createdAt,value
2018-05-23T00:03:47.476Z,74.60
2018-05-23T00:08:49.932Z,75.00
2018-05-23T00:13:52.390Z,75.20
2018-05-23T00:18:55.719Z,75.40
2018-05-23T00:23:58.921Z,75.60
2018-05-23T00:29:01.386Z,75.50
2018-05-23T00:34:03.831Z,75.80
2018-05-23T00:39:06.329Z,76.00
2018-05-23T00:44:10.056Z,76.00
2018-05-23T00:49:12.578Z,76.20
2018-05-23T00:54:15.036Z,76.30
2018-05-23T00:59:17.486Z,76.30
2018-05-23T01:04:20.723Z,76.50
2018-05-23T01:09:23.353Z,76.50
2018-05-23T01:14:25.802Z,76.40
2018-05-23T01:19:28.262Z,76.50
2018-05-23T01:24:30.709Z,76.70
2018-05-23T01:29:33.317Z,76.90
2018-05-23T01:34:35.749Z,76.90
2018-05-23T01:39:38.974Z,77.10
2018-05-23T01:49:54.276Z,76.50
2018-05-23T01:54:56.695Z,77.30
2018-05-23T02:00:02.703Z,77.50
2018-05-23T02:05:05.158Z,77.50
2018-05-23T02:10:08.379Z,77.40
2018-05-23T02:15:10.825Z,77.30
2018-05-23T02:20:13.394Z,77.60
2018-05-23T02:25:16.752Z,77.80
2018-05-23T02:30:20.178Z,78.60
2018-05-23T02:35:23.425Z,78.60
2018-05-23T02:40:25.875Z,78.40
2018-05-23T02:45:29.148Z,78.40
2018-05-23T02:50:31.666Z,78.20
2018-05-23T02:55:34.110Z,78.20
2018-05-23T03:00:36.573Z,78.20
2018-05-23T03:05:39.806Z,78.50
2018-05-23T03:10:42.334Z,78.40
2018-05-23T03:15:44.773Z,78.70
2018-05-23T03:20:47.999Z,79.50
2018-05-23T03:25:50.486Z,79.40
2018-05-23T03:30:52.944Z,79.70
2018-05-23T03:35:55.391Z,79.80
2018-05-23T03:40:58.044Z,80.10
2018-05-23T03:46:04.593Z,80.30
2018-05-23T03:51:07.135Z,79.70
2018-05-23T03:56:09.688Z,80.60
2018-05-23T04:01:24.085Z,80.70
2018-05-23T04:06:31.194Z,81.70
2018-05-23T04:11:34.427Z,80.80
2018-05-23T04:16:37.858Z,80.60
2018-05-23T04:22:03.614Z,80.40
2018-05-23T04:27:06.063Z,80.50
2018-05-23T04:32:09.304Z,80.20
2018-05-23T04:37:11.762Z,80.20
2018-05-23T04:42:15.098Z,79.30
2018-05-23T04:47:17.546Z,79.10
2018-05-23T04:52:33.866Z,78.10
2018-05-23T04:57:36.317Z,77.90
2018-05-23T05:02:38.843Z,78.70
2018-05-23T05:08:00.686Z,77.50
2018-05-23T05:13:03.130Z,77.80
2018-05-23T05:18:05.611Z,78.80
2018-05-23T05:23:08.822Z,78.10
2018-05-23T05:28:12.045Z,77.60
2018-05-23T05:33:14.538Z,77.50
2018-05-23T05:38:17.036Z,77.50
2018-05-23T05:43:19.540Z,77.30
2018-05-23T05:48:22.025Z,77.40
2018-05-23T05:53:24.545Z,76.60
2018-05-23T05:58:26.996Z,75.40
2018-05-23T06:03:29.441Z,74.60
2018-05-23T06:08:32.260Z,74.50
2018-05-23T06:13:36.308Z,73.40
2018-05-23T06:18:39.522Z,72.90
2018-05-23T06:29:10.832Z,71.50
2018-05-23T06:34:14.298Z,69.90
2018-05-23T06:39:16.773Z,69.30
2018-05-23T06:44:19.244Z,66.70
2018-05-23T06:49:21.674Z,65.70
2018-05-23T06:54:24.129Z,63.50
2018-05-23T06:59:42.996Z,60.90
2018-05-23T07:04:45.455Z,60.70
2018-05-23T07:09:47.896Z,59.20
2018-05-23T07:14:50.389Z,59.00
2018-05-23T07:25:20.738Z,56.40
2018-05-23T07:30:23.970Z,53.10
2018-05-23T07:35:26.458Z,53.00
2018-05-23T07:40:29.670Z,50.90
2018-05-23T07:45:32.121Z,50.90
2018-05-23T07:50:35.335Z,51.00
2018-05-23T07:55:38.027Z,51.00
2018-05-23T08:00:40.469Z,50.20
2018-05-23T08:05:42.909Z,49.40
2018-05-23T08:10:46.176Z,49.60
2018-05-23T08:15:48.630Z,49.70
2018-05-23T08:21:07.100Z,48.20
2018-05-23T08:26:09.543Z,47.40
2018-05-23T08:31:11.991Z,46.90
2018-05-23T08:36:17.491Z,48.00
2018-05-23T08:41:20.038Z,47.90
2018-05-23T08:46:23.242Z,46.90
2018-05-23T08:51:25.689Z,46.80
2018-05-23T08:56:28.157Z,47.10
2018-05-23T09:01:31.382Z,47.00
2018-05-23T09:06:33.820Z,46.90
2018-05-23T09:11:37.774Z,47.70
2018-05-23T09:16:41.093Z,48.10
2018-05-23T09:21:44.289Z,48.10
2018-05-23T09:26:47.501Z,48.50
2018-05-23T09:31:50.717Z,48.40
2018-05-23T09:36:53.926Z,47.10
2018-05-23T09:41:57.138Z,46.70
2018-05-23T09:47:00.349Z,46.20
2018-05-23T09:52:03.560Z,46.50
2018-05-23T09:57:06.780Z,45.90
2018-05-23T10:02:09.976Z,46.40
2018-05-23T10:07:13.192Z,46.80
2018-05-23T10:12:16.401Z,48.00
2018-05-23T10:17:19.613Z,47.20
2018-05-23T10:22:22.938Z,46.50
2018-05-23T10:27:25.840Z,46.50
2018-05-23T10:32:29.037Z,48.70
2018-05-23T10:37:33.029Z,48.20
2018-05-23T10:42:35.479Z,48.20
2018-05-23T10:47:37.965Z,47.50
2018-05-23T10:52:40.410Z,47.30
2018-05-23T10:57:42.848Z,48.00
2018-05-23T11:02:45.325Z,46.40
2018-05-23T11:07:48.553Z,47.60
2018-05-23T11:12:50.998Z,47.50
2018-05-23T11:17:53.446Z,47.20
2018-05-23T11:22:55.890Z,46.40
2018-05-23T11:27:58.426Z,46.50
2018-05-23T11:33:00.865Z,46.10
2018-05-23T11:38:03.409Z,45.20
2018-05-23T11:43:05.900Z,44.90
2018-05-23T11:48:08.397Z,43.90
2018-05-23T11:53:10.889Z,42.80
2018-05-23T11:58:13.337Z,43.10
2018-05-23T12:03:16.320Z,42.30
2018-05-23T12:08:19.069Z,41.80
2018-05-23T12:13:22.296Z,38.70
2018-05-23T12:18:24.789Z,38.60
2018-05-23T12:23:27.233Z,39.00
2018-05-23T12:28:29.673Z,38.20
2018-05-23T12:33:32.113Z,37.30
2018-05-23T12:38:34.662Z,36.60
2018-05-23T12:43:37.106Z,37.20
2018-05-23T12:48:39.553Z,37.40
2018-05-23T12:53:41.993Z,36.80
2018-05-23T12:58:44.532Z,35.90
2018-05-23T13:03:46.972Z,35.60
2018-05-23T13:08:49.517Z,36.10
2018-05-23T13:13:51.957Z,36.00
2018-05-23T13:18:54.509Z,36.10
2018-05-23T13:23:57.008Z,36.30
2018-05-23T13:28:59.449Z,37.50
2018-05-23T13:34:02.241Z,37.80
2018-05-23T13:39:05.470Z,39.30
2018-05-23T13:44:07.995Z,39.60
2018-05-23T13:49:10.442Z,38.50
2018-05-23T13:54:12.877Z,40.00
2018-05-23T13:59:15.380Z,39.80
2018-05-23T14:04:17.761Z,40.30
2018-05-23T14:09:20.221Z,40.60
2018-05-23T14:14:22.665Z,40.50
2018-05-23T14:19:25.180Z,39.80
2018-05-23T14:24:27.540Z,38.00
2018-05-23T14:29:30.021Z,38.40
2018-05-23T14:34:32.470Z,37.90
2018-05-23T14:39:34.917Z,37.20
2018-05-23T14:44:37.391Z,37.30
2018-05-23T14:49:39.829Z,37.20
2018-05-23T14:54:42.385Z,37.20
2018-05-23T14:59:44.830Z,37.20
2018-05-23T15:04:47.269Z,34.90
2018-05-23T15:09:49.774Z,34.20
2018-05-23T15:14:52.209Z,34.00
2018-05-23T15:19:54.752Z,34.80
2018-05-23T15:24:57.101Z,35.60
2018-05-23T15:29:59.545Z,34.90
2018-05-23T15:35:02.098Z,34.40
2018-05-23T15:40:05.241Z,36.10
2018-05-23T15:45:07.809Z,36.00
2018-05-23T15:50:11.018Z,35.60
2018-05-23T15:55:14.230Z,34.60
2018-05-23T16:00:17.441Z,35.50
2018-05-23T16:05:20.669Z,35.00
2018-05-23T16:10:23.166Z,34.80
2018-05-23T16:15:25.613Z,35.90
2018-05-23T16:20:28.057Z,36.40
2018-05-23T16:25:30.506Z,36.40
2018-05-23T16:30:33.001Z,36.80
2018-05-23T16:35:35.445Z,37.80
2018-05-23T16:40:37.918Z,36.20
2018-05-23T16:45:40.394Z,36.80
2018-05-23T16:50:43.601Z,37.60
2018-05-23T16:55:46.817Z,37.80
2018-05-23T17:00:50.025Z,37.20
2018-05-23T17:05:53.349Z,36.40
2018-05-23T17:10:55.797Z,36.40
2018-05-23T17:15:59.057Z,37.00
2018-05-23T17:21:01.549Z,36.90
2018-05-23T17:26:03.993Z,36.90
2018-05-23T17:31:06.432Z,37.70
2018-05-23T17:36:08.880Z,38.40
2018-05-23T17:41:12.076Z,38.70
2018-05-23T17:46:14.661Z,38.70
2018-05-23T17:51:17.101Z,38.90
2018-05-23T17:56:20.304Z,39.10
2018-05-23T18:01:23.517Z,39.10
2018-05-23T18:06:27.457Z,39.50
2018-05-23T18:11:29.982Z,39.50
2018-05-23T18:16:32.434Z,39.90
2018-05-23T18:21:35.654Z,40.40
2018-05-23T18:26:39.476Z,39.60
2018-05-23T18:31:42.671Z,40.50
2018-05-23T18:36:47.401Z,40.30
2018-05-23T18:41:49.979Z,40.30
2018-05-23T18:46:52.437Z,40.30
2018-05-23T18:51:54.975Z,40.40
2018-05-23T18:56:57.474Z,40.80
2018-05-23T19:01:59.917Z,40.80
2018-05-23T19:07:02.366Z,40.60
2018-05-23T19:12:04.801Z,40.60
2018-05-23T19:17:07.246Z,40.50
2018-05-23T19:22:09.805Z,40.20
2018-05-23T19:27:12.244Z,40.30
2018-05-23T19:32:15.465Z,41.40
2018-05-23T19:37:18.673Z,41.00
2018-05-23T19:42:21.885Z,41.30
2018-05-23T19:47:25.117Z,41.70
2018-05-23T19:52:28.376Z,41.90
2018-05-23T19:57:31.533Z,42.20
2018-05-23T20:02:33.997Z,42.10
2018-05-23T20:07:37.209Z,42.40
2018-05-23T20:12:40.469Z,42.80
2018-05-23T20:17:42.946Z,42.90
2018-05-23T20:22:45.390Z,43.20
2018-05-23T20:27:48.602Z,43.50
2018-05-23T20:32:51.834Z,43.70
2018-05-23T20:37:55.037Z,43.90
2018-05-23T20:42:58.249Z,44.10
2018-05-23T20:48:01.469Z,44.30
2018-05-23T20:53:04.698Z,44.70
2018-05-23T20:58:07.129Z,44.50
2018-05-23T21:03:09.571Z,44.80
2018-05-23T21:08:12.081Z,45.00
2018-05-23T21:13:14.573Z,45.00
2018-05-23T21:18:17.016Z,44.90
2018-05-23T21:23:20.994Z,44.80
2018-05-23T21:28:23.442Z,44.80
2018-05-23T21:33:25.978Z,44.90
2018-05-23T21:38:29.189Z,44.90
2018-05-23T21:43:31.679Z,45.00
2018-05-23T21:48:34.415Z,45.00
2018-05-23T21:53:36.853Z,45.10
2018-05-23T21:58:39.361Z,45.00
2018-05-23T22:03:41.805Z,45.00
2018-05-23T22:08:44.348Z,45.00
2018-05-23T22:13:46.792Z,44.90
2018-05-23T22:18:50.050Z,44.80
2018-05-23T22:23:52.488Z,44.80
2018-05-23T22:28:54.947Z,44.70
2018-05-23T22:33:57.386Z,44.60
2018-05-23T22:38:59.917Z,44.50
2018-05-23T22:44:02.366Z,44.70
2018-05-23T22:49:06.344Z,44.70
2018-05-23T22:54:08.790Z,44.60
2018-05-23T22:59:11.330Z,44.80
2018-05-23T23:04:13.773Z,45.00
2018-05-23T23:09:16.982Z,45.30
2018-05-23T23:14:19.520Z,45.30
2018-05-23T23:19:21.965Z,45.50
2018-05-23T23:24:24.410Z,45.60
2018-05-23T23:29:26.853Z,45.50
2018-05-23T23:34:29.297Z,45.60
2018-05-23T23:39:31.745Z,45.70
2018-05-23T23:44:34.970Z,45.70
2018-05-23T23:49:38.922Z,45.90
2018-05-23T23:54:41.368Z,45.80
2018-05-23T23:59:44.625Z,45.90
