createdAt,value
2023-03-15T00:01:19.491Z,99638.53
2023-03-15T00:03:48.369Z,99642.97
2023-03-15T00:06:17.182Z,99638.03
2023-03-15T00:08:47.477Z,99640.59
2023-03-15T00:11:16.622Z,99634.84
2023-03-15T00:13:45.037Z,99644.75
2023-03-15T00:16:18.348Z,99643.38
2023-03-15T00:18:48.560Z,99635.75
2023-03-15T00:21:16.792Z,99635.03
2023-03-15T00:23:48.367Z,99640.50
2023-03-15T00:26:17.257Z,99638.84
2023-03-15T00:28:45.436Z,99638.56
2023-03-15T00:31:17.722Z,99644.84
2023-03-15T00:33:47.197Z,99644.13
2023-03-15T00:36:17.410Z,99644.75
2023-03-15T00:38:45.958Z,99638.66
2023-03-15T00:41:22.822Z,99637.72
2023-03-15T00:43:52.382Z,99641.44
2023-03-15T00:46:21.218Z,99648.88
2023-03-15T00:48:50.434Z,99646.00
2023-03-15T00:51:22.192Z,99640.22
2023-03-15T00:53:54.705Z,99644.84
2023-03-15T00:56:27.092Z,99647.09
2023-03-15T00:58:55.400Z,99647.22
2023-03-15T01:01:27.442Z,99650.53
2023-03-15T01:03:56.295Z,99663.69
2023-03-15T01:06:29.341Z,99663.09
2023-03-15T01:08:57.780Z,99651.94
2023-03-15T01:11:29.316Z,99658.34
2023-03-15T01:14:00.491Z,99672.56
2023-03-15T01:16:31.447Z,99673.50
2023-03-15T01:18:59.583Z,99679.78
2023-03-15T01:21:28.042Z,99674.97
2023-03-15T01:23:57.164Z,99687.44
2023-03-15T01:26:27.207Z,99679.09
2023-03-15T01:28:56.215Z,99681.25
2023-03-15T01:31:29.900Z,99683.41
2023-03-15T01:33:59.291Z,99686.81
2023-03-15T01:36:30.256Z,99688.69
2023-03-15T01:38:59.358Z,99678.25
2023-03-15T01:41:35.092Z,99688.25
2023-03-15T01:44:03.475Z,99693.81
2023-03-15T01:46:35.072Z,99697.94
2023-03-15T01:49:26.682Z,99715.34
2023-03-15T01:52:01.952Z,99716.53
2023-03-15T01:54:44.650Z,99701.38
2023-03-15T01:57:18.025Z,99712.88
2023-03-15T01:59:51.776Z,99721.47
2023-03-15T02:02:22.568Z,99728.78
2023-03-15T02:04:57.363Z,99730.72
2023-03-15T02:07:30.062Z,99717.88
2023-03-15T02:10:01.991Z,99713.47
2023-03-15T02:12:39.377Z,99708.63
2023-03-15T02:15:09.588Z,99715.41
2023-03-15T02:17:43.337Z,99713.84
2023-03-15T02:20:33.605Z,99716.97
2023-03-15T02:23:06.230Z,99711.09
2023-03-15T02:25:44.334Z,99725.06
2023-03-15T02:28:17.411Z,99729.38
2023-03-15T02:30:47.014Z,99731.47
2023-03-15T02:33:21.823Z,99726.63
2023-03-15T02:35:50.022Z,99735.50
2023-03-15T02:38:18.495Z,99742.94
2023-03-15T02:40:47.634Z,99745.34
2023-03-15T02:43:21.408Z,99744.88
2023-03-15T02:45:50.499Z,99735.13
2023-03-15T02:48:19.446Z,99732.03
2023-03-15T02:50:47.631Z,99729.16
2023-03-15T02:53:16.575Z,99735.69
2023-03-15T02:55:44.740Z,99743.03
2023-03-15T02:58:12.963Z,99744.88
2023-03-15T03:00:42.514Z,99745.69
2023-03-15T03:03:11.608Z,99749.47
2023-03-15T03:05:39.827Z,99748.28
2023-03-15T03:08:08.187Z,99745.97
2023-03-15T03:10:38.544Z,99750.28
2023-03-15T03:13:08.290Z,99757.53
2023-03-15T03:15:39.204Z,99756.63
2023-03-15T03:18:08.759Z,99754.31
2023-03-15T03:20:36.996Z,99766.91
2023-03-15T03:23:06.099Z,99766.25
2023-03-15T03:25:36.593Z,99772.03
2023-03-15T03:28:05.034Z,99768.56
2023-03-15T03:30:36.154Z,99765.63
2023-03-15T03:33:05.536Z,99774.19
2023-03-15T03:35:36.078Z,99778.59
2023-03-15T03:38:04.671Z,99784.66
2023-03-15T03:40:38.490Z,99780.22
2023-03-15T03:43:12.063Z,99784.00
2023-03-15T03:45:40.232Z,99790.22
2023-03-15T03:48:10.016Z,99799.22
2023-03-15T03:50:39.762Z,99797.50
2023-03-15T03:53:07.958Z,99800.34
2023-03-15T03:55:36.704Z,99799.16
2023-03-15T03:58:04.800Z,99804.94
2023-03-15T04:00:57.618Z,99821.66
2023-03-15T04:03:29.022Z,99833.78
2023-03-15T04:06:07.295Z,99831.03
2023-03-15T04:08:40.988Z,99833.69
2023-03-15T04:11:11.831Z,99834.50
2023-03-15T04:13:41.741Z,99841.84
2023-03-15T04:16:10.076Z,99834.47
2023-03-15T04:18:56.520Z,99842.19
2023-03-15T04:21:26.445Z,99844.94
2023-03-15T04:24:00.352Z,99842.00
2023-03-15T04:26:45.870Z,99853.38
2023-03-15T04:29:46.185Z,99853.50
2023-03-15T04:32:25.170Z,99862.69
2023-03-15T04:35:09.998Z,99861.22
2023-03-15T04:38:09.322Z,99865.91
2023-03-15T04:40:49.476Z,99864.38
2023-03-15T04:43:37.418Z,99867.41
2023-03-15T04:46:26.213Z,99877.47
2023-03-15T04:49:17.074Z,99885.78
2023-03-15T04:52:08.337Z,99875.31
2023-03-15T04:54:40.702Z,99880.81
2023-03-15T04:57:47.467Z,99886.06
2023-03-15T05:00:32.125Z,99886.69
2023-03-15T05:03:18.872Z,99887.34
2023-03-15T05:05:57.413Z,99880.63
2023-03-15T05:08:45.276Z,99887.38
2023-03-15T05:11:43.664Z,99881.09
2023-03-15T05:14:30.405Z,99891.75
2023-03-15T05:17:18.798Z,99893.69
2023-03-15T05:20:11.729Z,99899.22
2023-03-15T05:23:04.247Z,99890.75
2023-03-15T05:26:03.631Z,99907.78
2023-03-15T05:29:08.756Z,99899.03
2023-03-15T05:31:57.703Z,99913.19
2023-03-15T05:34:28.743Z,99915.09
2023-03-15T05:37:16.509Z,99917.59
2023-03-15T05:40:00.187Z,99932.03
2023-03-15T05:42:55.528Z,99930.28
2023-03-15T05:45:48.629Z,99939.38
2023-03-15T05:48:39.549Z,99935.59
2023-03-15T05:51:36.918Z,99934.69
2023-03-15T05:54:18.493Z,99936.00
2023-03-15T05:57:05.752Z,99943.81
2023-03-15T05:59:39.091Z,99937.16
2023-03-15T06:02:23.783Z,99946.31
2023-03-15T06:05:08.744Z,99948.28
2023-03-15T06:07:37.608Z,99959.50
2023-03-15T06:10:08.012Z,99966.19
2023-03-15T06:12:36.223Z,99970.50
2023-03-15T06:15:04.783Z,99974.16
2023-03-15T06:17:34.599Z,99971.13
2023-03-15T06:20:02.857Z,99973.59
2023-03-15T06:22:31.431Z,99978.22
2023-03-15T06:25:09.482Z,99978.75
2023-03-15T06:27:38.125Z,99991.63
2023-03-15T06:30:08.425Z,99994.66
2023-03-15T06:32:38.309Z,99995.50
2023-03-15T06:35:08.425Z,99992.03
2023-03-15T06:37:36.784Z,100000.13
2023-03-15T06:40:08.477Z,100001.81
2023-03-15T06:42:38.218Z,100004.44
2023-03-15T06:45:09.754Z,100004.63
2023-03-15T06:47:39.693Z,100009.75
2023-03-15T06:50:10.438Z,100017.97
2023-03-15T06:52:38.899Z,100028.19
2023-03-15T06:55:08.358Z,100032.16
2023-03-15T06:57:36.554Z,100035.22
2023-03-15T07:00:11.154Z,100044.31
2023-03-15T07:02:40.876Z,100046.09
2023-03-15T07:05:10.954Z,100044.00
2023-03-15T07:07:39.252Z,100064.63
2023-03-15T07:10:07.987Z,100057.09
2023-03-15T07:12:36.127Z,100061.59
2023-03-15T07:15:04.653Z,100062.81
2023-03-15T07:17:32.849Z,100063.22
2023-03-15T07:20:02.684Z,100069.34
2023-03-15T07:22:30.851Z,100077.34
2023-03-15T07:24:59.073Z,100075.03
2023-03-15T07:27:27.807Z,100079.28
2023-03-15T07:29:56.352Z,100081.53
2023-03-15T07:32:24.700Z,100082.25
2023-03-15T07:34:54.826Z,100093.09
2023-03-15T07:37:24.311Z,100087.59
2023-03-15T07:39:52.401Z,100087.84
2023-03-15T07:42:22.562Z,100094.22
2023-03-15T07:44:53.057Z,100102.56
2023-03-15T07:47:21.251Z,100101.38
2023-03-15T07:49:49.455Z,100098.53
2023-03-15T07:52:17.950Z,100103.88
2023-03-15T07:54:47.675Z,100114.44
2023-03-15T07:57:15.896Z,100120.78
2023-03-15T07:59:44.087Z,100123.94
2023-03-15T08:02:14.529Z,100131.28
2023-03-15T08:04:42.840Z,100135.28
2023-03-15T08:07:11.383Z,100140.59
2023-03-15T08:09:39.709Z,100141.00
2023-03-15T08:12:09.540Z,100145.97
2023-03-15T08:14:37.711Z,100146.41
2023-03-15T08:17:06.043Z,100152.09
2023-03-15T08:19:34.292Z,100155.41
2023-03-15T08:22:02.743Z,100170.03
2023-03-15T08:24:30.884Z,100165.78
2023-03-15T08:26:59.005Z,100162.03
2023-03-15T08:29:28.906Z,100158.91
2023-03-15T08:31:57.488Z,100168.69
2023-03-15T08:34:26.418Z,100170.00
2023-03-15T08:36:54.615Z,100168.63
2023-03-15T08:39:23.940Z,100178.06
2023-03-15T08:41:52.334Z,100181.47
2023-03-15T08:44:20.521Z,100183.38
2023-03-15T08:46:50.803Z,100188.38
2023-03-15T08:49:18.998Z,100185.03
2023-03-15T08:51:47.381Z,100193.47
2023-03-15T08:54:15.621Z,100204.91
2023-03-15T08:56:44.519Z,100198.38
2023-03-15T08:59:19.256Z,100207.16
2023-03-15T09:01:51.855Z,100209.91
2023-03-15T09:04:21.898Z,100212.69
2023-03-15T09:06:50.093Z,100212.25
2023-03-15T09:09:18.319Z,100209.56
2023-03-15T09:11:46.484Z,100212.66
2023-03-15T09:14:14.834Z,100212.97
2023-03-15T09:16:43.371Z,100205.09
2023-03-15T09:19:12.952Z,100202.34
2023-03-15T09:21:41.856Z,100203.75
2023-03-15T09:24:13.641Z,100207.06
2023-03-15T09:26:42.134Z,100212.72
2023-03-15T09:29:12.726Z,100220.63
2023-03-15T09:31:40.881Z,100221.09
2023-03-15T09:34:09.043Z,100227.94
2023-03-15T09:36:41.233Z,100228.16
2023-03-15T09:39:12.366Z,100234.25
2023-03-15T09:41:45.071Z,100244.84
2023-03-15T09:44:32.197Z,100231.47
2023-03-15T09:47:33.329Z,100230.44
2023-03-15T09:50:07.167Z,100234.38
2023-03-15T09:52:43.819Z,100227.31
2023-03-15T09:55:16.896Z,100225.88
2023-03-15T09:57:51.363Z,100225.31
2023-03-15T10:00:23.288Z,100225.03
2023-03-15T10:03:01.560Z,100222.38
2023-03-15T10:05:43.535Z,100210.34
2023-03-15T10:08:13.865Z,100211.84
2023-03-15T10:10:51.986Z,100216.13
2023-03-15T10:13:42.330Z,100219.97
2023-03-15T10:16:29.330Z,100220.38
2023-03-15T10:19:07.205Z,100222.19
2023-03-15T10:21:48.865Z,100217.13
2023-03-15T10:24:21.461Z,100216.88
2023-03-15T10:26:51.360Z,100223.97
2023-03-15T10:29:24.363Z,100223.00
2023-03-15T10:31:55.433Z,100222.44
2023-03-15T10:34:26.092Z,100226.22
2023-03-15T10:36:55.312Z,100217.22
2023-03-15T10:39:26.630Z,100219.38
2023-03-15T10:41:54.856Z,100214.22
2023-03-15T10:44:26.236Z,100219.78
2023-03-15T10:47:22.017Z,100216.13
2023-03-15T10:49:51.207Z,100213.97
2023-03-15T10:52:38.713Z,100229.06
2023-03-15T10:55:14.973Z,100215.41
2023-03-15T10:57:54.220Z,100217.34
2023-03-15T11:00:31.695Z,100214.22
2023-03-15T11:03:06.551Z,100228.41
2023-03-15T11:05:43.342Z,100231.44
2023-03-15T11:08:15.403Z,100232.31
2023-03-15T11:10:45.346Z,100241.19
2023-03-15T11:13:21.338Z,100240.28
2023-03-15T11:16:01.393Z,100244.19
2023-03-15T11:18:35.381Z,100239.19
2023-03-15T11:21:06.793Z,100240.91
2023-03-15T11:23:38.836Z,100249.50
2023-03-15T11:26:31.431Z,100255.91
2023-03-15T11:29:05.092Z,100257.41
2023-03-15T11:31:35.709Z,100254.84
2023-03-15T11:34:08.977Z,100260.31
2023-03-15T11:36:42.429Z,100262.75
2023-03-15T11:39:15.315Z,100255.91
2023-03-15T11:41:52.221Z,100261.88
2023-03-15T11:44:29.955Z,100265.31
2023-03-15T11:47:05.447Z,100265.19
2023-03-15T11:49:41.684Z,100273.06
2023-03-15T11:52:10.780Z,100282.59
2023-03-15T11:54:39.520Z,100286.41
2023-03-15T11:57:53.844Z,100276.72
2023-03-15T12:00:55.078Z,100275.56
2023-03-15T12:03:43.281Z,100274.50
2023-03-15T12:06:51.762Z,100273.69
2023-03-15T12:09:50.057Z,100275.03
2023-03-15T12:12:40.792Z,100277.88
2023-03-15T12:15:48.679Z,100280.06
2023-03-15T12:18:34.051Z,100279.59
2023-03-15T12:21:22.795Z,100282.53
2023-03-15T12:24:03.780Z,100285.78
2023-03-15T12:26:44.718Z,100272.31
2023-03-15T12:29:25.623Z,100281.84
2023-03-15T12:32:06.273Z,100280.66
2023-03-15T12:34:50.830Z,100279.34
2023-03-15T12:37:24.737Z,100271.44
2023-03-15T12:40:02.004Z,100278.09
2023-03-15T12:43:13.101Z,100263.53
2023-03-15T12:45:48.778Z,100270.97
2023-03-15T12:48:31.612Z,100258.56
2023-03-15T12:51:46.207Z,100267.03
2023-03-15T12:54:17.024Z,100260.16
2023-03-15T12:56:51.515Z,100257.03
2023-03-15T12:59:33.411Z,100258.66
2023-03-15T13:02:04.957Z,100262.16
2023-03-15T13:04:33.239Z,100257.00
2023-03-15T13:07:30.573Z,100259.19
2023-03-15T13:10:29.229Z,100252.00
2023-03-15T13:13:08.116Z,100249.06
2023-03-15T13:15:44.148Z,100255.63
2023-03-15T13:18:21.923Z,100254.50
2023-03-15T13:21:06.133Z,100256.69
2023-03-15T13:23:35.686Z,100260.91
2023-03-15T13:26:24.362Z,100264.34
2023-03-15T13:29:00.764Z,100255.25
2023-03-15T13:31:31.996Z,100260.34
2023-03-15T13:34:14.307Z,100261.72
2023-03-15T13:36:46.380Z,100257.97
2023-03-15T13:39:24.263Z,100251.16
2023-03-15T13:41:59.432Z,100254.78
2023-03-15T13:44:30.252Z,100253.44
2023-03-15T13:47:00.121Z,100253.06
2023-03-15T13:49:35.290Z,100245.72
2023-03-15T13:52:12.053Z,100256.00
2023-03-15T13:54:42.971Z,100243.72
2023-03-15T13:57:18.185Z,100261.84
2023-03-15T13:59:52.564Z,100257.53
2023-03-15T14:02:26.061Z,100260.00
2023-03-15T14:05:06.264Z,100254.91
2023-03-15T14:07:38.406Z,100266.31
2023-03-15T14:10:26.402Z,100263.59
2023-03-15T14:12:56.394Z,100270.63
2023-03-15T14:15:28.078Z,100268.06
2023-03-15T14:18:02.646Z,100265.44
2023-03-15T14:20:40.727Z,100272.78
2023-03-15T14:23:13.274Z,100262.50
2023-03-15T14:25:41.823Z,100258.03
2023-03-15T14:28:17.133Z,100247.59
2023-03-15T14:30:54.454Z,100259.50
2023-03-15T14:33:32.851Z,100258.78
2023-03-15T14:36:05.893Z,100258.72
2023-03-15T14:38:38.590Z,100262.34
2023-03-15T14:41:25.248Z,100260.81
2023-03-15T14:43:53.883Z,100268.63
2023-03-15T14:46:22.876Z,100272.56
2023-03-15T14:48:52.678Z,100271.25
2023-03-15T14:51:24.419Z,100275.50
2023-03-15T14:53:56.259Z,100281.72
2023-03-15T14:56:25.399Z,100279.94
2023-03-15T14:58:55.080Z,100276.78
2023-03-15T15:01:26.791Z,100276.38
2023-03-15T15:03:58.294Z,100282.88
2023-03-15T15:06:31.791Z,100282.09
2023-03-15T15:09:01.446Z,100283.81
2023-03-15T15:11:29.709Z,100283.00
2023-03-15T15:13:58.098Z,100284.03
2023-03-15T15:16:26.369Z,100291.50
2023-03-15T15:18:54.832Z,100283.00
2023-03-15T15:21:29.227Z,100281.66
2023-03-15T15:23:59.467Z,100280.72
2023-03-15T15:26:31.014Z,100269.59
2023-03-15T15:29:00.637Z,100281.31
2023-03-15T15:31:33.590Z,100273.81
2023-03-15T15:34:02.473Z,100264.41
2023-03-15T15:36:35.757Z,100265.94
2023-03-15T15:39:07.170Z,100260.41
2023-03-15T15:41:36.161Z,100253.66
2023-03-15T15:44:04.322Z,100252.25
2023-03-15T15:46:32.579Z,100253.28
2023-03-15T15:49:00.761Z,100251.09
2023-03-15T15:51:32.621Z,100252.47
2023-03-15T15:54:02.485Z,100251.25
2023-03-15T15:56:34.917Z,100261.84
2023-03-15T15:59:05.503Z,100254.94
2023-03-15T16:01:34.148Z,100251.16
2023-03-15T16:04:03.631Z,100249.00
2023-03-15T16:06:33.486Z,100253.03
2023-03-15T16:09:02.077Z,100258.09
2023-03-15T16:11:30.491Z,100254.56
2023-03-15T16:13:58.902Z,100260.47
2023-03-15T16:16:27.480Z,100256.69
2023-03-15T16:18:55.701Z,100249.25
2023-03-15T16:21:34.408Z,100251.09
2023-03-15T16:24:10.280Z,100249.19
2023-03-15T16:26:40.588Z,100247.13
2023-03-15T16:29:19.623Z,100255.09
2023-03-15T16:31:50.051Z,100252.97
2023-03-15T16:34:23.770Z,100260.66
2023-03-15T16:36:55.911Z,100249.47
2023-03-15T16:39:24.888Z,100255.25
2023-03-15T16:41:56.659Z,100253.47
2023-03-15T16:44:29.963Z,100255.66
2023-03-15T16:46:58.538Z,100267.03
2023-03-15T16:49:26.729Z,100266.78
2023-03-15T16:51:56.332Z,100265.81
2023-03-15T16:54:40.278Z,100265.84
2023-03-15T16:57:17.538Z,100276.28
2023-03-15T16:59:45.834Z,100271.28
2023-03-15T17:02:20.701Z,100270.72
2023-03-15T17:04:49.449Z,100272.84
2023-03-15T17:07:20.355Z,100274.47
2023-03-15T17:09:50.470Z,100280.72
2023-03-15T17:12:24.617Z,100272.94
2023-03-15T17:14:55.217Z,100270.56
2023-03-15T17:17:23.609Z,100273.75
2023-03-15T17:19:52.663Z,100276.47
2023-03-15T17:22:22.572Z,100270.00
2023-03-15T17:24:51.669Z,100283.38
2023-03-15T17:27:23.788Z,100282.41
2023-03-15T17:29:51.967Z,100285.97
2023-03-15T17:32:20.184Z,100285.72
2023-03-15T17:34:48.451Z,100288.53
2023-03-15T17:37:18.386Z,100290.81
2023-03-15T17:39:48.669Z,100297.78
2023-03-15T17:42:18.095Z,100294.47
2023-03-15T17:44:46.278Z,100292.28
2023-03-15T17:47:14.574Z,100291.78
2023-03-15T17:49:42.793Z,100292.22
2023-03-15T17:52:15.959Z,100294.13
2023-03-15T17:54:44.278Z,100298.19
2023-03-15T17:57:14.336Z,100295.44
2023-03-15T17:59:42.656Z,100297.97
2023-03-15T18:02:16.944Z,100301.41
2023-03-15T18:04:45.476Z,100295.22
2023-03-15T18:07:13.803Z,100305.06
2023-03-15T18:09:42.175Z,100296.41
2023-03-15T18:12:12.827Z,100298.03
2023-03-15T18:14:44.140Z,100299.91
2023-03-15T18:17:12.564Z,100303.16
2023-03-15T18:19:40.782Z,100306.59
2023-03-15T18:22:16.755Z,100306.59
2023-03-15T18:24:47.095Z,100304.47
2023-03-15T18:27:15.481Z,100313.59
2023-03-15T18:29:47.724Z,100313.50
2023-03-15T18:32:15.900Z,100319.59
2023-03-15T18:34:44.056Z,100315.91
2023-03-15T18:37:12.276Z,100321.38
2023-03-15T18:39:42.797Z,100326.75
2023-03-15T18:42:11.907Z,100328.94
2023-03-15T18:44:40.082Z,100324.06
2023-03-15T18:47:09.725Z,100329.97
2023-03-15T18:49:37.931Z,100326.34
2023-03-15T18:52:06.591Z,100325.75
2023-03-15T18:54:34.849Z,100328.94
2023-03-15T18:57:03.228Z,100317.66
2023-03-15T18:59:31.505Z,100323.41
2023-03-15T19:01:59.920Z,100316.03
2023-03-15T19:04:29.614Z,100323.19
2023-03-15T19:06:57.786Z,100321.22
2023-03-15T19:09:26.090Z,100328.59
2023-03-15T19:11:54.297Z,100327.47
2023-03-15T19:14:22.550Z,100323.19
2023-03-15T19:16:51.049Z,100317.41
2023-03-15T19:19:19.324Z,100317.41
2023-03-15T19:21:48.881Z,100323.63
2023-03-15T19:24:17.040Z,100322.38
2023-03-15T19:26:45.243Z,100320.91
2023-03-15T19:29:14.718Z,100310.34
2023-03-15T19:31:42.936Z,100320.16
2023-03-15T19:34:11.393Z,100317.38
2023-03-15T19:36:39.628Z,100320.91
2023-03-15T19:39:10.334Z,100323.91
2023-03-15T19:41:38.660Z,100319.81
2023-03-15T19:44:07.293Z,100315.59
2023-03-15T19:46:38.652Z,100314.16
2023-03-15T19:49:07.123Z,100316.75
2023-03-15T19:51:35.648Z,100319.72
2023-03-15T19:54:04.011Z,100315.81
2023-03-15T19:56:33.797Z,100319.94
2023-03-15T19:59:04.502Z,100316.72
2023-03-15T20:01:33.448Z,100322.19
2023-03-15T20:04:02.098Z,100316.81
2023-03-15T20:06:33.507Z,100313.09
2023-03-15T20:09:10.852Z,100308.66
2023-03-15T20:11:40.733Z,100305.28
2023-03-15T20:14:09.208Z,100324.81
2023-03-15T20:16:37.726Z,100312.81
2023-03-15T20:19:08.664Z,100309.63
2023-03-15T20:21:38.729Z,100309.28
2023-03-15T20:24:10.685Z,100321.41
2023-03-15T20:26:40.829Z,100325.38
2023-03-15T20:29:11.474Z,100313.88
2023-03-15T20:31:45.550Z,100326.19
2023-03-15T20:34:21.119Z,100315.97
2023-03-15T20:36:49.666Z,100317.19
2023-03-15T20:39:18.592Z,100320.16
2023-03-15T20:41:48.313Z,100322.75
2023-03-15T20:44:19.941Z,100328.19
2023-03-15T20:46:59.996Z,100330.50
2023-03-15T20:49:29.415Z,100330.94
2023-03-15T20:51:58.235Z,100327.78
2023-03-15T20:54:29.925Z,100330.56
2023-03-15T20:57:02.266Z,100334.97
2023-03-15T20:59:34.039Z,100329.81
2023-03-15T21:02:08.893Z,100324.91
2023-03-15T21:04:38.245Z,100323.28
2023-03-15T21:07:10.701Z,100319.81
2023-03-15T21:09:45.057Z,100320.69
2023-03-15T21:12:17.370Z,100323.66
2023-03-15T21:15:17.482Z,100316.50
2023-03-15T21:17:52.979Z,100313.09
2023-03-15T21:20:21.708Z,100313.03
2023-03-15T21:22:51.315Z,100308.56
2023-03-15T21:25:19.839Z,100308.56
2023-03-15T21:27:48.002Z,100306.25
2023-03-15T21:30:18.204Z,100307.91
2023-03-15T21:32:46.588Z,100295.47
2023-03-15T21:35:17.018Z,100293.72
2023-03-15T21:37:45.555Z,100291.97
2023-03-15T21:40:15.888Z,100295.91
2023-03-15T21:42:46.305Z,100291.38
2023-03-15T21:45:14.814Z,100277.28
2023-03-15T21:47:45.946Z,100281.97
2023-03-15T21:50:14.387Z,100284.66
2023-03-15T21:52:44.800Z,100287.47
2023-03-15T21:55:15.613Z,100282.31
2023-03-15T21:57:45.295Z,100289.63
2023-03-15T22:00:20.101Z,100283.50
2023-03-15T22:02:49.729Z,100278.41
2023-03-15T22:05:18.217Z,100277.00
2023-03-15T22:07:46.499Z,100277.53
2023-03-15T22:10:15.423Z,100273.50
2023-03-15T22:12:43.720Z,100276.91
2023-03-15T22:15:13.333Z,100279.03
2023-03-15T22:17:41.649Z,100274.38
2023-03-15T22:20:16.979Z,100280.47
2023-03-15T22:22:45.860Z,100270.81
2023-03-15T22:25:14.847Z,100274.78
2023-03-15T22:27:43.300Z,100282.13
2023-03-15T22:30:15.445Z,100278.72
2023-03-15T22:32:44.223Z,100270.72
2023-03-15T22:35:16.227Z,100269.03
2023-03-15T22:37:45.081Z,100277.44
2023-03-15T22:40:15.169Z,100282.53
2023-03-15T22:42:44.002Z,100269.59
2023-03-15T22:45:12.665Z,100276.84
2023-03-15T22:47:40.937Z,100270.97
2023-03-15T22:50:11.559Z,100270.50
2023-03-15T22:52:41.173Z,100271.88
2023-03-15T22:55:11.489Z,100281.28
2023-03-15T22:57:40.334Z,100274.47
2023-03-15T23:00:14.322Z,100268.56
2023-03-15T23:02:42.671Z,100259.38
2023-03-15T23:05:12.153Z,100261.78
2023-03-15T23:07:42.144Z,100260.41
2023-03-15T23:10:12.383Z,100255.13
2023-03-15T23:12:41.113Z,100255.06
2023-03-15T23:15:11.977Z,100252.47
2023-03-15T23:17:40.396Z,100249.25
2023-03-15T23:20:12.699Z,100252.94
2023-03-15T23:22:42.605Z,100249.59
2023-03-15T23:25:13.381Z,100248.94
2023-03-15T23:27:41.936Z,100252.25
2023-03-15T23:30:12.168Z,100267.63
2023-03-15T23:32:40.779Z,100266.19
2023-03-15T23:35:13.110Z,100260.50
2023-03-15T23:37:43.293Z,100255.91
2023-03-15T23:40:15.376Z,100252.16
2023-03-15T23:42:44.525Z,100252.47
2023-03-15T23:45:15.514Z,100253.13
2023-03-15T23:47:43.832Z,100257.56
2023-03-15T23:50:13.680Z,100249.25
2023-03-15T23:52:43.223Z,100252.03
2023-03-15T23:55:12.717Z,100253.31
2023-03-15T23:57:42.134Z,100259.03
