createdAt,value
2017-06-03T00:00:06.473Z,20.22
2017-06-03T00:02:32.201Z,20.20
2017-06-03T00:04:58.133Z,20.31
2017-06-03T00:07:23.835Z,20.13
2017-06-03T00:09:49.548Z,20.26
2017-06-03T00:12:15.241Z,20.00
2017-06-03T00:14:40.940Z,19.85
2017-06-03T00:17:06.701Z,19.71
2017-06-03T00:19:32.389Z,19.88
2017-06-03T00:21:58.077Z,19.95
2017-06-03T00:24:24.054Z,20.06
2017-06-03T00:26:49.740Z,20.04
2017-06-03T00:29:15.438Z,19.88
2017-06-03T00:31:41.152Z,19.88
2017-06-03T00:34:06.836Z,19.90
2017-06-03T00:36:32.520Z,19.98
2017-06-03T00:38:58.252Z,20.04
2017-06-03T00:41:23.943Z,19.95
2017-06-03T00:43:49.698Z,19.88
2017-06-03T00:46:15.711Z,19.95
2017-06-03T00:48:41.801Z,19.82
2017-06-03T00:51:07.494Z,19.88
2017-06-03T00:53:33.193Z,19.94
2017-06-03T00:55:58.886Z,19.79
2017-06-03T00:58:24.586Z,19.59
2017-06-03T01:00:50.345Z,19.43
2017-06-03T01:03:16.040Z,19.36
2017-06-03T01:05:41.763Z,19.44
2017-06-03T01:08:07.470Z,19.37
2017-06-03T01:10:33.167Z,19.39
2017-06-03T01:12:58.892Z,19.46
2017-06-03T01:15:24.603Z,19.32
2017-06-03T01:17:50.549Z,19.22
2017-06-03T01:20:16.260Z,19.20
2017-06-03T01:22:42.013Z,19.08
2017-06-03T01:25:07.733Z,18.84
2017-06-03T01:27:33.443Z,18.95
2017-06-03T01:29:59.147Z,19.05
2017-06-03T01:32:24.882Z,18.99
2017-06-03T01:34:50.585Z,19.03
2017-06-03T01:37:16.300Z,19.08
2017-06-03T01:39:42.046Z,18.95
2017-06-03T01:42:07.743Z,19.00
2017-06-03T01:44:33.533Z,18.94
2017-06-03T01:46:59.237Z,19.00
2017-06-03T01:49:25.964Z,19.09
2017-06-03T01:51:51.715Z,18.90
2017-06-03T01:54:17.408Z,18.92
2017-06-03T01:56:43.113Z,18.96
2017-06-03T01:59:08.836Z,18.93
2017-06-03T02:01:34.545Z,18.84
2017-06-03T02:04:00.269Z,18.57
2017-06-03T02:06:25.999Z,18.46
2017-06-03T02:08:51.696Z,18.47
2017-06-03T02:11:17.394Z,18.40
2017-06-03T02:13:43.117Z,18.27
2017-06-03T02:16:08.798Z,18.17
2017-06-03T02:18:34.476Z,18.37
2017-06-03T02:21:00.240Z,18.49
2017-06-03T02:23:25.923Z,18.57
2017-06-03T02:25:51.865Z,18.59
2017-06-03T02:28:17.593Z,18.41
2017-06-03T02:30:43.276Z,18.39
2017-06-03T02:33:08.980Z,18.19
2017-06-03T02:35:34.936Z,18.10
2017-06-03T02:38:00.645Z,18.38
2017-06-03T02:40:26.385Z,18.36
2017-06-03T02:42:52.112Z,18.42
2017-06-03T02:45:17.803Z,18.43
2017-06-03T02:47:43.492Z,18.44
2017-06-03T02:50:09.185Z,18.31
2017-06-03T02:52:34.880Z,18.43
2017-06-03T02:55:00.658Z,18.56
2017-06-03T02:57:26.456Z,18.61
2017-06-03T02:59:52.148Z,18.67
2017-06-03T03:02:17.906Z,18.81
2017-06-03T03:04:43.607Z,18.80
2017-06-03T03:07:09.325Z,18.63
2017-06-03T03:09:35.056Z,18.43
2017-06-03T03:12:00.760Z,18.27
2017-06-03T03:14:26.457Z,18.18
2017-06-03T03:16:53.206Z,18.35
2017-06-03T03:19:18.901Z,18.44
2017-06-03T03:21:44.990Z,18.44
2017-06-03T03:24:10.701Z,18.67
2017-06-03T03:26:36.642Z,18.49
2017-06-03T03:29:02.372Z,18.26
2017-06-03T03:31:28.093Z,18.23
2017-06-03T03:33:53.797Z,18.27
2017-06-03T03:36:19.512Z,18.57
2017-06-03T03:38:45.253Z,18.72
2017-06-03T03:41:10.949Z,18.88
2017-06-03T03:43:36.664Z,19.05
2017-06-03T03:46:02.364Z,19.17
2017-06-03T03:48:28.064Z,19.16
2017-06-03T03:50:53.784Z,19.05
2017-06-03T03:53:19.486Z,19.26
2017-06-03T03:55:45.185Z,19.33
2017-06-03T03:58:10.893Z,19.17
2017-06-03T04:00:36.588Z,18.61
2017-06-03T04:03:02.313Z,18.41
2017-06-03T04:05:28.321Z,18.52
2017-06-03T04:07:54.016Z,18.88
2017-06-03T04:10:19.720Z,19.29
2017-06-03T04:12:45.456Z,19.61
2017-06-03T04:15:11.224Z,19.53
2017-06-03T04:17:36.932Z,18.96
2017-06-03T04:20:02.932Z,19.04
2017-06-03T04:22:28.649Z,19.29
2017-06-03T04:24:54.340Z,19.41
2017-06-03T04:27:20.025Z,19.63
2017-06-03T04:29:45.728Z,19.76
2017-06-03T04:32:11.425Z,19.75
2017-06-03T04:34:37.117Z,19.63
2017-06-03T04:37:02.828Z,19.72
2017-06-03T04:39:29.494Z,19.47
2017-06-03T04:41:55.171Z,19.66
2017-06-03T04:44:21.133Z,19.63
2017-06-03T04:46:46.816Z,19.86
2017-06-03T04:49:12.501Z,20.18
2017-06-03T04:51:38.197Z,20.23
2017-06-03T04:54:03.904Z,20.03
2017-06-03T04:56:29.628Z,20.06
2017-06-03T04:58:55.641Z,19.99
2017-06-03T05:01:21.933Z,20.18
2017-06-03T05:03:47.697Z,20.39
2017-06-03T05:06:13.393Z,20.22
2017-06-03T05:08:39.082Z,20.10
2017-06-03T05:11:04.789Z,20.12
2017-06-03T05:13:30.481Z,20.34
2017-06-03T05:15:56.168Z,20.33
2017-06-03T05:18:21.954Z,20.25
2017-06-03T05:20:47.657Z,19.89
2017-06-03T05:23:13.340Z,19.93
2017-06-03T05:25:39.059Z,19.91
2017-06-03T05:28:04.757Z,19.62
2017-06-03T05:30:30.680Z,19.77
2017-06-03T05:32:56.401Z,19.91
2017-06-03T05:35:22.101Z,19.79
2017-06-03T05:37:47.824Z,19.98
2017-06-03T05:40:13.571Z,20.23
2017-06-03T05:42:39.265Z,20.38
2017-06-03T05:45:04.962Z,20.32
2017-06-03T05:47:30.652Z,20.17
2017-06-03T05:49:56.352Z,20.17
2017-06-03T05:52:22.112Z,20.11
2017-06-03T05:54:47.805Z,19.76
2017-06-03T05:57:13.493Z,19.77
2017-06-03T05:59:39.203Z,19.58
2017-06-03T06:02:04.892Z,19.59
2017-06-03T06:04:30.599Z,19.54
2017-06-03T06:06:56.320Z,19.72
2017-06-03T06:09:22.016Z,19.71
2017-06-03T06:11:47.733Z,19.53
2017-06-03T06:14:13.696Z,19.41
2017-06-03T06:16:39.413Z,19.36
2017-06-03T06:19:05.117Z,19.40
2017-06-03T06:21:30.848Z,19.35
2017-06-03T06:23:56.545Z,19.27
2017-06-03T06:26:22.256Z,18.94
2017-06-03T06:28:47.951Z,19.08
2017-06-03T06:31:13.812Z,19.36
2017-06-03T06:33:39.560Z,19.64
2017-06-03T06:36:05.605Z,19.60
2017-06-03T06:38:31.304Z,19.81
2017-06-03T06:40:57.028Z,19.66
2017-06-03T06:43:22.725Z,19.50
2017-06-03T06:45:48.767Z,19.49
2017-06-03T06:48:14.472Z,19.61
2017-06-03T06:50:40.172Z,19.41
2017-06-03T06:53:05.913Z,19.37
2017-06-03T06:55:31.613Z,19.58
2017-06-03T06:57:57.321Z,19.81
2017-06-03T07:00:23.040Z,20.12
2017-06-03T07:02:48.733Z,20.04
2017-06-03T07:05:14.537Z,20.69
2017-06-03T07:07:40.237Z,21.17
2017-06-03T07:10:05.936Z,21.51
2017-06-03T07:12:31.684Z,21.84
2017-06-03T07:14:57.649Z,22.93
2017-06-03T07:17:23.348Z,23.56
2017-06-03T07:19:49.028Z,23.04
2017-06-03T07:22:14.717Z,22.80
2017-06-03T07:24:40.413Z,23.00
2017-06-03T07:27:06.137Z,23.07
2017-06-03T07:29:31.869Z,22.93
2017-06-03T07:31:57.565Z,22.77
2017-06-03T07:34:23.290Z,22.99
2017-06-03T07:36:49.002Z,22.90
2017-06-03T07:39:14.687Z,22.61
2017-06-03T07:41:40.376Z,22.74
2017-06-03T07:44:06.071Z,22.85
2017-06-03T07:46:31.780Z,22.99
2017-06-03T07:48:57.463Z,23.12
2017-06-03T07:51:23.257Z,22.96
2017-06-03T07:53:48.971Z,23.09
2017-06-03T07:56:14.666Z,23.03
2017-06-03T07:58:40.357Z,22.93
2017-06-03T08:01:06.061Z,23.06
2017-06-03T08:03:31.765Z,22.94
2017-06-03T08:05:57.537Z,22.75
2017-06-03T08:08:23.229Z,22.74
2017-06-03T08:10:48.933Z,22.87
2017-06-03T08:13:14.638Z,23.13
2017-06-03T08:15:40.357Z,22.84
2017-06-03T08:18:06.077Z,22.63
2017-06-03T08:20:31.865Z,22.84
2017-06-03T08:22:57.589Z,22.85
2017-06-03T08:25:23.340Z,22.93
2017-06-03T08:27:49.038Z,22.84
2017-06-03T08:30:14.737Z,22.62
2017-06-03T08:32:40.463Z,22.87
2017-06-03T08:35:06.149Z,22.93
2017-06-03T08:37:31.861Z,22.75
2017-06-03T08:39:57.580Z,22.99
2017-06-03T08:42:23.277Z,22.99
2017-06-03T08:44:48.981Z,23.08
2017-06-03T08:47:14.720Z,23.12
2017-06-03T08:49:40.416Z,23.09
2017-06-03T08:52:06.193Z,23.31
2017-06-03T08:54:31.892Z,23.05
2017-06-03T08:56:58.650Z,23.08
2017-06-03T08:59:24.380Z,23.28
2017-06-03T09:01:50.090Z,23.56
2017-06-03T09:04:15.805Z,23.92
2017-06-03T09:06:41.564Z,24.07
2017-06-03T09:09:07.265Z,24.18
2017-06-03T09:11:32.953Z,24.10
2017-06-03T09:13:59.433Z,24.31
2017-06-03T09:16:25.133Z,24.92
2017-06-03T09:18:50.820Z,25.60
2017-06-03T09:21:16.527Z,25.89
2017-06-03T09:23:42.220Z,25.58
2017-06-03T09:26:07.921Z,25.41
2017-06-03T09:28:33.620Z,25.46
2017-06-03T09:30:59.372Z,25.10
2017-06-03T09:33:25.060Z,25.22
2017-06-03T09:35:50.801Z,25.22
2017-06-03T09:38:16.514Z,25.36
2017-06-03T09:40:42.593Z,25.66
2017-06-03T09:43:08.333Z,25.66
2017-06-03T09:45:34.120Z,25.46
2017-06-03T09:47:59.864Z,25.43
2017-06-03T09:50:25.575Z,26.07
2017-06-03T09:52:51.284Z,26.43
2017-06-03T09:55:16.988Z,26.44
2017-06-03T09:57:42.696Z,27.24
2017-06-03T10:00:08.404Z,28.00
2017-06-03T10:02:34.108Z,28.31
2017-06-03T10:05:00.061Z,28.85
2017-06-03T10:07:25.755Z,28.23
2017-06-03T10:09:51.481Z,27.99
2017-06-03T10:12:17.178Z,27.10
2017-06-03T10:14:42.885Z,26.73
2017-06-03T10:17:08.616Z,27.28
2017-06-03T10:19:34.320Z,27.64
2017-06-03T10:37:03.085Z,27.64
2017-06-03T10:41:29.361Z,27.68
2017-06-03T10:43:55.080Z,27.57
2017-06-03T10:46:20.789Z,27.30
2017-06-03T10:48:46.538Z,25.57
2017-06-03T10:51:12.256Z,25.67
2017-06-03T10:53:37.984Z,26.37
2017-06-03T10:56:03.938Z,27.26
2017-06-03T10:58:29.667Z,26.43
2017-06-03T11:00:55.462Z,25.68
2017-06-03T11:03:21.292Z,26.46
2017-06-03T11:05:47.274Z,27.28
2017-06-03T11:08:12.984Z,27.32
2017-06-03T11:10:38.701Z,26.89
2017-06-03T11:13:04.450Z,26.78
2017-06-03T11:15:30.163Z,27.31
2017-06-03T11:17:55.896Z,28.15
2017-06-03T11:20:21.656Z,27.91
2017-06-03T11:22:47.405Z,29.40
2017-06-03T11:25:13.168Z,29.06
2017-06-03T11:27:38.909Z,29.12
2017-06-03T11:30:04.641Z,29.84
2017-06-03T11:32:30.393Z,31.05
2017-06-03T11:34:56.150Z,29.97
2017-06-03T11:37:21.888Z,29.76
2017-06-03T11:39:47.608Z,31.89
2017-06-03T11:42:13.332Z,29.83
2017-06-03T11:44:39.042Z,28.27
2017-06-03T11:47:04.812Z,27.97
2017-06-03T11:49:30.552Z,27.14
2017-06-03T11:51:56.277Z,27.84
2017-06-03T11:54:22.009Z,27.70
2017-06-03T11:56:48.157Z,27.73
2017-06-03T11:59:13.889Z,27.99
2017-06-03T12:01:39.641Z,27.47
2017-06-03T12:04:05.356Z,28.74
2017-06-03T12:06:31.065Z,29.63
2017-06-03T12:08:56.807Z,29.62
2017-06-03T12:11:22.549Z,32.15
2017-06-03T12:13:48.300Z,31.92
2017-06-03T12:16:14.053Z,31.36
2017-06-03T12:18:39.795Z,29.93
2017-06-03T12:21:05.537Z,30.71
2017-06-03T12:23:31.268Z,31.18
2017-06-03T12:25:56.989Z,29.50
2017-06-03T12:28:23.345Z,29.90
2017-06-03T12:30:49.076Z,30.38
2017-06-03T12:33:14.812Z,29.74
2017-06-03T12:35:40.533Z,28.10
2017-06-03T12:38:06.276Z,28.25
2017-06-03T12:40:32.048Z,28.30
2017-06-03T12:42:57.787Z,28.13
2017-06-03T12:45:23.525Z,28.12
2017-06-03T12:47:49.286Z,28.56
2017-06-03T12:50:15.009Z,28.55
2017-06-03T12:52:40.752Z,27.53
2017-06-03T12:55:06.485Z,28.51
2017-06-03T12:57:32.237Z,29.37
2017-06-03T12:59:57.968Z,28.71
2017-06-03T13:02:23.697Z,28.99
2017-06-03T13:04:49.420Z,29.72
2017-06-03T13:07:15.217Z,29.34
2017-06-03T13:09:41.908Z,29.02
2017-06-03T13:12:14.331Z,30.26
2017-06-03T13:14:46.769Z,29.94
2017-06-03T13:17:19.261Z,28.78
2017-06-03T13:19:51.777Z,29.15
2017-06-03T13:22:23.960Z,28.48
2017-06-03T13:24:56.344Z,28.78
2017-06-03T13:27:28.826Z,30.61
2017-06-03T13:30:00.949Z,30.21
2017-06-03T13:32:33.521Z,30.20
2017-06-03T13:35:06.053Z,31.10
2017-06-03T13:37:38.156Z,30.53
2017-06-03T13:40:11.388Z,30.53
2017-06-03T13:42:43.677Z,30.57
2017-06-03T13:45:15.945Z,29.67
2017-06-03T13:47:51.272Z,29.26
2017-06-03T13:50:23.381Z,29.60
2017-06-03T13:52:55.581Z,30.42
2017-06-03T13:55:27.977Z,29.71
2017-06-03T13:58:00.220Z,29.69
2017-06-03T14:00:33.610Z,29.75
2017-06-03T14:03:06.385Z,30.88
2017-06-03T14:05:38.456Z,30.73
2017-06-03T14:08:10.737Z,30.56
2017-06-03T14:10:43.132Z,29.40
2017-06-03T14:13:15.616Z,29.16
2017-06-03T14:15:47.857Z,29.47
2017-06-03T14:18:20.201Z,29.86
2017-06-03T14:20:52.511Z,28.91
2017-06-03T14:23:25.649Z,30.16
2017-06-03T14:25:58.037Z,29.91
2017-06-03T14:28:30.332Z,29.57
2017-06-03T14:31:02.641Z,28.64
2017-06-03T14:33:35.080Z,29.46
2017-06-03T14:36:07.464Z,28.82
2017-06-03T14:38:39.852Z,28.85
2017-06-03T14:41:13.064Z,29.00
2017-06-03T14:43:45.403Z,28.64
2017-06-03T14:46:17.897Z,29.16
2017-06-03T14:48:50.084Z,29.12
2017-06-03T14:51:22.472Z,29.85
2017-06-03T14:53:54.898Z,28.55
2017-06-03T14:56:34.490Z,28.88
2017-06-03T14:59:30.842Z,29.12
2017-06-03T15:02:03.262Z,30.15
2017-06-03T15:04:35.841Z,30.04
2017-06-03T15:07:09.235Z,29.94
2017-06-03T15:09:41.661Z,29.20
2017-06-03T15:12:14.201Z,28.40
2017-06-03T15:14:46.794Z,28.45
2017-06-03T15:17:19.387Z,28.40
2017-06-03T15:19:51.837Z,28.72
2017-06-03T15:22:24.441Z,29.19
2017-06-03T15:24:56.939Z,29.40
2017-06-03T15:27:29.493Z,28.49
2017-06-03T15:30:02.029Z,28.44
2017-06-03T15:32:34.598Z,28.66
2017-06-03T15:35:07.245Z,28.12
2017-06-03T15:37:39.685Z,28.54
2017-06-03T15:40:12.196Z,28.41
2017-06-03T15:42:44.730Z,29.67
2017-06-03T15:45:17.261Z,30.02
2017-06-03T15:47:49.597Z,28.62
2017-06-03T15:50:21.947Z,29.19
2017-06-03T15:52:54.421Z,28.96
2017-06-03T15:55:27.264Z,29.72
2017-06-03T15:57:59.361Z,29.61
2017-06-03T16:00:31.865Z,30.21
2017-06-03T16:03:04.221Z,29.92
2017-06-03T16:05:36.700Z,29.51
2017-06-03T16:08:09.165Z,29.92
2017-06-03T16:10:41.406Z,30.25
2017-06-03T16:13:13.925Z,30.26
2017-06-03T16:15:46.382Z,29.36
2017-06-03T16:18:18.785Z,29.96
2017-06-03T16:20:51.149Z,30.30
2017-06-03T16:23:24.598Z,29.92
2017-06-03T16:25:56.952Z,30.52
2017-06-03T16:28:29.368Z,29.62
2017-06-03T16:31:02.277Z,28.67
2017-06-03T16:33:34.252Z,29.12
2017-06-03T16:36:06.658Z,29.58
2017-06-03T16:38:39.120Z,28.98
2017-06-03T16:41:11.682Z,29.47
2017-06-03T16:43:44.166Z,29.29
2017-06-03T16:46:16.449Z,28.78
2017-06-03T16:48:48.976Z,29.12
2017-06-03T16:51:21.390Z,29.40
2017-06-03T16:53:53.684Z,29.20
2017-06-03T16:56:26.113Z,29.04
2017-06-03T16:58:58.719Z,29.19
2017-06-03T17:01:31.409Z,28.60
2017-06-03T17:04:03.928Z,28.39
2017-06-03T17:06:36.223Z,28.77
2017-06-03T17:09:08.764Z,28.40
2017-06-03T17:11:41.285Z,28.21
2017-06-03T17:14:13.872Z,28.73
2017-06-03T17:16:46.616Z,28.52
2017-06-03T17:19:18.751Z,28.78
2017-06-03T17:21:51.340Z,28.52
2017-06-03T17:24:23.834Z,28.55
2017-06-03T17:26:57.195Z,28.81
2017-06-03T17:29:29.821Z,28.76
2017-06-03T17:32:02.081Z,28.73
2017-06-03T17:34:34.514Z,28.90
2017-06-03T17:37:06.917Z,28.60
2017-06-03T17:39:40.062Z,28.71
2017-06-03T17:42:12.824Z,28.42
2017-06-03T17:44:45.436Z,28.79
2017-06-03T17:47:17.781Z,28.44
2017-06-03T17:49:50.570Z,28.71
2017-06-03T17:52:22.737Z,28.40
2017-06-03T17:54:55.223Z,28.37
2017-06-03T17:57:27.692Z,28.23
2017-06-03T18:00:00.349Z,28.30
2017-06-03T18:02:32.561Z,28.20
2017-06-03T18:05:04.993Z,28.15
2017-06-03T18:07:37.481Z,27.57
2017-06-03T18:10:10.134Z,27.04
2017-06-03T18:12:42.545Z,26.85
2017-06-03T18:15:15.027Z,26.76
2017-06-03T18:17:47.378Z,27.02
2017-06-03T18:20:19.868Z,27.09
2017-06-03T18:22:52.463Z,27.17
2017-06-03T18:25:24.428Z,27.11
2017-06-03T18:27:56.988Z,26.77
2017-06-03T18:30:29.713Z,26.58
2017-06-03T18:33:02.258Z,26.61
2017-06-03T18:35:35.876Z,26.53
2017-06-03T18:38:08.133Z,26.22
2017-06-03T18:40:40.652Z,26.06
2017-06-03T18:43:13.076Z,26.12
2017-06-03T18:45:45.517Z,26.21
2017-06-03T18:48:17.845Z,26.23
2017-06-03T18:50:50.265Z,26.12
2017-06-03T18:53:22.711Z,26.09
2017-06-03T18:55:55.177Z,26.26
2017-06-03T18:58:27.716Z,26.20
2017-06-03T19:01:00.300Z,26.23
2017-06-03T19:03:32.743Z,25.97
2017-06-03T19:06:05.308Z,25.98
2017-06-03T19:08:37.798Z,26.18
2017-06-03T19:11:10.232Z,25.85
2017-06-03T19:13:42.572Z,25.67
2017-06-03T19:16:15.060Z,25.49
2017-06-03T19:18:47.544Z,25.31
2017-06-03T19:21:20.245Z,25.01
2017-06-03T19:23:52.772Z,24.98
2017-06-03T19:26:26.071Z,25.06
2017-06-03T19:28:58.444Z,24.74
2017-06-03T19:31:30.843Z,24.48
2017-06-03T19:34:03.185Z,24.36
2017-06-03T19:36:35.516Z,24.28
2017-06-03T19:39:08.070Z,24.43
2017-06-03T19:41:40.344Z,24.35
2017-06-03T19:44:12.772Z,24.23
2017-06-03T19:46:45.564Z,24.19
2017-06-03T19:49:17.620Z,23.80
2017-06-03T19:51:50.209Z,23.85
2017-06-03T19:54:22.576Z,23.94
2017-06-03T19:56:55.103Z,23.70
2017-06-03T19:59:27.349Z,23.68
2017-06-03T20:01:59.720Z,23.65
2017-06-03T20:04:32.198Z,23.51
2017-06-03T20:07:04.724Z,23.36
2017-06-03T20:09:37.133Z,23.41
2017-06-03T20:12:09.520Z,23.31
2017-06-03T20:14:41.905Z,23.25
2017-06-03T20:17:14.601Z,23.11
2017-06-03T20:19:46.405Z,23.18
2017-06-03T20:22:19.224Z,22.99
2017-06-03T20:24:51.362Z,23.04
2017-06-03T20:27:23.801Z,22.84
2017-06-03T20:29:56.153Z,22.81
2017-06-03T20:32:28.634Z,22.95
2017-06-03T20:35:00.981Z,22.92
2017-06-03T20:37:33.497Z,22.82
2017-06-03T20:40:05.837Z,22.57
2017-06-03T20:42:38.215Z,22.53
2017-06-03T20:45:10.696Z,22.61
2017-06-03T20:47:43.285Z,22.62
2017-06-03T20:50:15.749Z,22.48
2017-06-03T20:52:48.154Z,22.55
2017-06-03T20:55:20.581Z,22.63
2017-06-03T20:57:53.136Z,22.54
2017-06-03T21:00:25.432Z,22.57
2017-06-03T21:02:57.952Z,22.65
2017-06-03T21:05:30.400Z,22.68
2017-06-03T21:08:03.301Z,22.48
2017-06-03T21:10:35.745Z,22.28
2017-06-03T21:13:08.255Z,22.30
2017-06-03T21:15:40.093Z,22.14
2017-06-03T21:18:12.798Z,22.33
2017-06-03T21:20:45.341Z,22.32
2017-06-03T21:23:17.957Z,22.32
2017-06-03T21:25:50.604Z,22.34
2017-06-03T21:28:23.141Z,22.23
2017-06-03T21:30:55.636Z,22.31
2017-06-03T21:33:28.144Z,22.19
2017-06-03T21:36:00.564Z,22.37
2017-06-03T21:38:33.069Z,22.45
2017-06-03T21:41:05.556Z,22.26
2017-06-03T21:43:37.893Z,22.05
2017-06-03T21:46:10.495Z,22.10
2017-06-03T21:48:42.912Z,21.85
2017-06-03T21:51:15.589Z,21.85
2017-06-03T21:53:48.092Z,21.59
2017-06-03T21:56:20.816Z,21.61
2017-06-03T21:58:53.169Z,21.53
2017-06-03T22:01:25.581Z,21.45
2017-06-03T22:03:58.128Z,21.40
2017-06-03T22:06:30.911Z,21.08
2017-06-03T22:09:03.394Z,21.15
2017-06-03T22:11:35.204Z,20.88
2017-06-03T22:14:08.041Z,21.11
2017-06-03T22:16:40.281Z,21.03
2017-06-03T22:19:12.955Z,21.00
2017-06-03T22:21:45.496Z,20.89
2017-06-03T22:24:17.892Z,20.70
2017-06-03T22:26:50.332Z,20.72
2017-06-03T22:29:22.812Z,20.73
2017-06-03T22:31:55.434Z,20.83
2017-06-03T22:34:27.900Z,20.90
2017-06-03T22:36:59.820Z,20.81
2017-06-03T22:39:32.349Z,20.88
2017-06-03T22:42:04.232Z,20.63
2017-06-03T22:44:36.820Z,20.64
2017-06-03T22:47:09.305Z,20.41
2017-06-03T22:49:42.546Z,20.27
2017-06-03T22:52:15.237Z,20.36
2017-06-03T22:54:47.681Z,20.20
2017-06-03T22:57:20.172Z,20.16
2017-06-03T22:59:52.660Z,19.98
2017-06-03T23:02:25.125Z,19.94
2017-06-03T23:04:57.612Z,19.99
2017-06-03T23:07:37.120Z,20.17
2017-06-03T23:10:09.702Z,19.91
2017-06-03T23:12:42.405Z,19.69
2017-06-03T23:15:15.024Z,19.69
2017-06-03T23:17:47.426Z,19.80
2017-06-03T23:20:20.069Z,19.52
2017-06-03T23:22:52.620Z,19.55
2017-06-03T23:25:25.006Z,19.63
2017-06-03T23:27:57.412Z,19.66
2017-06-03T23:30:30.052Z,19.68
2017-06-03T23:33:02.476Z,19.62
2017-06-03T23:35:35.178Z,19.69
2017-06-03T23:38:07.592Z,19.59
2017-06-03T23:40:40.026Z,19.67
2017-06-03T23:43:12.699Z,19.51
2017-06-03T23:45:45.149Z,19.52
2017-06-03T23:48:17.477Z,19.57
2017-06-03T23:50:50.116Z,19.45
2017-06-03T23:53:22.521Z,19.61
2017-06-03T23:55:55.112Z,19.58
2017-06-03T23:58:27.560Z,19.54
