createdAt,value
2019-04-26T00:00:14.211Z,87.30
2019-04-26T00:02:52.925Z,87.80
2019-04-26T00:05:34.498Z,87.20
2019-04-26T00:07:54.471Z,87.60
2019-04-26T00:10:32.984Z,87.90
2019-04-26T00:13:11.608Z,87.80
2019-04-26T00:16:39.479Z,88.20
2019-04-26T00:19:07.730Z,88.50
2019-04-26T00:21:36.444Z,88.80
2019-04-26T00:24:11.630Z,88.90
2019-04-26T00:26:43.681Z,88.80
2019-04-26T00:29:14.778Z,88.60
2019-04-26T00:31:46.071Z,88.60
2019-04-26T00:34:15.544Z,89.90
2019-04-26T00:36:44.681Z,89.60
2019-04-26T00:39:14.315Z,89.70
2019-04-26T00:41:42.763Z,90.00
2019-04-26T00:44:12.215Z,90.00
2019-04-26T00:46:47.444Z,90.00
2019-04-26T00:49:17.662Z,90.00
2019-04-26T00:51:46.281Z,90.10
2019-04-26T00:54:15.490Z,90.10
2019-04-26T00:57:00.353Z,89.90
2019-04-26T00:59:30.310Z,90.10
2019-04-26T01:02:16.907Z,90.30
2019-04-26T01:04:47.328Z,90.50
2019-04-26T01:07:15.702Z,90.50
2019-04-26T01:09:47.505Z,90.70
2019-04-26T01:12:21.647Z,90.80
2019-04-26T01:14:51.054Z,90.90
2019-04-26T01:17:20.457Z,91.00
2019-04-26T01:19:54.041Z,90.90
2019-04-26T01:22:27.827Z,90.80
2019-04-26T01:25:05.572Z,90.90
2019-04-26T01:27:39.509Z,91.00
2019-04-26T01:30:11.089Z,91.00
2019-04-26T01:32:41.401Z,90.90
2019-04-26T01:35:26.289Z,90.90
2019-04-26T01:37:57.806Z,90.90
2019-04-26T01:40:28.176Z,91.00
2019-04-26T01:43:24.953Z,90.90
2019-04-26T01:46:10.705Z,90.90
2019-04-26T01:48:50.042Z,91.20
2019-04-26T01:51:30.054Z,91.30
2019-04-26T01:53:59.435Z,91.40
2019-04-26T01:56:37.412Z,91.40
2019-04-26T01:59:09.576Z,91.40
2019-04-26T02:02:14.367Z,91.30
2019-04-26T02:04:44.982Z,91.20
2019-04-26T02:07:15.163Z,91.20
2019-04-26T02:09:43.313Z,91.10
2019-04-26T02:12:10.821Z,91.10
2019-04-26T02:14:38.983Z,91.10
2019-04-26T02:17:06.643Z,91.00
2019-04-26T02:19:34.393Z,91.20
2019-04-26T02:22:21.744Z,91.40
2019-04-26T02:24:50.188Z,91.40
2019-04-26T02:27:24.750Z,91.40
2019-04-26T02:29:52.578Z,91.50
2019-04-26T02:32:20.962Z,91.60
2019-04-26T02:34:48.771Z,91.90
2019-04-26T02:37:16.299Z,92.20
2019-04-26T02:39:43.941Z,92.30
2019-04-26T02:42:24.419Z,92.20
2019-04-26T02:45:21.152Z,92.10
2019-04-26T02:48:11.131Z,92.10
2019-04-26T02:50:46.733Z,92.60
2019-04-26T02:53:23.765Z,92.90
2019-04-26T02:56:15.307Z,93.00
2019-04-26T02:59:05.376Z,92.80
2019-04-26T03:01:35.642Z,92.80
2019-04-26T03:04:02.271Z,93.00
2019-04-26T03:06:34.256Z,92.90
2019-04-26T03:09:05.628Z,93.00
2019-04-26T03:11:37.131Z,92.80
2019-04-26T03:14:27.066Z,92.70
2019-04-26T03:17:09.056Z,92.70
2019-04-26T03:19:54.639Z,92.70
2019-04-26T03:22:40.746Z,92.80
2019-04-26T03:25:23.044Z,92.70
2019-04-26T03:28:02.602Z,92.60
2019-04-26T03:30:48.645Z,92.80
2019-04-26T03:33:24.214Z,92.70
2019-04-26T03:36:27.815Z,92.60
2019-04-26T03:39:12.001Z,92.30
2019-04-26T03:42:23.480Z,92.40
2019-04-26T03:45:14.369Z,92.40
2019-04-26T03:47:48.820Z,92.40
2019-04-26T03:50:23.769Z,92.40
2019-04-26T03:53:23.245Z,92.30
2019-04-26T03:56:52.746Z,92.20
2019-04-26T03:59:51.250Z,92.20
2019-04-26T04:02:37.378Z,92.60
2019-04-26T04:05:22.344Z,92.90
2019-04-26T04:07:53.239Z,92.80
2019-04-26T04:10:29.116Z,92.80
2019-04-26T04:13:38.856Z,93.20
2019-04-26T04:16:25.249Z,93.00
2019-04-26T04:18:59.460Z,93.10
2019-04-26T04:21:48.604Z,93.30
2019-04-26T04:24:25.502Z,93.50
2019-04-26T04:27:24.568Z,93.30
2019-04-26T04:30:10.006Z,92.90
2019-04-26T04:33:06.305Z,92.90
2019-04-26T04:35:40.477Z,92.70
2019-04-26T04:38:27.746Z,92.80
2019-04-26T04:41:17.196Z,93.00
2019-04-26T04:43:58.305Z,92.70
2019-04-26T04:47:24.570Z,92.90
2019-04-26T04:49:59.091Z,92.80
2019-04-26T04:52:36.310Z,92.90
2019-04-26T04:55:15.137Z,93.10
2019-04-26T04:58:07.756Z,93.20
2019-04-26T05:01:34.124Z,93.00
2019-04-26T05:04:18.012Z,93.10
2019-04-26T05:07:32.424Z,93.00
2019-04-26T05:10:16.084Z,92.90
2019-04-26T05:13:27.641Z,93.00
2019-04-26T05:16:48.162Z,93.00
2019-04-26T05:19:58.198Z,93.00
2019-04-26T05:34:11.349Z,93.30
2019-04-26T05:37:26.292Z,93.30
2019-04-26T05:40:23.754Z,93.40
2019-04-26T05:43:34.664Z,93.70
2019-04-26T05:46:27.674Z,93.20
2019-04-26T05:49:50.369Z,93.00
2019-04-26T05:52:51.571Z,93.00
2019-04-26T05:56:21.141Z,92.90
2019-04-26T05:59:03.055Z,93.00
2019-04-26T06:02:27.962Z,93.20
2019-04-26T06:05:32.858Z,93.20
2019-04-26T06:08:34.265Z,93.30
2019-04-26T06:11:10.821Z,93.40
2019-04-26T06:14:39.558Z,93.50
2019-04-26T06:17:55.847Z,93.50
2019-04-26T06:20:41.722Z,93.30
2019-04-26T06:23:52.396Z,93.10
2019-04-26T06:27:10.359Z,93.10
2019-04-26T06:29:50.009Z,93.10
2019-04-26T06:32:42.002Z,92.90
2019-04-26T06:35:15.268Z,92.60
2019-04-26T06:38:00.334Z,92.60
2019-04-26T06:40:46.761Z,92.80
2019-04-26T06:43:28.629Z,92.90
2019-04-26T06:46:28.036Z,93.10
2019-04-26T06:49:41.258Z,93.20
2019-04-26T06:52:14.023Z,93.20
2019-04-26T06:55:10.369Z,93.40
2019-04-26T06:58:05.007Z,93.10
2019-04-26T07:01:07.981Z,93.20
2019-04-26T07:04:13.145Z,93.20
2019-04-26T07:07:17.196Z,93.40
2019-04-26T07:10:23.778Z,93.40
2019-04-26T07:13:24.801Z,93.80
2019-04-26T07:16:23.430Z,94.00
2019-04-26T07:19:50.753Z,93.70
2019-04-26T07:22:46.837Z,93.70
2019-04-26T07:25:52.800Z,94.10
2019-04-26T07:28:48.795Z,94.40
2019-04-26T07:31:39.401Z,94.30
2019-04-26T07:35:01.089Z,94.40
2019-04-26T07:38:04.753Z,94.70
2019-04-26T07:41:18.047Z,94.80
2019-04-26T07:44:25.618Z,94.90
2019-04-26T07:47:06.201Z,94.70
2019-04-26T07:50:14.179Z,94.60
2019-04-26T07:53:41.057Z,94.30
2019-04-26T07:56:48.929Z,94.60
2019-04-26T07:59:51.453Z,94.50
2019-04-26T08:02:54.429Z,94.50
2019-04-26T08:05:35.086Z,94.70
2019-04-26T08:08:08.681Z,95.00
2019-04-26T08:10:39.933Z,95.20
2019-04-26T08:13:15.229Z,95.30
2019-04-26T08:16:17.023Z,95.10
2019-04-26T08:18:53.435Z,95.70
2019-04-26T08:21:27.096Z,96.40
2019-04-26T08:24:32.360Z,96.70
2019-04-26T08:27:24.184Z,96.70
2019-04-26T08:29:59.232Z,97.10
2019-04-26T08:32:33.262Z,97.30
2019-04-26T08:35:15.132Z,96.90
2019-04-26T08:37:46.709Z,96.80
2019-04-26T08:40:23.082Z,96.90
2019-04-26T08:42:57.331Z,96.80
2019-04-26T08:45:40.438Z,96.80
2019-04-26T08:48:22.371Z,97.20
2019-04-26T08:50:50.249Z,96.80
2019-04-26T08:53:18.923Z,96.90
2019-04-26T08:55:52.092Z,96.80
2019-04-26T08:58:23.273Z,96.90
2019-04-26T09:01:00.814Z,96.70
2019-04-26T09:03:42.036Z,96.60
2019-04-26T09:06:22.377Z,96.40
2019-04-26T09:08:53.024Z,96.70
2019-04-26T09:11:30.332Z,97.10
2019-04-26T09:13:59.005Z,97.20
2019-04-26T09:16:28.215Z,97.60
2019-04-26T09:18:59.403Z,97.70
2019-04-26T09:21:35.276Z,97.50
2019-04-26T09:24:25.327Z,97.50
2019-04-26T09:27:00.841Z,97.60
2019-04-26T09:29:52.089Z,97.70
2019-04-26T09:32:29.563Z,97.80
2019-04-26T09:34:57.308Z,97.30
2019-04-26T09:37:25.107Z,97.40
2019-04-26T09:39:52.884Z,97.60
2019-04-26T09:42:45.942Z,97.70
2019-04-26T09:45:32.255Z,97.50
2019-04-26T09:48:07.146Z,97.20
2019-04-26T09:50:46.905Z,97.50
2019-04-26T09:53:19.623Z,97.90
2019-04-26T09:55:47.685Z,97.20
2019-04-26T09:58:15.518Z,97.50
2019-04-26T10:00:48.525Z,97.60
2019-04-26T10:03:15.443Z,97.90
2019-04-26T10:05:43.914Z,98.00
2019-04-26T10:08:14.509Z,98.00
2019-04-26T10:10:55.583Z,98.00
2019-04-26T10:13:46.636Z,98.10
2019-04-26T10:16:37.697Z,98.50
2019-04-26T10:23:55.032Z,98.00
2019-04-26T10:30:17.585Z,98.40
2019-04-26T10:32:46.496Z,98.30
2019-04-26T10:35:17.417Z,98.30
2019-04-26T10:37:48.192Z,98.00
2019-04-26T10:40:17.905Z,97.50
2019-04-26T10:42:45.892Z,97.80
2019-04-26T10:45:15.029Z,97.80
2019-04-26T10:47:43.715Z,98.00
2019-04-26T10:50:12.092Z,98.00
2019-04-26T10:52:54.535Z,98.60
2019-04-26T10:55:54.009Z,98.30
2019-04-26T10:58:41.180Z,98.10
2019-04-26T11:01:12.233Z,98.40
2019-04-26T11:03:39.997Z,98.40
2019-04-26T11:06:09.081Z,98.10
2019-04-26T11:08:37.207Z,98.10
2019-04-26T11:11:07.793Z,98.70
2019-04-26T11:13:36.150Z,98.40
2019-04-26T11:16:07.081Z,98.40
2019-04-26T11:18:41.395Z,98.50
2019-04-26T11:21:09.247Z,98.60
2019-04-26T11:23:37.269Z,98.10
2019-04-26T11:26:05.632Z,98.30
2019-04-26T11:28:33.929Z,98.50
2019-04-26T11:31:01.970Z,98.40
2019-04-26T11:33:30.133Z,98.30
2019-04-26T11:35:57.830Z,98.50
2019-04-26T11:38:27.010Z,98.30
2019-04-26T11:41:05.886Z,98.80
2019-04-26T11:43:30.249Z,99.10
2019-04-26T11:46:04.474Z,99.10
2019-04-26T11:48:37.539Z,99.30
2019-04-26T11:51:04.652Z,99.10
2019-04-26T11:53:33.551Z,99.30
2019-04-26T11:56:04.478Z,98.80
2019-04-26T11:58:31.602Z,99.10
2019-04-26T12:01:02.266Z,98.90
2019-04-26T12:03:30.139Z,99.10
2019-04-26T12:06:12.732Z,98.80
2019-04-26T12:08:51.197Z,99.20
2019-04-26T12:11:25.867Z,99.60
2019-04-26T12:13:48.926Z,98.90
2019-04-26T12:16:18.672Z,99.80
2019-04-26T12:18:50.051Z,98.70
2019-04-26T12:21:17.966Z,98.50
2019-04-26T12:23:55.461Z,97.90
2019-04-26T12:26:23.145Z,97.90
2019-04-26T12:28:53.623Z,97.90
2019-04-26T12:31:29.753Z,97.70
2019-04-26T12:33:57.793Z,97.10
2019-04-26T12:36:25.984Z,96.80
2019-04-26T12:38:58.253Z,95.70
2019-04-26T12:41:39.468Z,96.60
2019-04-26T12:43:58.905Z,96.10
2019-04-26T12:46:51.854Z,95.80
2019-04-26T12:49:20.249Z,96.70
2019-04-26T12:51:52.034Z,95.80
2019-04-26T12:54:19.214Z,95.70
2019-04-26T12:56:47.233Z,95.90
2019-04-26T12:59:28.217Z,95.60
2019-04-26T13:02:05.452Z,95.50
2019-04-26T13:04:35.542Z,95.90
2019-04-26T13:07:07.091Z,96.20
2019-04-26T13:09:35.751Z,95.60
2019-04-26T13:12:26.036Z,96.00
2019-04-26T13:15:26.637Z,96.40
2019-04-26T13:17:59.344Z,97.00
2019-04-26T13:20:30.355Z,96.70
2019-04-26T13:22:58.452Z,96.50
2019-04-26T13:25:39.775Z,96.80
2019-04-26T13:27:56.693Z,97.50
2019-04-26T13:30:32.628Z,97.70
2019-04-26T13:32:57.232Z,98.00
2019-04-26T13:35:25.847Z,98.10
2019-04-26T13:37:53.502Z,98.00
2019-04-26T13:40:21.290Z,98.20
2019-04-26T13:42:51.368Z,98.40
2019-04-26T13:45:39.778Z,98.20
2019-04-26T13:51:24.338Z,98.20
2019-04-26T13:53:54.412Z,97.70
2019-04-26T13:56:31.954Z,98.10
2019-04-26T13:58:58.285Z,97.60
2019-04-26T14:01:26.561Z,98.20
2019-04-26T14:04:18.925Z,98.40
2019-04-26T14:06:47.014Z,98.30
2019-04-26T14:09:15.929Z,98.40
2019-04-26T14:11:47.230Z,97.60
2019-04-26T14:14:14.934Z,97.80
2019-04-26T14:16:43.124Z,98.30
2019-04-26T14:19:15.404Z,98.40
2019-04-26T14:21:42.433Z,98.30
2019-04-26T14:24:35.110Z,98.00
2019-04-26T14:27:15.047Z,98.40
2019-04-26T14:29:42.659Z,98.60
2019-04-26T14:32:10.379Z,99.10
2019-04-26T14:34:40.460Z,99.00
2019-04-26T14:37:11.033Z,98.70
2019-04-26T14:39:49.519Z,99.00
2019-04-26T14:42:06.570Z,99.10
2019-04-26T14:44:34.453Z,98.90
2019-04-26T14:47:13.037Z,97.80
2019-04-26T14:49:39.043Z,97.80
2019-04-26T14:52:01.630Z,98.30
2019-04-26T14:54:29.562Z,97.80
2019-04-26T14:56:59.822Z,97.50
2019-04-26T14:59:47.061Z,97.60
2019-04-26T15:02:47.418Z,96.80
2019-04-26T15:05:31.348Z,97.10
2019-04-26T15:08:55.004Z,97.20
2019-04-26T15:11:23.808Z,97.20
2019-04-26T15:13:51.732Z,97.30
2019-04-26T15:16:22.057Z,97.60
2019-04-26T15:18:49.331Z,98.40
2019-04-26T15:21:17.032Z,98.50
2019-04-26T15:23:44.657Z,97.60
2019-04-26T15:26:13.008Z,97.60
2019-04-26T15:28:43.675Z,97.50
2019-04-26T15:31:24.875Z,97.10
2019-04-26T15:33:56.272Z,97.30
2019-04-26T15:36:24.284Z,97.40
2019-04-26T15:38:53.872Z,98.10
2019-04-26T15:41:34.024Z,97.30
2019-04-26T15:44:11.512Z,97.90
2019-04-26T15:47:05.149Z,98.40
2019-04-26T15:49:50.174Z,98.40
2019-04-26T15:52:18.140Z,98.50
2019-04-26T15:54:47.278Z,98.40
2019-04-26T15:57:14.811Z,98.80
2019-04-26T15:59:43.050Z,98.50
2019-04-26T16:02:12.335Z,98.30
2019-04-26T16:04:39.932Z,97.90
2019-04-26T16:07:07.393Z,98.10
2019-04-26T16:09:42.370Z,98.40
2019-04-26T16:12:09.804Z,98.40
2019-04-26T16:14:37.277Z,98.10
2019-04-26T16:17:06.560Z,97.40
2019-04-26T16:19:34.015Z,98.00
2019-04-26T16:22:03.003Z,98.40
2019-04-26T16:24:30.558Z,97.20
2019-04-26T16:26:58.486Z,97.20
2019-04-26T16:29:43.222Z,97.60
2019-04-26T16:32:29.115Z,96.80
2019-04-26T16:34:56.794Z,95.80
2019-04-26T16:37:24.378Z,95.60
2019-04-26T16:39:52.008Z,95.60
2019-04-26T16:42:23.418Z,95.80
2019-04-26T16:44:53.149Z,95.90
2019-04-26T16:47:23.393Z,96.00
2019-04-26T16:49:52.330Z,96.00
2019-04-26T16:52:20.576Z,96.10
2019-04-26T16:55:15.275Z,95.70
2019-04-26T16:57:43.886Z,95.70
2019-04-26T17:00:16.190Z,95.80
2019-04-26T17:02:45.454Z,95.40
2019-04-26T17:05:21.057Z,96.10
2019-04-26T17:07:43.736Z,95.60
2019-04-26T17:10:12.200Z,95.90
2019-04-26T17:12:39.774Z,95.80
2019-04-26T17:15:07.775Z,96.00
2019-04-26T17:17:35.264Z,95.90
2019-04-26T17:20:06.683Z,95.60
2019-04-26T17:22:59.408Z,96.00
2019-04-26T17:25:59.106Z,95.80
2019-04-26T17:28:27.007Z,95.80
2019-04-26T17:30:54.896Z,95.80
2019-04-26T17:33:28.068Z,95.90
2019-04-26T17:35:54.813Z,96.10
2019-04-26T17:38:22.443Z,95.90
2019-04-26T17:40:50.507Z,96.00
2019-04-26T17:43:18.309Z,95.80
2019-04-26T17:45:46.384Z,95.90
2019-04-26T17:48:14.267Z,95.70
2019-04-26T17:50:42.373Z,95.60
2019-04-26T17:53:10.630Z,95.60
2019-04-26T17:55:38.499Z,95.90
2019-04-26T17:58:16.862Z,95.70
2019-04-26T18:00:45.710Z,95.80
2019-04-26T18:03:14.812Z,95.60
2019-04-26T18:05:56.634Z,95.60
2019-04-26T18:08:33.231Z,95.70
2019-04-26T18:10:42.870Z,96.30
2019-04-26T18:13:16.393Z,95.80
2019-04-26T18:15:44.209Z,95.60
2019-04-26T18:18:42.932Z,95.50
2019-04-26T18:21:39.190Z,95.50
2019-04-26T18:24:07.349Z,95.50
2019-04-26T18:26:36.013Z,95.50
2019-04-26T18:29:04.574Z,95.20
2019-04-26T18:31:33.625Z,95.20
2019-04-26T18:34:04.239Z,95.40
2019-04-26T18:36:33.290Z,95.70
2019-04-26T18:39:22.900Z,95.80
2019-04-26T18:41:58.288Z,95.80
2019-04-26T18:44:36.223Z,95.60
2019-04-26T18:47:03.081Z,95.50
2019-04-26T18:49:32.859Z,96.10
2019-04-26T18:52:03.773Z,96.80
2019-04-26T18:54:40.773Z,96.50
2019-04-26T18:57:09.485Z,96.50
2019-04-26T18:59:38.225Z,96.70
2019-04-26T19:02:06.148Z,97.00
2019-04-26T19:04:34.008Z,97.00
2019-04-26T19:07:01.922Z,97.20
2019-04-26T19:09:31.081Z,97.00
2019-04-26T19:11:59.606Z,96.60
2019-04-26T19:15:07.499Z,96.60
2019-04-26T19:17:43.518Z,96.10
2019-04-26T19:20:43.622Z,96.00
2019-04-26T19:23:13.978Z,95.90
2019-04-26T19:25:44.818Z,96.30
2019-04-26T19:28:22.276Z,96.60
2019-04-26T19:30:51.418Z,96.80
2019-04-26T19:33:21.567Z,97.30
2019-04-26T19:35:51.430Z,97.50
2019-04-26T19:38:34.559Z,97.40
2019-04-26T19:41:03.105Z,97.60
2019-04-26T19:43:33.589Z,97.10
2019-04-26T19:46:21.710Z,97.30
2019-04-26T19:49:16.869Z,97.60
2019-04-26T19:52:03.864Z,97.60
2019-04-26T19:54:51.207Z,97.80
2019-04-26T19:57:26.382Z,97.80
2019-04-26T20:00:14.942Z,97.40
2019-04-26T20:02:45.278Z,97.40
2019-04-26T20:05:13.285Z,97.60
2019-04-26T20:07:42.261Z,97.70
2019-04-26T20:10:12.856Z,97.70
2019-04-26T20:12:48.002Z,97.80
2019-04-26T20:15:25.821Z,98.00
2019-04-26T20:17:52.415Z,97.90
2019-04-26T20:20:32.035Z,98.00
2019-04-26T20:23:07.840Z,98.10
2019-04-26T20:25:44.414Z,97.80
2019-04-26T20:28:16.126Z,97.60
2019-04-26T20:31:12.918Z,97.50
2019-04-26T20:33:48.745Z,97.50
2019-04-26T20:37:25.510Z,97.20
2019-04-26T20:38:53.988Z,97.10
2019-04-26T20:41:22.703Z,97.10
2019-04-26T20:44:06.980Z,97.00
2019-04-26T20:46:37.772Z,97.00
2019-04-26T20:49:19.360Z,97.00
2019-04-26T20:54:55.579Z,96.80
2019-04-26T20:57:42.826Z,96.90
2019-04-26T21:00:14.959Z,96.10
2019-04-26T21:03:01.662Z,96.00
2019-04-26T21:05:25.533Z,96.20
2019-04-26T21:07:53.812Z,96.00
2019-04-26T21:10:45.681Z,96.10
2019-04-26T21:13:15.443Z,96.20
2019-04-26T21:16:58.172Z,96.50
2019-04-26T21:20:02.201Z,96.70
2019-04-26T21:23:13.321Z,96.80
2019-04-26T21:26:29.013Z,97.10
2019-04-26T21:29:20.178Z,97.40
2019-04-26T21:32:25.941Z,97.60
2019-04-26T21:35:28.361Z,97.50
2019-04-26T21:38:19.492Z,97.50
2019-04-26T21:41:04.353Z,97.10
2019-04-26T21:43:41.164Z,97.40
2019-04-26T21:46:20.929Z,97.40
2019-04-26T21:48:57.353Z,97.50
2019-04-26T21:51:53.899Z,97.40
2019-04-26T21:55:35.350Z,97.30
2019-04-26T21:58:19.409Z,97.40
2019-04-26T22:01:15.670Z,96.90
2019-04-26T22:03:55.148Z,96.90
2019-04-26T22:06:59.909Z,96.90
2019-04-26T22:09:52.941Z,96.90
2019-04-26T22:12:36.262Z,96.50
2019-04-26T22:15:56.610Z,96.50
2019-04-26T22:22:17.590Z,96.20
2019-04-26T22:24:55.226Z,96.30
2019-04-26T22:27:31.062Z,96.40
2019-04-26T22:30:13.294Z,96.50
2019-04-26T22:32:48.500Z,96.30
2019-04-26T22:35:23.003Z,96.20
2019-04-26T22:37:55.581Z,96.20
2019-04-26T22:40:30.280Z,96.20
2019-04-26T22:43:28.228Z,96.40
2019-04-26T22:46:46.567Z,96.40
2019-04-26T22:49:29.035Z,96.50
2019-04-26T22:52:16.304Z,96.40
2019-04-26T22:54:53.902Z,96.40
2019-04-26T23:00:54.112Z,96.40
2019-04-26T23:03:23.939Z,96.40
2019-04-26T23:14:36.168Z,96.40
2019-04-26T23:17:34.912Z,96.40
2019-04-26T23:24:06.758Z,96.40
2019-04-26T23:26:48.851Z,96.40
2019-04-26T23:29:23.695Z,96.40
2019-04-26T23:32:00.883Z,96.30
2019-04-26T23:34:51.096Z,96.50
2019-04-26T23:37:25.903Z,96.50
2019-04-26T23:39:55.756Z,96.50
2019-04-26T23:42:29.759Z,96.40
2019-04-26T23:44:59.195Z,96.00
2019-04-26T23:47:48.295Z,96.10
2019-04-26T23:50:25.533Z,95.80
2019-04-26T23:53:03.351Z,96.00
2019-04-26T23:55:33.704Z,95.90
2019-04-26T23:58:10.765Z,96.00
