createdAt,value
2022-11-12T00:01:08.181Z,10.95
2022-11-12T00:03:32.235Z,9.85
2022-11-12T00:05:58.424Z,10.55
2022-11-12T00:08:22.942Z,10.43
2022-11-12T00:10:46.684Z,10.10
2022-11-12T00:13:10.199Z,9.82
2022-11-12T00:15:33.412Z,10.65
2022-11-12T00:17:56.846Z,9.73
2022-11-12T00:20:20.310Z,9.40
2022-11-12T00:22:46.590Z,9.07
2022-11-12T00:25:11.093Z,10.18
2022-11-12T00:27:35.129Z,10.48
2022-11-12T00:29:58.206Z,10.95
2022-11-12T00:32:22.076Z,10.77
2022-11-12T00:34:47.764Z,9.45
2022-11-12T00:37:11.444Z,9.18
2022-11-12T00:39:37.210Z,9.38
2022-11-12T00:42:00.620Z,8.90
2022-11-12T00:44:24.511Z,9.43
2022-11-12T00:46:47.933Z,9.10
2022-11-12T00:49:11.461Z,8.60
2022-11-12T00:51:34.703Z,9.20
2022-11-12T00:53:58.066Z,9.00
2022-11-12T00:56:23.670Z,8.55
2022-11-12T00:58:47.158Z,8.52
2022-11-12T01:01:12.664Z,9.05
2022-11-12T01:03:36.173Z,8.43
2022-11-12T01:06:05.778Z,9.10
2022-11-12T01:08:31.677Z,8.93
2022-11-12T01:10:55.048Z,8.15
2022-11-12T01:13:20.925Z,9.48
2022-11-12T01:15:44.997Z,8.15
2022-11-12T01:18:08.583Z,9.20
2022-11-12T01:20:31.716Z,8.75
2022-11-12T01:22:55.079Z,8.35
2022-11-12T01:25:18.629Z,7.97
2022-11-12T01:27:41.955Z,8.52
2022-11-12T01:30:09.266Z,8.57
2022-11-12T01:32:32.462Z,7.85
2022-11-12T01:34:55.746Z,8.32
2022-11-12T01:37:18.995Z,8.20
2022-11-12T01:39:44.196Z,7.13
2022-11-12T01:42:07.367Z,8.38
2022-11-12T01:44:34.761Z,8.45
2022-11-12T01:47:09.664Z,7.93
2022-11-12T01:49:37.341Z,7.03
2022-11-12T01:52:07.229Z,7.18
2022-11-12T01:54:30.952Z,7.03
2022-11-12T01:56:54.381Z,7.78
2022-11-12T01:59:23.055Z,6.75
2022-11-12T02:01:46.252Z,7.10
2022-11-12T02:04:12.003Z,6.60
2022-11-12T02:06:37.054Z,6.28
2022-11-12T02:09:00.763Z,6.50
2022-11-12T02:11:25.076Z,6.88
2022-11-12T02:14:01.488Z,6.55
2022-11-12T02:16:25.053Z,5.90
2022-11-12T02:18:48.165Z,5.90
2022-11-12T02:21:14.195Z,5.28
2022-11-12T02:23:40.243Z,6.35
2022-11-12T02:26:04.133Z,5.53
2022-11-12T02:28:28.251Z,6.38
2022-11-12T02:30:52.674Z,5.63
2022-11-12T02:33:16.012Z,6.15
2022-11-12T02:35:39.241Z,6.18
2022-11-12T02:38:02.662Z,5.63
2022-11-12T02:40:29.183Z,6.90
2022-11-12T02:42:52.506Z,6.85
2022-11-12T02:45:16.397Z,7.40
2022-11-12T02:47:39.563Z,7.00
2022-11-12T02:50:02.800Z,8.00
2022-11-12T02:52:26.216Z,7.65
2022-11-12T02:54:56.217Z,7.57
2022-11-12T02:57:23.475Z,7.13
2022-11-12T02:59:47.133Z,7.70
2022-11-12T03:02:10.384Z,6.95
2022-11-12T03:04:33.913Z,6.38
2022-11-12T03:06:57.370Z,6.75
2022-11-12T03:09:20.645Z,8.23
2022-11-12T03:11:44.166Z,7.55
2022-11-12T03:14:09.879Z,7.80
2022-11-12T03:16:33.357Z,7.85
2022-11-12T03:18:56.823Z,8.23
2022-11-12T03:21:20.228Z,8.73
2022-11-12T03:23:43.634Z,8.07
2022-11-12T03:26:07.590Z,8.55
2022-11-12T03:28:30.840Z,8.18
2022-11-12T03:31:00.140Z,8.48
2022-11-12T03:33:23.515Z,7.40
2022-11-12T03:35:46.741Z,8.00
2022-11-12T03:38:10.211Z,7.55
2022-11-12T03:40:34.462Z,7.68
2022-11-12T03:42:57.778Z,8.07
2022-11-12T03:45:22.472Z,8.90
2022-11-12T03:47:53.089Z,7.65
2022-11-12T03:50:17.643Z,7.82
2022-11-12T03:52:41.405Z,7.03
2022-11-12T03:55:05.508Z,8.18
2022-11-12T03:57:31.381Z,7.15
2022-11-12T03:59:55.117Z,6.68
2022-11-12T04:02:18.630Z,7.03
2022-11-12T04:04:57.017Z,7.55
2022-11-12T04:07:32.723Z,6.65
2022-11-12T04:09:56.368Z,7.22
2022-11-12T04:12:32.201Z,6.93
2022-11-12T04:14:55.453Z,7.63
2022-11-12T04:17:31.316Z,7.47
2022-11-12T04:20:09.530Z,6.22
2022-11-12T04:22:33.252Z,6.30
2022-11-12T04:25:09.048Z,6.68
2022-11-12T04:27:34.135Z,7.00
2022-11-12T04:30:10.796Z,7.63
2022-11-12T04:32:36.157Z,6.97
2022-11-12T04:35:12.105Z,6.85
2022-11-12T04:37:47.111Z,6.93
2022-11-12T04:40:24.630Z,7.25
2022-11-12T04:43:03.282Z,7.32
2022-11-12T04:45:26.874Z,6.88
2022-11-12T04:47:50.204Z,6.68
2022-11-12T04:50:20.485Z,7.05
2022-11-12T04:52:43.864Z,7.20
2022-11-12T04:55:08.603Z,7.13
2022-11-12T04:57:32.244Z,6.30
2022-11-12T04:59:55.424Z,6.70
2022-11-12T05:02:18.771Z,7.63
2022-11-12T05:04:42.029Z,7.32
2022-11-12T05:07:08.203Z,7.07
2022-11-12T05:11:56.219Z,6.53
2022-11-12T05:14:19.744Z,7.30
2022-11-12T05:16:43.362Z,5.97
2022-11-12T05:19:07.133Z,6.50
2022-11-12T05:21:43.781Z,6.68
2022-11-12T05:26:54.288Z,6.20
2022-11-12T05:29:17.539Z,6.95
2022-11-12T05:31:40.874Z,9.30
2022-11-12T05:34:03.957Z,6.68
2022-11-12T05:36:27.462Z,5.82
2022-11-12T05:38:50.646Z,6.30
2022-11-12T05:41:20.133Z,6.10
2022-11-12T05:43:43.781Z,7.60
2022-11-12T05:46:07.028Z,7.47
2022-11-12T05:48:30.997Z,7.70
2022-11-12T05:51:12.634Z,6.60
2022-11-12T05:53:36.672Z,6.15
2022-11-12T05:56:04.187Z,6.82
2022-11-12T05:58:30.019Z,7.22
2022-11-12T06:00:53.458Z,6.63
2022-11-12T06:03:16.985Z,7.30
2022-11-12T06:05:40.492Z,6.68
2022-11-12T06:08:04.048Z,6.93
2022-11-12T06:10:31.172Z,6.07
2022-11-12T06:12:54.723Z,6.30
2022-11-12T06:15:21.185Z,6.35
2022-11-12T06:17:44.780Z,6.90
2022-11-12T06:20:09.459Z,7.28
2022-11-12T06:22:32.542Z,5.78
2022-11-12T06:24:55.869Z,5.70
2022-11-12T06:27:19.133Z,5.78
2022-11-12T06:29:44.309Z,6.15
2022-11-12T06:32:11.265Z,5.95
2022-11-12T06:34:34.397Z,6.25
2022-11-12T06:36:58.023Z,6.00
2022-11-12T06:39:21.468Z,6.38
2022-11-12T06:41:44.877Z,5.75
2022-11-12T06:44:08.851Z,7.22
2022-11-12T06:46:32.156Z,6.13
2022-11-12T06:48:58.831Z,6.20
2022-11-12T06:51:25.422Z,6.07
2022-11-12T06:53:49.661Z,5.82
2022-11-12T06:56:12.944Z,5.53
2022-11-12T06:58:36.618Z,5.50
2022-11-12T07:01:00.212Z,5.60
2022-11-12T07:03:23.457Z,5.63
2022-11-12T07:05:49.437Z,6.07
2022-11-12T07:08:12.944Z,6.00
2022-11-12T07:10:36.186Z,5.78
2022-11-12T07:12:59.369Z,6.38
2022-11-12T07:15:22.827Z,5.47
2022-11-12T07:17:48.439Z,5.97
2022-11-12T07:20:13.542Z,5.63
2022-11-12T07:22:39.696Z,5.88
2022-11-12T07:25:02.751Z,6.43
2022-11-12T07:27:26.141Z,6.00
2022-11-12T07:29:49.460Z,6.35
2022-11-12T07:32:12.687Z,5.88
2022-11-12T07:34:36.135Z,6.03
2022-11-12T07:36:59.531Z,5.93
2022-11-12T07:39:27.173Z,7.20
2022-11-12T07:41:51.614Z,6.68
2022-11-12T07:44:14.780Z,7.07
2022-11-12T07:46:38.245Z,6.50
2022-11-12T07:49:01.877Z,6.00
2022-11-12T07:51:26.908Z,7.25
2022-11-12T07:53:56.270Z,6.63
2022-11-12T07:56:26.882Z,7.68
2022-11-12T07:58:50.997Z,7.88
2022-11-12T08:01:22.604Z,7.20
2022-11-12T08:03:46.901Z,7.93
2022-11-12T08:06:10.974Z,6.95
2022-11-12T08:08:34.462Z,7.35
2022-11-12T08:10:59.149Z,7.75
2022-11-12T08:13:25.051Z,8.45
2022-11-12T08:15:52.257Z,7.43
2022-11-12T08:18:17.080Z,6.68
2022-11-12T08:20:40.805Z,6.80
2022-11-12T08:23:04.248Z,7.95
2022-11-12T08:25:27.349Z,7.30
2022-11-12T08:27:50.767Z,6.93
2022-11-12T08:30:17.728Z,7.32
2022-11-12T08:32:41.234Z,7.65
2022-11-12T08:35:04.586Z,7.10
2022-11-12T08:37:27.774Z,7.40
2022-11-12T08:39:51.262Z,6.68
2022-11-12T08:42:14.687Z,7.40
2022-11-12T08:44:38.141Z,8.45
2022-11-12T08:47:04.173Z,12.60
2022-11-12T08:49:27.666Z,12.70
2022-11-12T08:51:50.850Z,11.48
2022-11-12T08:54:14.097Z,11.57
2022-11-12T08:56:37.294Z,10.40
2022-11-12T08:59:03.744Z,9.60
2022-11-12T09:01:29.917Z,9.98
2022-11-12T09:03:58.964Z,9.30
2022-11-12T09:06:22.151Z,8.07
2022-11-12T09:08:48.273Z,7.32
2022-11-12T09:11:11.998Z,7.63
2022-11-12T09:13:36.194Z,7.07
2022-11-12T09:16:04.081Z,8.15
2022-11-12T09:18:27.844Z,7.07
2022-11-12T09:20:54.070Z,7.78
2022-11-12T09:23:19.072Z,8.32
2022-11-12T09:25:42.995Z,7.97
2022-11-12T09:28:10.122Z,7.95
2022-11-12T09:30:33.838Z,10.13
2022-11-12T09:33:00.879Z,8.73
2022-11-12T09:35:24.434Z,9.80
2022-11-12T09:37:50.688Z,9.43
2022-11-12T09:42:44.617Z,8.82
2022-11-12T09:45:15.982Z,9.07
2022-11-12T09:47:44.817Z,9.30
2022-11-12T09:50:22.064Z,9.27
2022-11-12T09:52:57.969Z,8.70
2022-11-12T09:55:27.080Z,9.25
2022-11-12T09:57:50.602Z,8.85
2022-11-12T10:00:19.549Z,8.63
2022-11-12T10:02:48.762Z,9.43
2022-11-12T10:05:34.636Z,8.98
2022-11-12T10:08:09.134Z,9.60
2022-11-12T10:10:41.740Z,8.98
2022-11-12T10:13:23.074Z,8.88
2022-11-12T10:16:09.234Z,8.48
2022-11-12T10:18:42.806Z,9.82
2022-11-12T10:21:16.324Z,8.38
2022-11-12T10:23:45.434Z,9.07
2022-11-12T10:26:15.523Z,8.25
2022-11-12T10:28:45.212Z,9.10
2022-11-12T10:31:14.445Z,9.43
2022-11-12T10:33:37.892Z,8.88
2022-11-12T10:36:16.736Z,9.23
2022-11-12T10:38:46.533Z,8.45
2022-11-12T10:41:22.260Z,7.50
2022-11-12T10:43:56.827Z,8.55
2022-11-12T10:46:22.299Z,8.02
2022-11-12T10:48:57.308Z,8.15
2022-11-12T10:51:29.728Z,8.20
2022-11-12T10:53:55.549Z,8.77
2022-11-12T10:56:28.625Z,8.25
2022-11-12T10:59:12.655Z,7.95
2022-11-12T11:01:41.631Z,8.93
2022-11-12T11:04:09.140Z,7.55
2022-11-12T11:06:32.581Z,10.38
2022-11-12T11:09:17.311Z,8.95
2022-11-12T11:11:41.005Z,7.82
2022-11-12T11:14:27.938Z,7.13
2022-11-12T11:16:53.449Z,7.65
2022-11-12T11:19:16.601Z,7.35
2022-11-12T11:22:08.027Z,8.38
2022-11-12T11:24:40.994Z,8.20
2022-11-12T11:27:08.109Z,8.48
2022-11-12T11:29:44.861Z,9.00
2022-11-12T11:34:46.258Z,9.07
2022-11-12T11:37:25.644Z,8.73
2022-11-12T11:39:58.314Z,9.13
2022-11-12T11:42:39.857Z,8.15
2022-11-12T11:45:11.269Z,7.70
2022-11-12T11:48:00.599Z,7.82
2022-11-12T11:50:30.975Z,8.30
2022-11-12T11:53:04.800Z,9.43
2022-11-12T11:55:43.211Z,9.32
2022-11-12T11:58:19.646Z,8.35
2022-11-12T12:00:50.417Z,9.98
2022-11-12T12:03:23.063Z,26.42
2022-11-12T12:05:55.148Z,13.48
2022-11-12T12:08:27.078Z,16.15
2022-11-12T12:11:09.963Z,10.05
2022-11-12T12:13:44.145Z,22.73
2022-11-12T12:16:29.444Z,12.63
2022-11-12T12:18:59.250Z,10.35
2022-11-12T12:21:26.557Z,19.95
2022-11-12T12:23:53.275Z,10.75
2022-11-12T12:26:26.116Z,8.43
2022-11-12T12:28:56.340Z,11.25
2022-11-12T12:31:26.784Z,9.50
2022-11-12T12:33:54.375Z,8.77
2022-11-12T12:36:21.699Z,8.93
2022-11-12T12:38:49.142Z,9.32
2022-11-12T12:41:27.809Z,8.65
2022-11-12T12:43:56.818Z,9.32
2022-11-12T12:46:24.575Z,8.93
2022-11-12T12:48:51.743Z,7.97
2022-11-12T12:51:15.647Z,9.95
2022-11-12T12:53:40.763Z,15.35
2022-11-12T12:56:06.035Z,12.23
2022-11-12T12:58:34.640Z,10.07
2022-11-12T13:01:03.620Z,8.77
2022-11-12T13:03:53.233Z,9.57
2022-11-12T13:06:24.805Z,8.48
2022-11-12T13:08:48.217Z,9.45
2022-11-12T13:11:11.935Z,8.80
2022-11-12T13:13:40.456Z,8.90
2022-11-12T13:16:05.130Z,8.40
2022-11-12T13:18:58.204Z,8.40
2022-11-12T13:21:23.644Z,9.27
2022-11-12T13:24:01.930Z,8.93
2022-11-12T13:27:02.923Z,9.10
2022-11-12T13:29:47.631Z,9.73
2022-11-12T13:32:43.801Z,9.20
2022-11-12T13:35:27.930Z,9.20
2022-11-12T13:37:54.556Z,10.77
2022-11-12T13:40:20.393Z,9.10
2022-11-12T13:42:53.314Z,10.50
2022-11-12T13:45:20.262Z,10.85
2022-11-12T13:47:43.838Z,9.60
2022-11-12T13:50:12.779Z,10.70
2022-11-12T13:52:37.550Z,10.20
2022-11-12T13:55:05.081Z,10.03
2022-11-12T13:57:34.030Z,10.10
2022-11-12T14:00:13.635Z,8.82
2022-11-12T14:02:41.928Z,8.77
2022-11-12T14:05:05.617Z,10.35
2022-11-12T14:07:43.921Z,10.55
2022-11-12T14:10:21.434Z,10.38
2022-11-12T14:13:03.176Z,10.05
2022-11-12T14:15:38.423Z,10.20
2022-11-12T14:18:13.435Z,10.98
2022-11-12T14:20:39.055Z,9.80
2022-11-12T14:23:12.192Z,10.53
2022-11-12T14:25:35.549Z,10.95
2022-11-12T14:27:59.240Z,10.63
2022-11-12T14:30:26.182Z,10.38
2022-11-12T14:32:51.932Z,9.88
2022-11-12T14:35:43.332Z,9.32
2022-11-12T14:38:15.173Z,10.57
2022-11-12T14:40:42.389Z,10.93
2022-11-12T14:43:07.297Z,10.32
2022-11-12T14:45:35.062Z,11.02
2022-11-12T14:47:58.911Z,10.45
2022-11-12T14:50:27.399Z,11.35
2022-11-12T14:52:58.504Z,11.00
2022-11-12T14:55:27.253Z,11.50
2022-11-12T14:57:51.450Z,10.63
2022-11-12T15:00:22.648Z,10.38
2022-11-12T15:02:57.817Z,10.70
2022-11-12T15:05:24.915Z,9.68
2022-11-12T15:07:59.866Z,9.77
2022-11-12T15:10:35.457Z,11.27
2022-11-12T15:13:05.481Z,10.82
2022-11-12T15:15:28.976Z,11.20
2022-11-12T15:18:00.199Z,11.35
2022-11-12T15:20:24.368Z,10.75
2022-11-12T15:22:52.738Z,10.35
2022-11-12T15:25:26.809Z,11.07
2022-11-12T15:27:50.661Z,10.32
2022-11-12T15:30:23.885Z,10.68
2022-11-12T15:32:48.208Z,10.73
2022-11-12T15:35:23.750Z,10.55
2022-11-12T15:37:47.540Z,9.87
2022-11-12T15:40:18.712Z,10.77
2022-11-12T15:42:49.722Z,9.43
2022-11-12T15:45:17.723Z,10.68
2022-11-12T15:47:43.832Z,10.15
2022-11-12T15:50:19.335Z,10.52
2022-11-12T15:52:43.153Z,10.15
2022-11-12T15:55:06.512Z,11.57
2022-11-12T15:57:32.980Z,10.90
2022-11-12T16:00:08.209Z,11.20
2022-11-12T16:02:33.429Z,11.38
2022-11-12T16:04:56.802Z,11.57
2022-11-12T16:07:20.606Z,12.77
2022-11-12T16:09:44.222Z,11.60
2022-11-12T16:12:07.856Z,12.10
2022-11-12T16:14:31.292Z,10.82
2022-11-12T16:16:57.492Z,12.77
2022-11-12T16:21:44.048Z,11.48
2022-11-12T16:24:08.063Z,11.52
2022-11-12T16:26:34.179Z,12.50
2022-11-12T16:28:57.559Z,12.60
2022-11-12T16:31:22.560Z,11.82
2022-11-12T16:33:49.128Z,11.65
2022-11-12T16:38:39.398Z,12.52
2022-11-12T16:41:02.762Z,11.57
2022-11-12T16:43:26.682Z,13.55
2022-11-12T16:45:50.292Z,13.40
2022-11-12T16:48:18.697Z,12.05
2022-11-12T16:50:44.935Z,13.18
2022-11-12T16:53:08.589Z,13.45
2022-11-12T16:55:32.029Z,13.30
2022-11-12T16:57:55.184Z,13.93
2022-11-12T17:00:20.884Z,12.93
2022-11-12T17:02:48.287Z,13.98
2022-11-12T17:05:20.034Z,14.30
2022-11-12T17:07:46.205Z,15.88
2022-11-12T17:10:10.843Z,15.45
2022-11-12T17:12:34.556Z,14.57
2022-11-12T17:14:57.953Z,15.02
2022-11-12T17:17:21.401Z,14.65
2022-11-12T17:19:44.753Z,14.57
2022-11-12T17:22:08.223Z,14.93
2022-11-12T17:24:34.313Z,19.17
2022-11-12T17:26:58.044Z,18.48
2022-11-12T17:29:21.524Z,16.83
2022-11-12T17:31:44.514Z,16.52
2022-11-12T17:34:09.104Z,16.50
2022-11-12T17:36:32.451Z,17.73
2022-11-12T17:38:57.089Z,16.52
2022-11-12T17:41:22.975Z,18.70
2022-11-12T17:43:46.443Z,19.63
2022-11-12T17:46:11.897Z,19.45
2022-11-12T17:48:36.734Z,18.20
2022-11-12T17:51:09.902Z,17.05
2022-11-12T17:53:33.410Z,17.35
2022-11-12T17:55:59.558Z,16.80
2022-11-12T17:58:25.458Z,16.17
2022-11-12T18:00:48.982Z,17.90
2022-11-12T18:03:12.399Z,27.23
2022-11-12T18:05:35.743Z,27.25
2022-11-12T18:07:59.173Z,22.83
2022-11-12T18:10:22.757Z,24.10
2022-11-12T18:12:46.690Z,23.20
2022-11-12T18:15:13.683Z,21.58
2022-11-12T18:17:37.648Z,22.08
2022-11-12T18:20:01.092Z,22.42
2022-11-12T18:22:26.508Z,22.58
2022-11-12T18:24:50.755Z,22.42
2022-11-12T18:27:14.353Z,22.08
2022-11-12T18:29:40.339Z,19.58
2022-11-12T18:32:06.651Z,29.17
2022-11-12T18:34:29.830Z,38.88
2022-11-12T18:36:52.880Z,28.80
2022-11-12T18:39:16.565Z,23.45
2022-11-12T18:41:39.962Z,22.88
2022-11-12T18:44:04.381Z,20.90
2022-11-12T18:46:28.385Z,22.48
2022-11-12T18:48:56.585Z,22.05
2022-11-12T18:51:21.846Z,28.27
2022-11-12T18:53:47.848Z,22.63
2022-11-12T18:56:13.780Z,23.58
2022-11-12T18:58:37.671Z,26.33
2022-11-12T19:01:05.299Z,25.88
2022-11-12T19:03:29.273Z,24.95
2022-11-12T19:06:00.512Z,21.83
2022-11-12T19:08:23.767Z,24.50
2022-11-12T19:10:46.969Z,23.70
2022-11-12T19:13:10.482Z,23.30
2022-11-12T19:15:34.693Z,21.48
2022-11-12T19:17:58.381Z,20.35
2022-11-12T19:20:21.576Z,20.27
2022-11-12T19:22:47.740Z,23.30
2022-11-12T19:25:12.229Z,22.67
2022-11-12T19:27:35.718Z,22.25
2022-11-12T19:30:02.890Z,22.08
2022-11-12T19:32:27.149Z,22.92
2022-11-12T19:34:50.504Z,24.88
2022-11-12T19:40:00.178Z,51.80
2022-11-12T19:42:23.621Z,31.90
2022-11-12T19:44:47.072Z,32.40
2022-11-12T19:47:10.221Z,36.85
2022-11-12T19:49:33.729Z,36.72
2022-11-12T19:51:57.046Z,38.85
2022-11-12T19:54:20.494Z,77.82
2022-11-12T19:56:46.577Z,50.15
2022-11-12T19:59:10.076Z,46.95
2022-11-12T20:01:33.491Z,44.92
2022-11-12T20:03:57.192Z,34.17
2022-11-12T20:06:23.377Z,30.67
2022-11-12T20:08:47.200Z,26.23
2022-11-12T20:11:10.615Z,26.98
2022-11-12T20:13:36.840Z,26.33
2022-11-12T20:16:00.271Z,25.92
2022-11-12T20:18:23.796Z,25.52
2022-11-12T20:20:50.527Z,24.20
2022-11-12T20:23:13.954Z,22.92
2022-11-12T20:25:37.471Z,21.27
2022-11-12T20:28:00.752Z,19.17
2022-11-12T20:30:26.437Z,17.88
2022-11-12T20:32:49.823Z,18.33
2022-11-12T20:35:19.421Z,19.92
2022-11-12T20:37:47.087Z,17.45
2022-11-12T20:40:11.579Z,17.33
2022-11-12T20:42:34.985Z,19.30
2022-11-12T20:44:58.327Z,21.30
2022-11-12T20:47:26.816Z,25.27
2022-11-12T20:49:50.404Z,22.20
2022-11-12T20:52:13.697Z,24.10
2022-11-12T20:54:36.985Z,26.55
2022-11-12T20:57:03.095Z,22.00
2022-11-12T20:59:27.665Z,20.23
2022-11-12T21:01:50.938Z,19.13
2022-11-12T21:04:16.944Z,17.55
2022-11-12T21:06:41.346Z,15.90
2022-11-12T21:09:06.928Z,15.82
2022-11-12T21:11:30.515Z,15.45
2022-11-12T21:13:53.858Z,15.25
2022-11-12T21:16:17.592Z,15.48
2022-11-12T21:18:41.760Z,17.95
2022-11-12T21:21:10.040Z,17.95
2022-11-12T21:23:33.705Z,17.55
2022-11-12T21:25:57.274Z,16.88
2022-11-12T21:28:20.613Z,19.98
2022-11-12T21:30:44.314Z,18.92
2022-11-12T21:33:07.555Z,19.42
2022-11-12T21:35:30.901Z,18.15
2022-11-12T21:37:56.946Z,18.30
2022-11-12T21:40:20.914Z,28.50
2022-11-12T21:42:44.799Z,27.52
2022-11-12T21:45:09.378Z,27.10
2022-11-12T21:47:32.693Z,25.65
2022-11-12T21:49:56.137Z,24.20
2022-11-12T21:52:19.564Z,24.15
2022-11-12T21:54:48.122Z,22.42
2022-11-12T21:57:16.101Z,23.63
2022-11-12T21:59:43.053Z,24.63
2022-11-12T22:02:06.375Z,30.10
2022-11-12T22:04:30.269Z,26.52
2022-11-12T22:06:53.909Z,24.83
2022-11-12T22:09:17.513Z,22.90
2022-11-12T22:11:43.656Z,23.13
2022-11-12T22:14:07.141Z,19.58
2022-11-12T22:16:32.130Z,21.45
2022-11-12T22:18:57.794Z,19.33
2022-11-12T22:21:22.866Z,21.77
2022-11-12T22:23:46.594Z,20.85
2022-11-12T22:26:12.728Z,19.58
2022-11-12T22:31:06.057Z,20.02
2022-11-12T22:33:30.084Z,21.08
2022-11-12T22:35:53.380Z,21.23
2022-11-12T22:38:16.844Z,18.67
2022-11-12T22:40:40.125Z,19.33
2022-11-12T22:43:03.834Z,19.33
2022-11-12T22:45:29.888Z,19.60
2022-11-12T22:47:53.422Z,19.02
2022-11-12T22:50:17.426Z,18.42
2022-11-12T22:52:43.434Z,22.15
2022-11-12T22:55:09.789Z,22.98
2022-11-12T22:57:33.457Z,23.52
2022-11-12T22:59:58.479Z,25.27
2022-11-12T23:02:24.453Z,42.22
2022-11-12T23:04:47.939Z,25.02
2022-11-12T23:07:11.893Z,23.58
2022-11-12T23:09:35.447Z,21.35
2022-11-12T23:11:59.094Z,24.10
2022-11-12T23:14:22.618Z,23.48
2022-11-12T23:19:15.530Z,23.75
2022-11-12T23:21:39.087Z,20.20
2022-11-12T23:24:02.706Z,25.83
2022-11-12T23:26:27.546Z,23.20
2022-11-12T23:28:51.239Z,25.90
2022-11-12T23:31:16.898Z,19.17
2022-11-12T23:33:40.605Z,19.75
2022-11-12T23:36:11.950Z,21.23
2022-11-12T23:38:35.561Z,20.55
2022-11-12T23:40:59.311Z,21.17
2022-11-12T23:43:22.621Z,22.63
2022-11-12T23:45:46.427Z,19.38
2022-11-12T23:48:10.133Z,19.52
2022-11-12T23:50:33.292Z,18.80
2022-11-12T23:52:59.545Z,18.42
2022-11-12T23:55:23.031Z,17.77
2022-11-12T23:57:46.401Z,18.98
