createdAt,value
2023-04-30T00:01:22.446Z,27.25
2023-04-30T00:03:49.097Z,26.23
2023-04-30T00:06:16.121Z,25.80
2023-04-30T00:08:42.678Z,24.90
2023-04-30T00:11:09.288Z,26.05
2023-04-30T00:13:35.901Z,24.60
2023-04-30T00:16:02.492Z,23.75
2023-04-30T00:18:29.036Z,24.55
2023-04-30T00:20:55.718Z,24.33
2023-04-30T00:23:22.264Z,24.92
2023-04-30T00:25:48.951Z,24.80
2023-04-30T00:28:15.512Z,24.92
2023-04-30T00:30:42.181Z,24.15
2023-04-30T00:33:08.801Z,24.60
2023-04-30T00:35:35.498Z,22.38
2023-04-30T00:38:02.093Z,22.58
2023-04-30T00:40:28.918Z,22.23
2023-04-30T00:42:55.980Z,20.85
2023-04-30T00:45:23.484Z,21.60
2023-04-30T00:47:50.293Z,22.45
2023-04-30T00:50:17.021Z,20.88
2023-04-30T00:52:44.447Z,21.50
2023-04-30T00:55:14.626Z,22.98
2023-04-30T00:57:41.317Z,24.25
2023-04-30T01:00:11.481Z,27.67
2023-04-30T01:02:38.551Z,34.25
2023-04-30T01:05:06.198Z,33.35
2023-04-30T01:07:34.788Z,37.42
2023-04-30T01:10:02.443Z,43.05
2023-04-30T01:12:44.702Z,49.10
2023-04-30T01:15:19.210Z,52.22
2023-04-30T01:17:56.694Z,58.15
2023-04-30T01:20:24.741Z,70.28
2023-04-30T01:22:51.480Z,79.15
2023-04-30T01:25:36.523Z,90.63
2023-04-30T01:28:09.784Z,105.53
2023-04-30T01:30:38.155Z,111.18
2023-04-30T01:33:04.874Z,119.13
2023-04-30T01:35:41.899Z,126.13
2023-04-30T01:38:19.953Z,134.88
2023-04-30T01:41:17.457Z,138.70
2023-04-30T01:44:02.668Z,142.02
2023-04-30T01:46:31.142Z,144.27
2023-04-30T01:49:46.616Z,150.32
2023-04-30T01:52:20.904Z,140.98
2023-04-30T01:55:01.216Z,143.10
2023-04-30T01:58:07.381Z,141.00
2023-04-30T02:00:34.015Z,127.80
2023-04-30T02:03:00.755Z,127.10
2023-04-30T02:05:27.497Z,130.15
2023-04-30T02:07:54.101Z,120.78
2023-04-30T02:10:25.721Z,108.30
2023-04-30T02:12:53.312Z,103.78
2023-04-30T02:15:19.935Z,94.90
2023-04-30T02:17:46.821Z,85.80
2023-04-30T02:20:13.784Z,80.35
2023-04-30T02:22:40.606Z,72.28
2023-04-30T02:25:07.545Z,69.63
2023-04-30T02:27:35.488Z,67.78
2023-04-30T02:30:02.568Z,64.78
2023-04-30T02:32:29.630Z,65.88
2023-04-30T02:34:56.500Z,69.30
2023-04-30T02:37:23.463Z,68.95
2023-04-30T02:39:51.445Z,67.28
2023-04-30T02:42:18.057Z,68.88
2023-04-30T02:44:44.708Z,65.63
2023-04-30T02:47:11.339Z,64.55
2023-04-30T02:49:37.918Z,68.95
2023-04-30T02:52:04.627Z,69.50
2023-04-30T02:54:31.183Z,73.13
2023-04-30T02:56:57.702Z,74.10
2023-04-30T02:59:24.463Z,73.97
2023-04-30T03:01:51.117Z,76.43
2023-04-30T03:04:17.745Z,76.22
2023-04-30T03:06:44.482Z,73.07
2023-04-30T03:09:11.132Z,73.97
2023-04-30T03:11:37.897Z,71.82
2023-04-30T03:14:07.839Z,72.07
2023-04-30T03:16:34.601Z,74.07
2023-04-30T03:19:01.231Z,75.78
2023-04-30T03:21:27.768Z,74.00
2023-04-30T03:23:54.304Z,69.38
2023-04-30T03:26:21.260Z,68.60
2023-04-30T03:28:47.914Z,72.18
2023-04-30T03:31:14.689Z,71.38
2023-04-30T03:33:41.357Z,70.25
2023-04-30T03:36:08.011Z,68.10
2023-04-30T03:38:34.576Z,65.22
2023-04-30T03:41:01.139Z,62.55
2023-04-30T03:43:27.700Z,61.10
2023-04-30T03:45:54.329Z,59.72
2023-04-30T03:48:21.424Z,58.75
2023-04-30T03:50:48.108Z,53.03
2023-04-30T03:53:14.696Z,52.72
2023-04-30T03:55:41.722Z,49.63
2023-04-30T03:58:08.394Z,48.10
2023-04-30T04:00:35.107Z,48.10
2023-04-30T04:03:01.793Z,50.00
2023-04-30T04:05:29.273Z,50.45
2023-04-30T04:07:55.895Z,49.38
2023-04-30T04:10:22.493Z,51.05
2023-04-30T04:12:49.154Z,52.72
2023-04-30T04:15:15.730Z,52.97
2023-04-30T04:17:42.300Z,52.53
2023-04-30T04:20:10.523Z,53.88
2023-04-30T04:22:38.094Z,55.70
2023-04-30T04:25:04.936Z,59.65
2023-04-30T04:27:31.490Z,61.80
2023-04-30T04:29:58.138Z,68.20
2023-04-30T04:32:24.784Z,62.88
2023-04-30T04:34:54.245Z,57.40
2023-04-30T04:37:20.855Z,59.88
2023-04-30T04:39:47.434Z,62.75
2023-04-30T04:42:16.594Z,61.17
2023-04-30T04:44:43.921Z,61.30
2023-04-30T04:47:12.669Z,58.08
2023-04-30T04:49:39.259Z,58.22
2023-04-30T04:52:06.514Z,60.10
2023-04-30T04:54:33.583Z,64.00
2023-04-30T04:57:00.192Z,67.32
2023-04-30T04:59:26.846Z,66.40
2023-04-30T05:01:53.617Z,67.82
2023-04-30T05:04:20.290Z,70.13
2023-04-30T05:06:47.005Z,75.53
2023-04-30T05:09:13.752Z,83.88
2023-04-30T05:11:41.677Z,85.55
2023-04-30T05:14:08.298Z,83.15
2023-04-30T05:16:34.926Z,81.72
2023-04-30T05:19:01.549Z,86.40
2023-04-30T05:21:29.790Z,88.25
2023-04-30T05:23:56.418Z,95.15
2023-04-30T05:26:24.440Z,107.75
2023-04-30T05:28:52.457Z,103.38
2023-04-30T05:31:20.908Z,111.03
2023-04-30T05:33:47.864Z,100.85
2023-04-30T05:36:14.691Z,93.82
2023-04-30T05:38:41.583Z,125.10
2023-04-30T05:41:10.669Z,147.13
2023-04-30T05:43:37.229Z,147.43
2023-04-30T05:46:04.126Z,164.15
2023-04-30T05:48:30.996Z,181.57
2023-04-30T05:50:57.572Z,186.95
2023-04-30T05:53:24.359Z,183.18
2023-04-30T05:55:51.193Z,183.30
2023-04-30T05:58:17.734Z,192.82
2023-04-30T06:00:44.373Z,197.57
2023-04-30T06:03:11.098Z,189.88
2023-04-30T06:05:37.859Z,197.38
2023-04-30T06:08:04.623Z,197.45
2023-04-30T06:10:31.296Z,197.73
2023-04-30T06:12:57.996Z,184.40
2023-04-30T06:15:24.635Z,178.75
2023-04-30T06:17:51.292Z,178.38
2023-04-30T06:20:18.098Z,165.02
2023-04-30T06:22:44.629Z,160.23
2023-04-30T06:25:11.213Z,149.80
2023-04-30T06:27:37.776Z,145.00
2023-04-30T06:30:04.747Z,141.40
2023-04-30T06:32:31.380Z,134.70
2023-04-30T06:34:58.039Z,137.57
2023-04-30T06:37:24.578Z,154.55
2023-04-30T06:39:51.785Z,132.40
2023-04-30T06:42:18.360Z,96.70
2023-04-30T06:44:45.720Z,69.93
2023-04-30T06:47:12.261Z,52.20
2023-04-30T06:49:38.882Z,42.25
2023-04-30T06:52:05.467Z,24.88
2023-04-30T06:54:32.051Z,23.80
2023-04-30T06:56:58.605Z,23.33
2023-04-30T06:59:25.172Z,20.27
2023-04-30T07:01:51.779Z,22.25
2023-04-30T07:04:18.978Z,20.45
2023-04-30T07:06:45.636Z,20.92
2023-04-30T07:09:12.944Z,20.42
2023-04-30T07:11:40.036Z,21.88
2023-04-30T07:14:06.701Z,22.52
2023-04-30T07:16:33.537Z,25.20
2023-04-30T07:19:00.309Z,27.20
2023-04-30T07:21:27.598Z,25.60
2023-04-30T07:23:54.517Z,34.35
2023-04-30T07:26:21.272Z,35.97
2023-04-30T07:28:48.789Z,47.40
2023-04-30T07:31:15.362Z,39.60
2023-04-30T07:33:42.473Z,41.47
2023-04-30T07:36:09.106Z,38.30
2023-04-30T07:38:35.670Z,45.83
2023-04-30T07:41:02.991Z,44.65
2023-04-30T07:43:30.623Z,55.45
2023-04-30T07:45:58.439Z,40.38
2023-04-30T07:48:25.040Z,40.13
2023-04-30T07:50:52.882Z,39.63
2023-04-30T07:53:19.864Z,37.72
2023-04-30T07:55:46.636Z,56.10
2023-04-30T07:58:13.228Z,43.70
2023-04-30T08:00:39.819Z,44.72
2023-04-30T08:03:06.629Z,34.90
2023-04-30T08:05:33.405Z,38.45
2023-04-30T08:08:00.862Z,53.42
2023-04-30T08:10:28.279Z,47.03
2023-04-30T08:12:55.034Z,51.45
2023-04-30T08:15:21.992Z,51.63
2023-04-30T08:17:52.044Z,39.13
2023-04-30T08:20:19.055Z,49.65
2023-04-30T08:22:46.481Z,40.28
2023-04-30T08:25:13.248Z,45.97
2023-04-30T08:27:40.153Z,41.72
2023-04-30T08:30:07.744Z,35.25
2023-04-30T08:32:38.073Z,33.38
2023-04-30T08:35:05.647Z,29.92
2023-04-30T08:37:32.406Z,33.35
2023-04-30T08:39:59.935Z,26.83
2023-04-30T08:42:35.936Z,27.80
2023-04-30T08:45:03.763Z,29.08
2023-04-30T08:47:30.983Z,25.27
2023-04-30T08:49:57.675Z,23.13
2023-04-30T08:52:27.004Z,20.38
2023-04-30T08:54:55.049Z,16.92
2023-04-30T08:57:21.714Z,16.33
2023-04-30T08:59:48.348Z,14.52
2023-04-30T09:02:14.916Z,13.15
2023-04-30T09:04:41.511Z,11.93
2023-04-30T09:09:39.488Z,12.18
2023-04-30T09:12:20.113Z,13.38
2023-04-30T09:15:01.632Z,11.80
2023-04-30T09:17:28.722Z,12.70
2023-04-30T09:20:06.785Z,12.10
2023-04-30T09:22:33.361Z,13.02
2023-04-30T09:24:59.917Z,11.70
2023-04-30T09:27:27.116Z,12.02
2023-04-30T09:29:53.787Z,11.90
2023-04-30T09:32:20.948Z,12.18
2023-04-30T09:34:47.879Z,13.45
2023-04-30T09:37:15.911Z,11.73
2023-04-30T09:39:55.148Z,12.13
2023-04-30T09:42:22.493Z,11.65
2023-04-30T09:44:49.212Z,11.88
2023-04-30T09:47:20.404Z,12.05
2023-04-30T09:49:54.804Z,11.88
2023-04-30T09:52:21.784Z,11.98
2023-04-30T09:54:48.623Z,12.23
2023-04-30T09:57:16.328Z,11.65
2023-04-30T09:59:47.182Z,11.85
2023-04-30T10:02:20.181Z,11.02
2023-04-30T10:04:53.912Z,11.70
2023-04-30T10:07:22.662Z,12.45
2023-04-30T10:09:53.659Z,11.50
2023-04-30T10:12:43.220Z,11.70
2023-04-30T10:15:20.758Z,11.60
2023-04-30T10:17:53.336Z,11.30
2023-04-30T10:20:22.020Z,11.07
2023-04-30T10:22:48.987Z,11.63
2023-04-30T10:25:16.888Z,10.90
2023-04-30T10:27:43.459Z,11.18
2023-04-30T10:30:11.431Z,12.82
2023-04-30T10:32:49.819Z,11.63
2023-04-30T10:35:24.393Z,10.85
2023-04-30T10:37:54.351Z,10.90
2023-04-30T10:40:20.956Z,10.65
2023-04-30T10:42:49.621Z,11.02
2023-04-30T10:45:16.678Z,11.15
2023-04-30T10:47:45.838Z,12.55
2023-04-30T10:50:13.328Z,11.45
2023-04-30T10:52:39.994Z,11.50
2023-04-30T10:55:08.630Z,10.75
2023-04-30T10:57:46.616Z,11.68
2023-04-30T11:00:14.499Z,10.98
2023-04-30T11:02:48.761Z,10.50
2023-04-30T11:05:19.581Z,10.73
2023-04-30T11:07:48.844Z,10.80
2023-04-30T11:10:16.034Z,11.15
2023-04-30T11:12:48.943Z,11.88
2023-04-30T11:15:18.614Z,10.65
2023-04-30T11:17:49.070Z,11.23
2023-04-30T11:20:25.633Z,11.43
2023-04-30T11:23:11.569Z,10.85
2023-04-30T11:25:48.310Z,12.82
2023-04-30T11:28:18.285Z,10.75
2023-04-30T11:30:55.530Z,11.50
2023-04-30T11:33:23.816Z,10.63
2023-04-30T11:35:53.747Z,10.20
2023-04-30T11:38:27.866Z,11.02
2023-04-30T11:43:29.702Z,10.60
2023-04-30T11:46:01.886Z,11.18
2023-04-30T11:48:33.455Z,11.55
2023-04-30T11:51:02.609Z,10.15
2023-04-30T11:53:32.945Z,10.60
2023-04-30T11:56:03.737Z,11.65
2023-04-30T11:58:34.441Z,11.35
2023-04-30T12:01:01.579Z,10.45
2023-04-30T12:03:29.351Z,10.18
2023-04-30T12:05:56.173Z,10.50
2023-04-30T12:08:23.723Z,9.90
2023-04-30T12:10:50.312Z,11.23
2023-04-30T12:13:16.871Z,11.13
2023-04-30T12:15:43.582Z,11.85
2023-04-30T12:18:14.088Z,11.65
2023-04-30T12:20:42.236Z,11.15
2023-04-30T12:23:09.406Z,10.07
2023-04-30T12:25:45.731Z,10.43
2023-04-30T12:28:12.605Z,11.32
2023-04-30T12:30:39.363Z,10.60
2023-04-30T12:33:06.194Z,10.52
2023-04-30T12:35:32.846Z,10.85
2023-04-30T12:38:07.416Z,11.07
2023-04-30T12:40:34.462Z,10.82
2023-04-30T12:43:05.679Z,11.43
2023-04-30T12:45:52.944Z,11.50
2023-04-30T12:48:25.027Z,10.48
2023-04-30T12:50:54.860Z,11.32
2023-04-30T12:53:22.394Z,10.55
2023-04-30T12:56:27.648Z,10.00
2023-04-30T12:58:55.662Z,10.20
2023-04-30T13:01:24.451Z,10.13
2023-04-30T13:03:52.683Z,10.65
2023-04-30T13:06:21.745Z,11.00
2023-04-30T13:08:57.956Z,9.95
2023-04-30T13:11:26.984Z,11.48
2023-04-30T13:13:55.748Z,9.90
2023-04-30T13:16:24.709Z,10.85
2023-04-30T13:18:52.055Z,10.65
2023-04-30T13:21:18.661Z,10.13
2023-04-30T13:23:52.562Z,10.02
2023-04-30T13:26:22.189Z,10.80
2023-04-30T13:28:48.752Z,9.98
2023-04-30T13:31:15.801Z,9.85
2023-04-30T13:33:42.514Z,10.70
2023-04-30T13:36:09.101Z,10.15
2023-04-30T13:38:35.695Z,10.40
2023-04-30T13:41:02.225Z,9.82
2023-04-30T13:43:28.840Z,10.02
2023-04-30T13:45:55.483Z,10.60
2023-04-30T13:48:22.097Z,10.65
2023-04-30T13:50:48.858Z,10.20
2023-04-30T13:53:16.121Z,10.65
2023-04-30T13:55:42.932Z,9.80
2023-04-30T13:58:09.602Z,10.13
2023-04-30T14:00:36.148Z,10.18
2023-04-30T14:03:03.238Z,10.57
2023-04-30T14:05:31.053Z,9.70
2023-04-30T14:07:57.592Z,10.93
2023-04-30T14:10:24.153Z,9.65
2023-04-30T14:12:51.233Z,9.60
2023-04-30T14:15:17.917Z,10.05
2023-04-30T14:17:44.561Z,11.27
2023-04-30T14:20:12.163Z,10.05
2023-04-30T14:22:38.791Z,10.45
2023-04-30T14:25:05.969Z,11.48
2023-04-30T14:27:32.689Z,10.75
2023-04-30T14:29:59.260Z,10.13
2023-04-30T14:32:27.015Z,9.90
2023-04-30T14:34:53.977Z,10.63
2023-04-30T14:37:20.567Z,10.45
2023-04-30T14:39:47.132Z,10.55
2023-04-30T14:42:13.683Z,11.40
2023-04-30T14:44:40.689Z,11.32
2023-04-30T14:47:07.764Z,11.07
2023-04-30T14:49:34.474Z,11.30
2023-04-30T14:52:01.093Z,11.80
2023-04-30T14:54:27.672Z,11.57
2023-04-30T14:56:54.241Z,10.93
2023-04-30T14:59:20.886Z,10.65
2023-04-30T15:01:47.456Z,10.35
2023-04-30T15:04:14.075Z,10.70
2023-04-30T15:06:40.711Z,10.20
2023-04-30T15:09:07.561Z,10.90
2023-04-30T15:11:34.179Z,10.10
2023-04-30T15:14:00.765Z,10.57
2023-04-30T15:16:27.602Z,11.15
2023-04-30T15:18:54.299Z,10.90
2023-04-30T15:21:20.924Z,11.43
2023-04-30T15:23:47.742Z,13.07
2023-04-30T15:26:14.502Z,12.93
2023-04-30T15:28:41.122Z,12.50
2023-04-30T15:31:07.753Z,13.27
2023-04-30T15:33:39.533Z,14.27
2023-04-30T15:36:06.604Z,14.10
2023-04-30T15:38:33.288Z,14.85
2023-04-30T15:40:59.901Z,13.73
2023-04-30T15:43:26.470Z,14.10
2023-04-30T15:45:53.269Z,15.43
2023-04-30T15:48:19.876Z,13.82
2023-04-30T15:50:46.428Z,14.07
2023-04-30T15:53:12.998Z,14.32
2023-04-30T15:55:39.679Z,16.25
2023-04-30T15:58:06.326Z,13.98
2023-04-30T16:00:33.686Z,13.05
2023-04-30T16:03:00.613Z,12.93
2023-04-30T16:05:27.481Z,12.77
2023-04-30T16:07:54.613Z,13.68
2023-04-30T16:10:21.624Z,11.80
2023-04-30T16:12:48.671Z,12.25
2023-04-30T16:15:15.396Z,10.70
2023-04-30T16:17:42.038Z,11.48
2023-04-30T16:20:09.060Z,11.45
2023-04-30T16:22:35.704Z,11.63
2023-04-30T16:25:02.342Z,11.07
2023-04-30T16:27:29.591Z,11.35
2023-04-30T16:29:56.514Z,12.48
2023-04-30T16:32:23.424Z,11.85
2023-04-30T16:34:49.978Z,13.15
2023-04-30T16:37:16.548Z,13.27
2023-04-30T16:39:43.107Z,13.13
2023-04-30T16:42:09.885Z,12.82
2023-04-30T16:44:36.974Z,13.13
2023-04-30T16:47:03.500Z,13.27
2023-04-30T16:49:30.105Z,12.52
2023-04-30T16:51:56.882Z,13.60
2023-04-30T16:54:23.725Z,14.00
2023-04-30T16:56:50.384Z,14.75
2023-04-30T16:59:16.949Z,12.88
2023-04-30T17:01:43.659Z,12.40
2023-04-30T17:04:12.022Z,12.40
2023-04-30T17:06:39.369Z,12.15
2023-04-30T17:09:06.626Z,12.23
2023-04-30T17:11:34.087Z,13.18
2023-04-30T17:14:01.160Z,12.55
2023-04-30T17:16:27.969Z,13.38
2023-04-30T17:18:54.664Z,12.93
2023-04-30T17:21:21.333Z,13.18
2023-04-30T17:23:48.148Z,13.52
2023-04-30T17:26:14.732Z,13.30
2023-04-30T17:28:41.359Z,14.70
2023-04-30T17:31:09.391Z,14.50
2023-04-30T17:33:36.114Z,19.50
2023-04-30T17:36:03.916Z,19.63
2023-04-30T17:38:30.594Z,19.95
2023-04-30T17:40:57.751Z,20.13
2023-04-30T17:43:24.588Z,19.60
2023-04-30T17:45:52.043Z,18.65
2023-04-30T17:48:19.561Z,20.85
2023-04-30T17:50:46.351Z,26.30
2023-04-30T17:53:12.947Z,22.98
2023-04-30T17:55:39.793Z,30.92
2023-04-30T17:58:10.062Z,27.40
2023-04-30T18:00:39.432Z,35.75
2023-04-30T18:03:06.635Z,27.45
2023-04-30T18:05:35.593Z,29.42
2023-04-30T18:08:02.799Z,21.50
2023-04-30T18:10:29.376Z,22.92
2023-04-30T18:12:58.937Z,22.38
2023-04-30T18:15:26.057Z,19.52
2023-04-30T18:17:53.215Z,17.80
2023-04-30T18:20:21.023Z,14.45
2023-04-30T18:22:47.856Z,13.50
2023-04-30T18:25:16.423Z,13.88
2023-04-30T18:27:43.088Z,15.07
2023-04-30T18:30:10.420Z,14.55
2023-04-30T18:32:37.594Z,16.98
2023-04-30T18:35:04.766Z,22.65
2023-04-30T18:37:31.945Z,23.17
2023-04-30T18:39:59.237Z,30.40
2023-04-30T18:42:25.900Z,40.53
2023-04-30T18:44:52.764Z,55.00
2023-04-30T18:47:19.690Z,55.85
2023-04-30T18:49:46.306Z,77.20
2023-04-30T18:52:12.914Z,75.15
2023-04-30T18:54:41.372Z,83.72
2023-04-30T18:57:10.967Z,101.93
2023-04-30T18:59:39.140Z,106.78
2023-04-30T19:02:06.329Z,117.82
2023-04-30T19:04:32.970Z,146.50
2023-04-30T19:06:59.556Z,159.73
2023-04-30T19:09:26.169Z,166.73
2023-04-30T19:11:53.213Z,184.82
2023-04-30T19:14:19.874Z,199.15
2023-04-30T19:16:46.644Z,217.30
2023-04-30T19:19:13.910Z,223.52
2023-04-30T19:21:40.541Z,243.60
2023-04-30T19:24:07.354Z,251.13
2023-04-30T19:26:35.959Z,261.42
2023-04-30T19:29:03.454Z,268.13
2023-04-30T19:31:30.116Z,282.10
2023-04-30T19:34:00.967Z,295.38
2023-04-30T19:36:28.318Z,308.98
2023-04-30T19:38:55.608Z,318.63
2023-04-30T19:41:22.286Z,328.27
2023-04-30T19:43:49.170Z,332.42
2023-04-30T19:46:16.144Z,345.58
2023-04-30T19:48:44.701Z,349.55
2023-04-30T19:51:11.693Z,353.10
2023-04-30T19:53:38.347Z,364.42
2023-04-30T19:56:04.927Z,363.75
2023-04-30T19:58:31.574Z,349.58
2023-04-30T20:00:58.167Z,332.80
2023-04-30T20:03:25.575Z,326.98
2023-04-30T20:05:52.511Z,312.45
2023-04-30T20:08:19.116Z,298.30
2023-04-30T20:10:47.082Z,265.10
2023-04-30T20:13:13.904Z,235.13
2023-04-30T20:15:40.806Z,218.35
2023-04-30T20:18:07.519Z,202.23
2023-04-30T20:20:34.153Z,194.75
2023-04-30T20:23:14.027Z,167.27
2023-04-30T20:25:42.903Z,138.45
2023-04-30T20:28:09.482Z,149.07
2023-04-30T20:30:36.163Z,115.63
2023-04-30T20:33:03.872Z,105.07
2023-04-30T20:35:31.517Z,95.13
2023-04-30T20:37:58.158Z,86.63
2023-04-30T20:40:25.213Z,73.28
2023-04-30T20:42:52.282Z,56.40
2023-04-30T20:45:19.568Z,50.08
2023-04-30T20:47:46.571Z,40.95
2023-04-30T20:50:14.727Z,38.92
2023-04-30T20:52:41.645Z,33.17
2023-04-30T20:55:08.779Z,31.20
2023-04-30T20:57:36.493Z,29.48
2023-04-30T21:00:05.006Z,27.70
2023-04-30T21:02:31.672Z,26.73
2023-04-30T21:04:58.598Z,27.17
2023-04-30T21:07:25.212Z,26.42
2023-04-30T21:09:51.768Z,27.48
2023-04-30T21:12:18.316Z,27.60
2023-04-30T21:14:45.070Z,29.50
2023-04-30T21:17:11.702Z,31.08
2023-04-30T21:19:38.270Z,32.30
2023-04-30T21:22:05.274Z,33.25
2023-04-30T21:24:31.937Z,36.15
2023-04-30T21:27:00.079Z,42.13
2023-04-30T21:29:26.726Z,50.33
2023-04-30T21:31:55.152Z,61.05
2023-04-30T21:34:21.845Z,75.80
2023-04-30T21:36:48.399Z,93.88
2023-04-30T21:39:14.963Z,114.65
2023-04-30T21:41:41.538Z,130.65
2023-04-30T21:44:08.143Z,133.05
2023-04-30T21:46:34.775Z,139.32
2023-04-30T21:49:01.375Z,145.23
2023-04-30T21:51:27.958Z,143.50
2023-04-30T21:53:54.541Z,145.32
2023-04-30T21:56:21.803Z,151.63
2023-04-30T21:58:48.478Z,146.25
2023-04-30T22:01:15.064Z,148.55
2023-04-30T22:03:42.247Z,147.80
2023-04-30T22:06:08.965Z,150.93
2023-04-30T22:08:35.965Z,156.25
2023-04-30T22:11:04.613Z,169.70
2023-04-30T22:13:31.383Z,153.77
2023-04-30T22:15:58.076Z,154.00
2023-04-30T22:18:25.065Z,152.73
2023-04-30T22:20:52.488Z,149.38
2023-04-30T22:23:21.200Z,148.90
2023-04-30T22:25:48.305Z,148.32
2023-04-30T22:28:20.932Z,149.38
2023-04-30T22:30:47.553Z,144.38
2023-04-30T22:33:14.228Z,146.43
2023-04-30T22:35:40.965Z,130.23
2023-04-30T22:38:07.691Z,133.23
2023-04-30T22:40:37.892Z,121.35
2023-04-30T22:43:05.233Z,119.18
2023-04-30T22:45:32.832Z,111.97
2023-04-30T22:48:01.606Z,99.00
2023-04-30T22:50:30.054Z,95.57
2023-04-30T22:52:56.797Z,89.13
2023-04-30T22:55:23.560Z,88.97
2023-04-30T22:57:50.114Z,78.38
2023-04-30T23:00:18.815Z,76.90
2023-04-30T23:02:45.466Z,72.55
2023-04-30T23:05:12.978Z,69.05
2023-04-30T23:07:39.744Z,64.00
2023-04-30T23:10:07.163Z,61.53
2023-04-30T23:12:35.092Z,55.45
2023-04-30T23:15:02.082Z,56.53
2023-04-30T23:17:28.722Z,53.42
2023-04-30T23:19:55.593Z,53.47
2023-04-30T23:22:22.364Z,50.70
2023-04-30T23:24:48.924Z,48.50
2023-04-30T23:27:16.253Z,45.53
2023-04-30T23:29:43.040Z,45.88
2023-04-30T23:32:09.814Z,43.28
2023-04-30T23:34:36.408Z,42.20
2023-04-30T23:37:03.049Z,40.85
2023-04-30T23:39:29.617Z,40.55
2023-04-30T23:41:56.683Z,40.97
2023-04-30T23:44:23.250Z,40.13
2023-04-30T23:46:51.087Z,40.97
2023-04-30T23:49:17.994Z,39.70
2023-04-30T23:51:45.706Z,40.38
2023-04-30T23:54:12.314Z,38.90
2023-04-30T23:56:38.908Z,38.05
2023-04-30T23:59:05.501Z,38.20
