createdAt,value
2023-05-14T00:00:02.687Z,0
2023-05-14T00:15:03.130Z,0
2023-05-14T00:30:02.642Z,0
2023-05-14T00:45:02.978Z,0
2023-05-14T01:00:02.641Z,0
2023-05-14T01:15:02.847Z,0
2023-05-14T01:30:02.268Z,0
2023-05-14T01:45:02.725Z,0
2023-05-14T02:00:03.133Z,0
2023-05-14T02:15:02.619Z,0
2023-05-14T02:30:03.037Z,0
2023-05-14T02:45:02.636Z,0
2023-05-14T03:00:02.938Z,0
2023-05-14T03:15:02.556Z,0
2023-05-14T03:30:02.809Z,0
2023-05-14T03:45:02.267Z,3
2023-05-14T04:00:02.693Z,17
2023-05-14T04:15:03.131Z,36
2023-05-14T04:30:02.666Z,44
2023-05-14T04:45:03.015Z,45
2023-05-14T05:00:02.644Z,36
2023-05-14T05:15:02.895Z,42
2023-05-14T05:30:02.330Z,60
2023-05-14T05:45:02.779Z,118
2023-05-14T06:00:03.194Z,143
2023-05-14T06:15:02.654Z,198
2023-05-14T06:30:03.087Z,197
2023-05-14T06:45:02.690Z,272
2023-05-14T07:00:03.461Z,376
2023-05-14T07:15:02.386Z,433
2023-05-14T07:30:02.827Z,449
2023-05-14T07:45:02.264Z,474
2023-05-14T08:00:02.694Z,511
2023-05-14T08:15:03.134Z,543
2023-05-14T08:30:02.719Z,543
2023-05-14T08:45:03.015Z,580
2023-05-14T09:00:02.625Z,618
2023-05-14T09:15:02.881Z,423
2023-05-14T09:30:02.318Z,579
2023-05-14T09:45:02.761Z,586
2023-05-14T10:00:03.193Z,543
2023-05-14T10:15:02.700Z,266
2023-05-14T10:30:03.081Z,804
2023-05-14T10:45:02.708Z,657
2023-05-14T11:00:02.954Z,777
2023-05-14T11:15:02.377Z,711
2023-05-14T11:30:02.802Z,614
2023-05-14T11:45:02.244Z,588
2023-05-14T12:00:02.707Z,658
2023-05-14T12:15:03.139Z,590
2023-05-14T12:30:19.060Z,661
2023-05-14T12:45:03.001Z,683
2023-05-14T13:00:02.532Z,649
2023-05-14T13:15:02.885Z,616
2023-05-14T13:30:02.334Z,631
2023-05-14T13:45:02.736Z,218
2023-05-14T14:00:03.210Z,163
2023-05-14T14:15:02.752Z,217
2023-05-14T14:30:02.075Z,183
2023-05-14T14:45:02.746Z,486
2023-05-14T15:00:02.982Z,185
2023-05-14T15:15:02.382Z,264
2023-05-14T15:30:02.844Z,172
2023-05-14T15:45:02.282Z,255
2023-05-14T16:00:02.757Z,189
2023-05-14T16:15:03.130Z,116
2023-05-14T16:30:02.856Z,111
2023-05-14T17:00:02.443Z,112
2023-05-14T17:15:05.346Z,93
2023-05-14T17:30:03.325Z,81
2023-05-14T17:45:02.747Z,55
2023-05-14T18:00:03.193Z,42
2023-05-14T18:15:02.802Z,38
2023-05-14T18:30:02.089Z,20
2023-05-14T18:45:02.519Z,5
2023-05-14T19:00:02.936Z,0
2023-05-14T19:15:02.402Z,0
2023-05-14T19:30:02.843Z,0
2023-05-14T19:45:02.241Z,0
2023-05-14T20:00:02.815Z,0
2023-05-14T20:15:03.138Z,0
2023-05-14T20:30:02.723Z,0
2023-05-14T20:45:03.001Z,0
2023-05-14T21:00:02.433Z,0
2023-05-14T21:15:02.882Z,0
2023-05-14T21:30:02.312Z,0
2023-05-14T21:45:02.832Z,0
2023-05-14T22:00:02.207Z,0
2023-05-14T22:15:02.835Z,0
2023-05-14T22:30:02.082Z,0
2023-05-14T22:45:02.539Z,0
2023-05-14T23:00:02.989Z,0
2023-05-14T23:15:02.396Z,0
2023-05-14T23:30:02.907Z,0
2023-05-14T23:45:02.301Z,0
