createdAt,value
2022-10-06T00:18:24.429Z,1026.81
2022-10-06T00:47:02.604Z,1027.14
2022-10-06T01:15:53.909Z,1027.35
2022-10-06T01:44:10.884Z,1027.68
2022-10-06T02:12:59.116Z,1027.82
2022-10-06T02:41:47.024Z,1028.14
2022-10-06T03:10:44.824Z,1028.52
2022-10-06T03:39:37.734Z,1029
2022-10-06T04:08:04.832Z,1029.38
2022-10-06T04:36:34.913Z,1030.17
2022-10-06T05:05:26.876Z,1030.44
2022-10-06T05:34:05.858Z,1030.71
2022-10-06T06:02:49.690Z,1030.96
2022-10-06T06:31:31.305Z,1031.3
2022-10-06T07:00:08.223Z,1031.73
2022-10-06T07:28:41.436Z,1032.08
2022-10-06T07:57:33.869Z,1032.25
2022-10-06T08:25:56.927Z,1032.4
2022-10-06T10:22:24.992Z,1032.82
2022-10-06T10:50:54.208Z,1032.92
2022-10-06T11:19:34.305Z,1032.87
2022-10-06T11:48:15.420Z,1032.63
2022-10-06T12:17:22.329Z,1032.53
2022-10-06T12:45:33.204Z,1032.38
2022-10-06T13:14:19.989Z,1032.15
2022-10-06T13:42:53.328Z,1031.88
2022-10-06T14:11:47.877Z,1031.84
2022-10-06T14:40:23.439Z,1031.7
2022-10-06T15:09:17.500Z,1031.54
2022-10-06T15:37:53.028Z,1031.28
2022-10-06T16:06:36.169Z,1031.18
2022-10-06T16:34:50.105Z,1031.24
2022-10-06T17:03:27.321Z,1031.32
2022-10-06T17:31:55.723Z,1031.44
2022-10-06T18:00:26.432Z,1031.44
2022-10-06T18:29:01.504Z,1031.47
2022-10-06T18:57:47.406Z,1031.25
2022-10-06T19:26:31.424Z,1031.41
2022-10-06T19:55:14.964Z,1031.37
2022-10-06T20:23:52.731Z,1031.31
2022-10-06T21:38:40.660Z,1030.99
2022-10-06T22:05:50.455Z,1030.76
2022-10-06T22:34:09.165Z,1030.64
2022-10-06T23:03:06.785Z,1030.29
2022-10-06T23:31:58.067Z,1030.12
