createdAt,value
2022-11-16T02:37:59.919Z,99531.38
2022-11-16T02:41:11.441Z,99530.41
2022-11-16T02:44:30.475Z,99531.88
2022-11-16T02:47:35.570Z,99514.78
2022-11-16T02:50:39.614Z,99516.81
2022-11-16T02:53:57.967Z,99515.00
2022-11-16T02:57:04.006Z,99510.00
2022-11-16T03:00:10.611Z,99513.06
2022-11-16T03:03:22.449Z,99507.50
2022-11-16T03:06:30.026Z,99502.97
2022-11-16T03:09:36.924Z,99496.59
2022-11-16T03:12:41.891Z,99503.72
2022-11-16T03:15:45.560Z,99499.31
2022-11-16T03:18:52.637Z,99497.25
2022-11-16T03:22:21.287Z,99497.03
2022-11-16T03:25:27.116Z,99490.72
2022-11-16T03:28:39.097Z,99484.66
2022-11-16T03:31:48.982Z,99479.94
2022-11-16T03:34:59.885Z,99471.66
2022-11-16T03:38:06.503Z,99470.66
2022-11-16T03:41:11.126Z,99476.28
2022-11-16T03:44:16.345Z,99468.37
2022-11-16T03:47:21.176Z,99465.75
2022-11-16T03:50:24.749Z,99463.75
2022-11-16T03:53:28.462Z,99458.34
2022-11-16T03:56:32.049Z,99452.78
2022-11-16T03:59:37.246Z,99455.44
2022-11-16T04:02:40.499Z,99452.00
2022-11-16T04:06:04.175Z,99452.56
2022-11-16T04:09:25.456Z,99449.75
2022-11-16T04:12:47.050Z,99436.34
2022-11-16T04:16:08.244Z,99439.75
2022-11-16T04:19:32.313Z,99428.13
2022-11-16T04:23:07.386Z,99422.25
2022-11-16T04:26:11.739Z,99419.72
2022-11-16T04:29:15.268Z,99420.22
2022-11-16T04:32:37.402Z,99420.81
2022-11-16T04:35:58.936Z,99414.41
2022-11-16T04:39:02.883Z,99415.13
2022-11-16T04:42:20.200Z,99413.59
2022-11-16T04:45:44.153Z,99409.97
2022-11-16T04:48:47.672Z,99410.81
2022-11-16T04:51:51.410Z,99409.16
2022-11-16T04:54:53.921Z,99406.22
2022-11-16T04:57:57.243Z,99398.72
2022-11-16T05:01:00.393Z,99400.03
2022-11-16T05:04:03.421Z,99406.91
2022-11-16T05:07:11.198Z,99405.25
2022-11-16T05:10:14.556Z,99392.84
2022-11-16T05:13:16.879Z,99404.06
2022-11-16T05:16:19.481Z,99402.91
2022-11-16T05:19:40.294Z,99401.38
2022-11-16T05:22:43.222Z,99394.88
2022-11-16T05:25:45.439Z,99392.50
2022-11-16T05:28:47.910Z,99391.87
2022-11-16T05:31:50.102Z,99391.47
2022-11-16T05:34:53.606Z,99383.47
2022-11-16T05:37:56.118Z,99386.06
2022-11-16T05:40:58.629Z,99369.13
2022-11-16T05:44:00.775Z,99360.87
2022-11-16T05:47:03.543Z,99366.28
2022-11-16T05:50:06.607Z,99364.72
2022-11-16T05:53:10.594Z,99364.22
2022-11-16T05:56:15.096Z,99362.63
2022-11-16T05:59:20.196Z,99353.03
2022-11-16T06:02:23.350Z,99348.69
2022-11-16T06:05:26.668Z,99355.09
2022-11-16T06:08:30.002Z,99353.53
2022-11-16T06:11:35.962Z,99349.19
2022-11-16T06:14:39.358Z,99353.09
2022-11-16T06:17:41.898Z,99363.97
2022-11-16T06:20:44.652Z,99363.03
2022-11-16T06:23:48.246Z,99352.56
2022-11-16T06:26:50.480Z,99354.75
2022-11-16T06:29:53.011Z,99356.94
2022-11-16T06:32:55.316Z,99351.63
2022-11-16T06:35:57.954Z,99345.87
2022-11-16T06:39:01.767Z,99358.25
2022-11-16T06:42:05.672Z,99356.28
2022-11-16T06:45:10.146Z,99343.09
2022-11-16T06:48:13.327Z,99338.91
2022-11-16T06:51:16.464Z,99329.28
2022-11-16T06:54:20.275Z,99331.66
2022-11-16T06:57:23.338Z,99329.56
2022-11-16T07:00:27.994Z,99324.53
2022-11-16T07:03:31.832Z,99334.72
2022-11-16T07:06:36.713Z,99327.91
2022-11-16T07:09:41.708Z,99327.94
2022-11-16T07:12:44.424Z,99324.66
2022-11-16T07:15:46.934Z,99325.25
2022-11-16T07:18:49.541Z,99317.72
2022-11-16T07:21:52.012Z,99319.41
2022-11-16T07:24:57.800Z,99316.78
2022-11-16T07:28:01.021Z,99316.94
2022-11-16T07:31:07.544Z,99320.16
2022-11-16T07:34:09.862Z,99316.34
2022-11-16T07:37:13.206Z,99314.59
2022-11-16T07:40:15.939Z,99313.03
2022-11-16T07:43:18.874Z,99310.31
2022-11-16T07:46:45.841Z,99306.13
2022-11-16T07:49:49.996Z,99303.91
2022-11-16T07:52:56.295Z,99304.66
2022-11-16T07:56:00.016Z,99296.91
2022-11-16T07:59:02.807Z,99295.16
2022-11-16T08:02:06.844Z,99293.47
2022-11-16T08:05:10.813Z,99287.28
2022-11-16T08:08:13.490Z,99283.03
2022-11-16T08:11:16.218Z,99283.25
2022-11-16T08:14:19.282Z,99280.97
2022-11-16T08:17:22.914Z,99283.44
2022-11-16T08:20:25.158Z,99282.88
2022-11-16T08:23:29.778Z,99289.81
2022-11-16T08:26:32.364Z,99282.69
2022-11-16T08:29:35.262Z,99280.56
2022-11-16T08:32:38.858Z,99283.28
2022-11-16T09:09:07.328Z,99268.63
2022-11-16T09:12:11.027Z,99260.69
2022-11-16T09:15:19.627Z,99255.91
2022-11-16T09:18:23.290Z,99256.66
2022-11-16T09:21:31.086Z,99259.13
2022-11-16T09:24:37.878Z,99260.91
2022-11-16T09:27:41.766Z,99256.84
2022-11-16T09:30:52.072Z,99246.47
2022-11-16T09:34:09.924Z,99245.06
2022-11-16T09:37:56.213Z,99248.03
2022-11-16T09:42:01.736Z,99233.13
2022-11-16T09:45:30.801Z,99243.50
2022-11-16T09:48:44.031Z,99240.06
2022-11-16T09:51:58.609Z,99240.75
2022-11-16T09:55:37.728Z,99231.97
2022-11-16T09:59:18.773Z,99213.22
2022-11-16T10:02:40.546Z,99213.94
2022-11-16T10:05:50.208Z,99215.13
2022-11-16T10:08:58.709Z,99198.22
2022-11-16T10:12:22.079Z,99191.88
2022-11-16T10:15:42.095Z,99194.97
2022-11-16T10:19:43.926Z,99194.38
2022-11-16T10:23:04.799Z,99189.50
2022-11-16T10:26:22.385Z,99181.88
2022-11-16T10:29:36.858Z,99189.50
2022-11-16T10:33:04.554Z,99176.03
2022-11-16T10:36:15.483Z,99180.94
2022-11-16T10:39:20.576Z,99172.38
2022-11-16T10:42:44.285Z,99168.28
2022-11-16T10:46:12.762Z,99153.41
2022-11-16T10:49:25.349Z,99151.47
2022-11-16T10:52:28.749Z,99153.66
2022-11-16T10:55:31.030Z,99152.81
2022-11-16T10:58:59.668Z,99145.16
2022-11-16T11:02:26.535Z,99133.31
2022-11-16T11:05:29.807Z,99129.38
2022-11-16T11:08:36.388Z,99129.78
2022-11-16T11:11:57.511Z,99125.13
2022-11-16T11:15:15.538Z,99122.47
2022-11-16T11:18:19.623Z,99106.78
2022-11-16T11:21:27.736Z,99111.06
2022-11-16T11:24:47.769Z,99108.66
2022-11-16T11:27:52.500Z,99104.75
2022-11-16T11:31:05.084Z,99096.88
2022-11-16T11:34:24.900Z,99101.53
2022-11-16T11:37:33.138Z,99101.41
2022-11-16T11:40:36.252Z,99094.84
2022-11-16T11:43:38.951Z,99091.47
2022-11-16T11:47:42.460Z,99084.78
2022-11-16T11:50:30.326Z,99080.66
2022-11-16T11:53:51.600Z,99081.56
2022-11-16T11:56:54.615Z,99078.87
2022-11-16T11:59:56.842Z,99066.91
2022-11-16T12:03:47.569Z,99074.84
2022-11-16T12:07:00.023Z,99072.28
2022-11-16T12:10:36.320Z,99073.06
2022-11-16T12:14:01.982Z,99066.97
2022-11-16T12:17:15.295Z,99064.56
2022-11-16T12:20:32.401Z,99064.09
2022-11-16T12:24:13.025Z,99064.06
2022-11-16T12:27:18.192Z,99066.69
2022-11-16T12:30:23.718Z,99061.59
2022-11-16T12:33:44.328Z,99055.94
2022-11-16T12:37:08.725Z,99059.12
2022-11-16T12:40:40.944Z,99063.81
2022-11-16T12:44:12.126Z,99052.53
2022-11-16T12:47:23.395Z,99043.34
2022-11-16T12:50:44.774Z,99036.75
2022-11-16T12:54:03.070Z,99026.66
2022-11-16T12:57:27.242Z,99036.31
2022-11-16T13:00:44.376Z,99037.75
2022-11-16T13:03:55.158Z,99038.53
2022-11-16T13:07:10.889Z,99039.97
2022-11-16T13:10:32.720Z,99031.69
2022-11-16T13:13:40.470Z,99034.97
2022-11-16T13:16:44.613Z,99029.78
2022-11-16T13:20:14.986Z,99035.28
2022-11-16T13:23:55.914Z,99038.72
2022-11-16T13:27:21.713Z,99034.97
2022-11-16T13:30:46.853Z,99041.09
2022-11-16T13:33:55.423Z,99045.00
2022-11-16T13:36:57.695Z,99030.00
2022-11-16T13:40:00.026Z,99032.00
2022-11-16T13:43:10.985Z,99026.00
2022-11-16T13:46:27.568Z,99029.06
2022-11-16T13:49:40.899Z,99022.56
2022-11-16T13:53:46.225Z,99028.72
2022-11-16T13:56:16.344Z,99021.72
2022-11-16T13:59:26.694Z,99027.69
2022-11-16T14:02:36.276Z,99026.09
2022-11-16T14:05:44.860Z,99018.28
2022-11-16T14:08:49.544Z,99012.00
2022-11-16T14:11:51.990Z,99006.97
2022-11-16T14:15:20.279Z,99010.09
2022-11-16T14:18:35.317Z,99000.75
2022-11-16T14:22:25.552Z,99007.75
2022-11-16T14:25:50.970Z,99001.84
2022-11-16T14:29:36.621Z,98998.09
2022-11-16T14:32:48.962Z,99005.69
2022-11-16T14:35:53.848Z,98993.31
2022-11-16T14:39:16.933Z,98999.94
2022-11-16T14:42:38.245Z,99004.47
2022-11-16T14:46:03.514Z,99004.47
2022-11-16T14:49:13.850Z,98999.12
2022-11-16T14:52:19.229Z,98989.47
2022-11-16T14:55:25.402Z,98980.00
2022-11-16T14:58:28.843Z,98989.00
2022-11-16T15:01:39.912Z,98986.03
2022-11-16T15:04:43.123Z,98973.81
2022-11-16T15:07:49.821Z,98982.81
2022-11-16T15:10:52.881Z,98968.25
2022-11-16T15:13:55.787Z,98970.19
2022-11-16T15:17:00.244Z,98982.56
2022-11-16T15:20:14.715Z,98976.38
2022-11-16T15:23:19.785Z,98969.59
2022-11-16T15:26:23.696Z,98964.69
2022-11-16T15:29:26.254Z,98973.81
2022-11-16T15:32:28.564Z,98966.59
2022-11-16T15:35:32.779Z,98968.69
2022-11-16T15:38:37.663Z,98966.41
2022-11-16T15:41:40.876Z,98963.28
2022-11-16T15:44:44.083Z,98958.22
2022-11-16T15:47:47.489Z,98954.22
2022-11-16T15:51:20.054Z,98967.81
2022-11-16T15:54:52.770Z,98966.53
2022-11-16T15:58:06.793Z,98963.47
2022-11-16T16:01:11.992Z,98961.66
2022-11-16T16:04:18.695Z,98961.03
2022-11-16T16:07:41.318Z,98956.00
2022-11-16T16:10:43.823Z,98950.38
2022-11-16T16:13:58.633Z,98951.78
2022-11-16T16:17:01.160Z,98951.97
2022-11-16T16:20:06.511Z,98948.28
2022-11-16T16:23:15.837Z,98953.50
2022-11-16T16:26:18.498Z,98946.03
2022-11-16T16:29:20.979Z,98953.19
2022-11-16T16:32:34.569Z,98954.91
2022-11-16T16:35:37.079Z,98955.63
2022-11-16T16:38:39.994Z,98958.81
2022-11-16T16:41:42.545Z,98955.25
2022-11-16T16:44:46.098Z,98950.84
2022-11-16T16:47:49.103Z,98953.00
2022-11-16T16:50:51.422Z,98949.34
2022-11-16T16:53:53.880Z,98948.28
2022-11-16T16:56:57.409Z,98940.28
2022-11-16T17:00:00.048Z,98942.78
2022-11-16T17:03:02.314Z,98938.94
2022-11-16T17:06:04.980Z,98937.09
2022-11-16T17:09:07.140Z,98944.94
2022-11-16T17:12:10.948Z,98936.50
2022-11-16T17:15:19.060Z,98933.06
2022-11-16T17:18:22.402Z,98930.25
2022-11-16T17:21:24.399Z,98929.53
2022-11-16T17:24:26.958Z,98938.38
2022-11-16T17:27:29.075Z,98925.78
2022-11-16T17:30:31.562Z,98931.03
2022-11-16T17:33:35.164Z,98923.69
2022-11-16T17:36:37.864Z,98919.84
2022-11-16T17:39:40.261Z,98923.97
2022-11-16T17:42:43.175Z,98925.31
2022-11-16T17:45:45.303Z,98925.53
2022-11-16T17:48:48.793Z,98928.28
2022-11-16T17:51:50.973Z,98927.44
2022-11-16T17:54:53.487Z,98928.72
2022-11-16T17:57:56.614Z,98928.03
2022-11-16T18:00:59.592Z,98920.44
2022-11-16T18:04:02.560Z,98922.84
2022-11-16T18:07:04.748Z,98917.63
2022-11-16T18:10:08.137Z,98914.59
2022-11-16T18:13:10.282Z,98912.94
2022-11-16T18:16:15.762Z,98919.91
2022-11-16T18:19:19.081Z,98920.94
2022-11-16T18:22:21.518Z,98912.31
2022-11-16T18:25:24.502Z,98911.50
2022-11-16T18:28:26.999Z,98905.84
2022-11-16T18:31:29.857Z,98907.72
2022-11-16T18:34:32.385Z,98907.72
2022-11-16T18:37:34.532Z,98913.34
2022-11-16T18:40:36.982Z,98904.31
2022-11-16T18:43:41.696Z,98912.75
2022-11-16T18:46:44.266Z,98914.28
2022-11-16T18:49:46.390Z,98907.25
2022-11-16T18:52:48.945Z,98909.31
2022-11-16T18:55:57.839Z,98909.09
2022-11-16T18:59:00.806Z,98910.06
2022-11-16T19:02:02.917Z,98907.00
2022-11-16T19:05:06.080Z,98891.28
2022-11-16T19:08:08.260Z,98904.13
2022-11-16T19:11:16.826Z,98902.97
2022-11-16T19:14:19.032Z,98900.94
2022-11-16T19:17:24.493Z,98892.03
2022-11-16T19:20:26.779Z,98894.03
2022-11-16T19:23:29.211Z,98906.31
2022-11-16T19:26:31.444Z,98898.63
2022-11-16T19:29:34.337Z,98889.56
2022-11-16T19:32:36.444Z,98888.75
2022-11-16T19:35:38.849Z,98881.59
2022-11-16T19:38:41.753Z,98887.06
2022-11-16T19:41:44.174Z,98885.09
2022-11-16T19:44:46.308Z,98889.31
2022-11-16T19:47:49.439Z,98891.13
2022-11-16T19:50:51.659Z,98894.41
2022-11-16T19:53:54.746Z,98880.25
2022-11-16T19:56:56.947Z,98878.97
2022-11-16T19:59:59.516Z,98878.81
2022-11-16T20:03:01.661Z,98881.78
2022-11-16T20:06:15.457Z,98885.56
2022-11-16T20:09:17.641Z,98878.41
2022-11-16T20:12:20.072Z,98885.47
2022-11-16T20:15:25.280Z,98893.84
2022-11-16T20:18:30.114Z,98887.69
2022-11-16T20:21:35.193Z,98892.97
2022-11-16T20:24:37.643Z,98891.62
2022-11-16T20:27:39.748Z,98885.78
2022-11-16T20:30:46.740Z,98886.38
2022-11-16T20:34:03.860Z,98889.81
2022-11-16T20:37:07.428Z,98887.87
2022-11-16T20:40:10.243Z,98883.38
2022-11-16T20:43:14.375Z,98886.34
2022-11-16T20:46:17.638Z,98877.97
2022-11-16T20:49:20.530Z,98879.87
2022-11-16T20:52:22.691Z,98886.25
2022-11-16T20:55:25.207Z,98881.84
2022-11-16T20:58:27.340Z,98885.16
2022-11-16T21:01:31.947Z,98877.47
2022-11-16T21:04:34.341Z,98875.09
2022-11-16T21:07:38.030Z,98878.66
2022-11-16T21:10:40.367Z,98871.66
2022-11-16T21:14:03.373Z,98868.31
2022-11-16T21:17:05.529Z,98868.28
2022-11-16T21:23:32.653Z,98854.69
2022-11-16T21:26:35.490Z,98850.53
2022-11-16T21:29:37.633Z,98857.16
2022-11-16T21:32:40.111Z,98851.91
2022-11-16T21:35:42.266Z,98850.09
2022-11-16T21:38:45.540Z,98851.97
2022-11-16T21:41:47.687Z,98853.19
2022-11-16T21:44:50.133Z,98839.94
2022-11-16T21:47:52.251Z,98834.28
2022-11-16T21:51:02.425Z,98826.28
2022-11-16T21:54:04.734Z,98823.81
2022-11-16T21:57:07.204Z,98824.09
2022-11-16T22:00:10.115Z,98820.25
2022-11-16T22:03:13.562Z,98815.00
2022-11-16T22:06:34.878Z,98819.16
2022-11-16T22:09:37.371Z,98829.44
2022-11-16T22:12:39.814Z,98814.56
2022-11-16T22:15:41.945Z,98807.84
2022-11-16T22:18:44.400Z,98805.72
2022-11-16T22:21:46.535Z,98811.50
2022-11-16T22:24:49.150Z,98821.69
2022-11-16T22:28:19.029Z,98854.59
2022-11-16T22:31:14.775Z,98854.84
2022-11-16T22:34:16.971Z,98838.38
2022-11-16T22:37:19.449Z,98840.69
2022-11-16T22:40:21.662Z,98841.91
2022-11-16T22:43:26.876Z,98834.87
2022-11-16T22:46:29.077Z,98840.09
2022-11-16T22:49:31.556Z,98847.84
2022-11-16T22:52:33.750Z,98837.50
2022-11-16T22:55:38.009Z,98832.91
2022-11-16T22:58:40.210Z,98833.09
2022-11-16T23:01:42.721Z,98842.97
2022-11-16T23:04:44.870Z,98843.69
2022-11-16T23:07:47.300Z,98835.50
2022-11-16T23:11:08.088Z,98840.25
2022-11-16T23:14:31.677Z,98834.25
2022-11-16T23:17:33.859Z,98826.56
2022-11-16T23:20:54.943Z,98823.88
2022-11-16T23:24:26.005Z,98809.53
2022-11-16T23:27:34.221Z,98821.59
2022-11-16T23:30:36.730Z,98825.81
2022-11-16T23:33:45.275Z,98821.72
2022-11-16T23:36:47.439Z,98826.91
2022-11-16T23:39:49.957Z,98823.00
2022-11-16T23:43:12.502Z,98818.88
2022-11-16T23:46:14.933Z,98832.25
2022-11-16T23:49:17.114Z,98828.56
2022-11-16T23:52:19.617Z,98831.62
2022-11-16T23:55:23.096Z,98824.59
2022-11-16T23:58:25.564Z,98817.97
