createdAt,value
2022-08-19T00:04:22.017Z,12
2022-08-19T00:19:32.081Z,10.8
2022-08-19T00:34:41.097Z,8
2022-08-19T00:49:50.207Z,10.8
2022-08-19T01:05:00.218Z,10.5
2022-08-19T01:20:12.539Z,12.2
2022-08-19T01:35:21.861Z,11.5
2022-08-19T01:50:31.480Z,8.1
2022-08-19T02:05:40.301Z,11.8
2022-08-19T02:20:49.552Z,9.4
2022-08-19T02:35:58.511Z,12.6
2022-08-19T02:51:10.027Z,11.5
2022-08-19T03:06:19.195Z,12.9
2022-08-19T03:21:28.712Z,10.5
2022-08-19T03:36:37.944Z,13.1
2022-08-19T03:51:47.056Z,12.9
2022-08-19T04:06:56.551Z,16.6
2022-08-19T04:22:05.722Z,12.5
2022-08-19T04:37:14.874Z,14
2022-08-19T04:52:23.947Z,13.3
2022-08-19T05:07:34.763Z,17
2022-08-19T05:22:44.304Z,14.9
2022-08-19T05:37:59.455Z,16.1
2022-08-19T05:53:12.302Z,16.2
2022-08-19T06:08:35.293Z,21.8
2022-08-19T06:23:44.833Z,28.6
2022-08-19T06:38:54.614Z,21.5
2022-08-19T06:54:04.142Z,21
2022-08-19T07:09:13.779Z,22.7
2022-08-19T07:24:23.191Z,21.5
2022-08-19T07:39:33.231Z,21.6
2022-08-19T07:54:42.894Z,20.3
2022-08-19T08:09:52.795Z,20.6
2022-08-19T08:25:07.258Z,17.9
2022-08-19T08:40:17.044Z,18.9
2022-08-19T08:55:37.572Z,14.6
2022-08-19T09:10:47.217Z,11.6
2022-08-19T09:26:04.973Z,11.7
2022-08-19T09:41:14.533Z,8
2022-08-19T09:56:24.851Z,6
2022-08-19T10:11:54.758Z,4.5
2022-08-19T10:27:05.205Z,4.7
2022-08-19T10:42:14.927Z,6.5
2022-08-19T10:58:02.915Z,9.4
2022-08-19T11:13:13.005Z,2.9
2022-08-19T11:28:23.268Z,5.8
2022-08-19T11:43:38.088Z,3.9
2022-08-19T11:58:47.819Z,4.5
2022-08-19T12:13:57.527Z,3.5
2022-08-19T12:29:07.923Z,2.1
2022-08-19T12:44:20.066Z,3.5
2022-08-19T12:59:42.970Z,2
2022-08-19T13:14:52.964Z,4.7
2022-08-19T13:30:03.149Z,3.1
2022-08-19T13:45:13.209Z,1.8
2022-08-19T14:00:22.811Z,1.9
2022-08-19T14:15:32.409Z,2.3
2022-08-19T14:30:41.773Z,2.9
2022-08-19T14:45:53.035Z,2.1
2022-08-19T15:01:02.241Z,2.4
2022-08-19T15:16:18.744Z,2.2
2022-08-19T15:31:29.385Z,2
2022-08-19T15:46:38.859Z,2.7
2022-08-19T16:01:49.952Z,10
2022-08-19T16:16:58.251Z,1.5
2022-08-19T16:32:06.675Z,2.8
2022-08-19T16:47:15.375Z,5.3
2022-08-19T17:02:30.733Z,2.1
2022-08-19T17:17:40.251Z,1.5
2022-08-19T17:32:48.855Z,5.7
2022-08-19T17:47:57.580Z,3.5
2022-08-19T18:03:06.963Z,1.7
2022-08-19T18:18:15.985Z,2
2022-08-19T18:33:25.124Z,3.3
2022-08-19T18:48:34.456Z,2
2022-08-19T19:03:43.872Z,4.5
2022-08-19T19:18:53.409Z,2
2022-08-19T19:34:02.395Z,5.5
2022-08-19T19:49:12.950Z,2.5
2022-08-19T20:04:22.024Z,2.2
2022-08-19T20:19:31.715Z,4
2022-08-19T20:34:41.254Z,3
2022-08-19T20:49:50.614Z,3.7
2022-08-19T21:05:00.631Z,2.6
2022-08-19T21:20:13.388Z,4.5
2022-08-19T21:35:22.108Z,4.6
2022-08-19T21:50:31.175Z,4.5
2022-08-19T22:05:40.433Z,4.6
2022-08-19T22:20:49.411Z,2.5
2022-08-19T22:38:40.586Z,4.5
2022-08-19T22:53:51.046Z,4.4
2022-08-19T23:09:00.088Z,4.4
2022-08-19T23:24:09.374Z,6
2022-08-19T23:39:18.253Z,6.9
2022-08-19T23:54:44.287Z,8.3
