createdAt,value
2023-02-28T00:02:24.554Z,89.91
2023-02-28T00:06:24.594Z,89.22
2023-02-28T00:10:24.700Z,88.90
2023-02-28T00:14:24.650Z,87.89
2023-02-28T00:18:24.741Z,89.30
2023-02-28T00:22:24.792Z,87.88
2023-02-28T00:26:24.805Z,87.86
2023-02-28T00:30:24.814Z,85.97
2023-02-28T00:34:24.818Z,86.85
2023-02-28T00:38:24.785Z,85.69
2023-02-28T00:42:24.774Z,85.98
2023-02-28T00:46:24.772Z,83.72
2023-02-28T00:50:24.748Z,86.11
2023-02-28T00:54:24.731Z,83.71
2023-02-28T00:58:24.721Z,84.64
2023-02-28T01:02:24.704Z,83.84
2023-02-28T01:06:24.699Z,84.14
2023-02-28T01:10:24.681Z,83.67
2023-02-28T01:14:24.662Z,83.35
2023-02-28T01:18:24.706Z,82.07
2023-02-28T01:22:24.693Z,81.61
2023-02-28T01:26:24.705Z,82.73
2023-02-28T01:30:24.707Z,82.31
2023-02-28T01:34:24.686Z,82.14
2023-02-28T01:38:24.668Z,81.20
2023-02-28T01:42:24.628Z,80.49
2023-02-28T01:46:24.678Z,79.31
2023-02-28T01:50:24.653Z,81.53
2023-02-28T01:54:24.615Z,79.20
2023-02-28T01:58:24.587Z,78.03
2023-02-28T02:02:24.611Z,77.58
2023-02-28T02:06:24.580Z,77.14
2023-02-28T02:10:24.556Z,76.87
2023-02-28T02:14:24.552Z,76.45
2023-02-28T02:18:24.519Z,74.03
2023-02-28T02:22:24.508Z,73.69
2023-02-28T02:26:24.509Z,75.81
2023-02-28T02:30:24.488Z,73.51
2023-02-28T02:34:24.567Z,72.94
2023-02-28T02:38:24.533Z,73.24
2023-02-28T02:42:24.496Z,73.88
2023-02-28T02:46:24.525Z,71.60
2023-02-28T02:50:24.561Z,69.60
2023-02-28T02:54:24.583Z,72.30
2023-02-28T02:58:24.608Z,70.06
2023-02-28T03:02:24.584Z,71.62
2023-02-28T03:06:24.585Z,69.94
2023-02-28T03:10:24.603Z,70.26
2023-02-28T03:14:24.622Z,68.87
2023-02-28T03:18:24.640Z,69.97
2023-02-28T03:22:24.647Z,68.54
2023-02-28T03:26:24.650Z,67.73
2023-02-28T03:30:24.660Z,69.27
2023-02-28T03:34:24.681Z,66.95
2023-02-28T03:38:24.668Z,67.78
2023-02-28T03:42:24.755Z,66.64
2023-02-28T03:46:24.765Z,65.28
2023-02-28T03:50:24.775Z,64.05
2023-02-28T03:54:24.831Z,64.12
2023-02-28T03:58:24.846Z,63.53
2023-02-28T04:02:24.905Z,63.36
2023-02-28T04:06:24.974Z,62.67
2023-02-28T04:10:25.019Z,59.56
2023-02-28T04:14:25.065Z,60.48
2023-02-28T04:18:25.131Z,58.79
2023-02-28T04:22:25.153Z,59.64
2023-02-28T04:26:25.190Z,58.70
2023-02-28T04:30:25.247Z,58.80
2023-02-28T04:34:25.290Z,60.38
2023-02-28T04:38:25.434Z,59.54
2023-02-28T04:42:25.420Z,58.97
2023-02-28T04:46:25.448Z,59.02
2023-02-28T04:50:25.553Z,57.20
2023-02-28T04:54:25.579Z,59.42
2023-02-28T04:58:25.670Z,56.14
2023-02-28T05:02:25.817Z,56.14
2023-02-28T05:06:25.817Z,57.62
2023-02-28T05:10:25.882Z,59.37
2023-02-28T05:14:25.931Z,57.27
2023-02-28T05:18:25.973Z,58.80
2023-02-28T05:22:26.019Z,55.38
2023-02-28T05:26:26.081Z,56.12
2023-02-28T05:30:26.076Z,55.03
2023-02-28T05:34:26.133Z,53.12
2023-02-28T05:38:26.170Z,53.95
2023-02-28T05:42:26.235Z,52.72
2023-02-28T05:46:26.268Z,52.01
2023-02-28T05:50:26.316Z,55.59
2023-02-28T05:54:26.316Z,57.36
2023-02-28T05:58:26.396Z,63.20
2023-02-28T06:02:26.456Z,62.54
2023-02-28T06:06:26.372Z,63.49
2023-02-28T06:10:26.421Z,67.77
2023-02-28T06:14:26.615Z,67.90
2023-02-28T06:18:26.788Z,67.57
2023-02-28T06:22:26.785Z,63.80
2023-02-28T06:26:26.725Z,69.81
2023-02-28T06:30:26.670Z,68.62
2023-02-28T06:34:26.634Z,73.42
2023-02-28T06:38:26.604Z,72.70
2023-02-28T06:42:26.734Z,90.27
2023-02-28T06:46:26.564Z,106.42
2023-02-28T06:50:26.841Z,135.71
2023-02-28T06:54:26.714Z,136.25
2023-02-28T06:58:26.719Z,149.49
2023-02-28T07:02:26.367Z,155.30
2023-02-28T07:06:26.727Z,159.55
2023-02-28T07:10:26.322Z,159.42
2023-02-28T07:14:26.489Z,166.24
2023-02-28T07:18:26.478Z,166.31
2023-02-28T07:22:26.417Z,171.05
2023-02-28T07:26:26.379Z,171.38
2023-02-28T07:30:26.358Z,180.15
2023-02-28T07:34:26.309Z,179.25
2023-02-28T07:38:26.250Z,179.03
2023-02-28T07:42:26.209Z,179.76
2023-02-28T07:46:28.365Z,185.66
2023-02-28T07:50:27.223Z,165.92
2023-02-28T07:54:26.256Z,89.69
2023-02-28T07:58:26.096Z,138.53
2023-02-28T08:02:26.056Z,146.50
2023-02-28T08:06:26.045Z,151.36
2023-02-28T08:10:26.369Z,163.70
2023-02-28T08:14:25.956Z,167.30
2023-02-28T08:18:25.945Z,172.86
2023-02-28T08:22:25.903Z,175.36
2023-02-28T08:26:25.832Z,167.27
2023-02-28T08:30:25.955Z,174.52
2023-02-28T08:34:25.923Z,180.05
2023-02-28T08:38:25.916Z,186.51
2023-02-28T08:42:26.266Z,198.00
2023-02-28T08:46:26.254Z,208.87
2023-02-28T08:50:25.848Z,207.88
2023-02-28T08:54:25.730Z,203.62
2023-02-28T08:58:25.680Z,199.78
2023-02-28T09:02:25.754Z,197.18
2023-02-28T09:06:25.597Z,196.28
2023-02-28T09:10:25.780Z,194.04
2023-02-28T09:14:25.731Z,193.87
2023-02-28T09:18:25.677Z,192.32
2023-02-28T09:22:25.657Z,193.18
2023-02-28T09:26:25.605Z,191.80
2023-02-28T09:30:25.840Z,192.67
2023-02-28T09:34:25.574Z,191.36
2023-02-28T09:38:25.507Z,188.85
2023-02-28T09:42:25.826Z,187.76
2023-02-28T09:46:25.781Z,200.15
2023-02-28T09:50:25.770Z,199.37
2023-02-28T09:54:25.340Z,129.01
2023-02-28T09:58:25.786Z,174.08
2023-02-28T10:02:25.278Z,184.39
2023-02-28T10:06:25.752Z,176.26
2023-02-28T10:10:25.364Z,180.57
2023-02-28T10:14:25.348Z,188.98
2023-02-28T10:18:25.309Z,190.53
2023-02-28T10:22:25.224Z,196.29
2023-02-28T10:26:25.206Z,200.83
2023-02-28T10:30:25.274Z,139.27
2023-02-28T10:34:25.301Z,123.48
2023-02-28T10:38:25.102Z,58.31
2023-02-28T10:42:25.094Z,104.40
2023-02-28T10:46:25.285Z,108.61
2023-02-28T10:50:25.297Z,113.00
2023-02-28T10:54:25.286Z,117.12
2023-02-28T10:58:24.892Z,104.97
2023-02-28T11:02:24.833Z,94.61
2023-02-28T11:06:25.313Z,87.93
2023-02-28T11:10:24.761Z,86.41
2023-02-28T11:14:24.755Z,77.55
2023-02-28T11:18:24.717Z,71.33
2023-02-28T11:22:24.688Z,58.61
2023-02-28T11:26:24.637Z,52.69
2023-02-28T11:30:24.589Z,46.91
2023-02-28T11:34:24.560Z,42.59
2023-02-28T11:38:24.528Z,44.46
2023-02-28T11:42:24.789Z,38.93
2023-02-28T11:46:24.833Z,43.33
2023-02-28T11:50:24.484Z,53.62
2023-02-28T11:54:24.434Z,61.82
2023-02-28T11:58:24.400Z,74.45
2023-02-28T12:02:24.847Z,87.34
2023-02-28T12:06:24.359Z,85.83
2023-02-28T12:10:24.275Z,91.58
2023-02-28T12:14:24.279Z,98.12
2023-02-28T12:18:24.340Z,105.36
2023-02-28T12:22:24.343Z,112.93
2023-02-28T12:26:24.149Z,84.33
2023-02-28T12:30:24.340Z,121.75
2023-02-28T12:34:24.343Z,122.77
2023-02-28T12:38:24.118Z,120.56
2023-02-28T12:42:23.982Z,119.62
2023-02-28T12:46:24.180Z,80.42
2023-02-28T12:50:23.961Z,29.86
2023-02-28T12:54:24.344Z,81.82
2023-02-28T12:58:23.878Z,60.07
2023-02-28T13:02:24.384Z,69.62
2023-02-28T13:06:23.821Z,80.65
2023-02-28T13:10:23.742Z,87.39
2023-02-28T13:14:23.721Z,90.06
2023-02-28T13:18:23.688Z,113.20
2023-02-28T13:22:24.463Z,162.52
2023-02-28T13:26:24.343Z,186.57
2023-02-28T13:30:23.568Z,154.90
2023-02-28T13:34:23.846Z,115.61
2023-02-28T13:38:23.718Z,85.02
2023-02-28T13:42:23.878Z,69.45
2023-02-28T13:46:24.013Z,59.58
2023-02-28T13:50:25.028Z,52.08
2023-02-28T13:54:24.106Z,41.30
2023-02-28T13:58:24.094Z,41.56
2023-02-28T14:02:24.041Z,34.93
2023-02-28T14:06:24.012Z,33.82
2023-02-28T14:10:23.965Z,31.00
2023-02-28T14:14:23.957Z,33.54
2023-02-28T14:18:25.852Z,34.11
2023-02-28T14:22:23.862Z,30.66
2023-02-28T14:26:23.844Z,32.21
2023-02-28T14:30:23.785Z,33.10
2023-02-28T14:34:23.740Z,34.11
2023-02-28T14:38:23.699Z,28.81
2023-02-28T14:42:23.660Z,30.33
2023-02-28T14:46:23.669Z,30.97
2023-02-28T14:50:23.584Z,29.71
2023-02-28T14:54:23.539Z,29.99
2023-02-28T14:58:23.595Z,30.47
2023-02-28T15:02:23.493Z,31.30
2023-02-28T15:06:23.459Z,32.82
2023-02-28T15:10:23.892Z,31.89
2023-02-28T15:14:23.376Z,28.97
2023-02-28T15:18:23.332Z,28.07
2023-02-28T15:22:23.302Z,27.31
2023-02-28T15:26:23.269Z,29.26
2023-02-28T15:30:23.246Z,25.81
2023-02-28T15:34:26.490Z,29.74
2023-02-28T15:38:24.146Z,28.50
2023-02-28T15:42:23.087Z,29.71
2023-02-28T15:46:23.088Z,30.50
2023-02-28T15:50:23.030Z,33.87
2023-02-28T15:54:23.149Z,33.80
2023-02-28T15:58:23.075Z,30.70
2023-02-28T16:02:23.154Z,30.25
2023-02-28T16:06:23.114Z,31.29
2023-02-28T16:10:23.256Z,30.23
2023-02-28T16:14:23.240Z,26.92
2023-02-28T16:18:23.352Z,26.59
2023-02-28T16:22:23.450Z,25.97
2023-02-28T16:26:23.589Z,27.29
2023-02-28T16:30:23.865Z,25.75
2023-02-28T16:34:23.891Z,25.00
2023-02-28T16:38:24.074Z,25.98
2023-02-28T16:42:24.277Z,25.79
2023-02-28T16:46:24.494Z,25.10
2023-02-28T16:50:24.656Z,25.97
2023-02-28T16:54:24.605Z,26.07
2023-02-28T16:58:24.538Z,26.49
2023-02-28T17:02:24.734Z,26.05
2023-02-28T17:06:24.479Z,27.22
2023-02-28T17:10:24.450Z,26.57
2023-02-28T17:14:24.430Z,25.16
2023-02-28T17:18:24.374Z,26.36
2023-02-28T17:22:24.326Z,25.54
2023-02-28T17:26:24.391Z,28.01
2023-02-28T17:30:24.231Z,26.83
2023-02-28T17:34:24.271Z,26.44
2023-02-28T17:38:24.264Z,25.99
2023-02-28T17:42:24.212Z,25.96
2023-02-28T17:46:24.297Z,27.48
2023-02-28T17:50:24.141Z,26.19
2023-02-28T17:54:24.110Z,27.38
2023-02-28T17:58:24.081Z,27.50
2023-02-28T18:02:24.075Z,26.79
2023-02-28T18:06:24.001Z,27.20
2023-02-28T18:10:23.971Z,27.22
2023-02-28T18:14:23.934Z,26.59
2023-02-28T18:18:23.985Z,25.77
2023-02-28T18:22:24.081Z,26.51
2023-02-28T18:26:24.251Z,25.01
2023-02-28T18:30:24.241Z,27.06
2023-02-28T18:34:24.194Z,27.66
2023-02-28T18:38:24.263Z,26.08
2023-02-28T18:42:24.208Z,26.69
2023-02-28T18:46:24.266Z,26.57
2023-02-28T18:50:24.165Z,27.19
2023-02-28T18:54:24.175Z,28.27
2023-02-28T18:58:24.158Z,27.46
2023-02-28T19:02:24.170Z,26.68
2023-02-28T19:06:24.162Z,26.62
2023-02-28T19:10:24.134Z,28.56
2023-02-28T19:14:24.119Z,28.23
2023-02-28T19:18:24.115Z,27.64
2023-02-28T19:22:24.101Z,26.86
2023-02-28T19:26:24.114Z,25.49
2023-02-28T19:30:24.129Z,25.76
2023-02-28T19:34:24.123Z,26.31
2023-02-28T19:38:24.173Z,27.31
2023-02-28T19:42:24.183Z,27.89
2023-02-28T19:46:24.199Z,27.88
2023-02-28T19:50:24.241Z,26.07
2023-02-28T19:54:24.267Z,28.61
2023-02-28T19:58:24.332Z,25.75
2023-02-28T20:02:24.359Z,27.40
2023-02-28T20:06:24.423Z,26.86
2023-02-28T20:10:24.469Z,25.14
2023-02-28T20:14:24.481Z,27.36
2023-02-28T20:18:24.547Z,26.31
2023-02-28T20:22:24.592Z,25.32
2023-02-28T20:26:24.643Z,26.46
2023-02-28T20:30:24.748Z,26.51
2023-02-28T20:34:24.779Z,28.73
2023-02-28T20:38:24.832Z,26.76
2023-02-28T20:42:24.940Z,25.44
2023-02-28T20:46:25.085Z,27.93
2023-02-28T20:50:25.051Z,29.20
2023-02-28T20:54:25.172Z,26.48
2023-02-28T20:58:25.290Z,25.00
2023-02-28T21:02:25.382Z,30.16
2023-02-28T21:06:25.442Z,28.07
2023-02-28T21:10:25.551Z,28.68
2023-02-28T21:14:25.702Z,26.97
2023-02-28T21:18:25.797Z,27.36
2023-02-28T21:22:25.913Z,27.34
2023-02-28T21:26:26.030Z,27.01
2023-02-28T21:30:26.161Z,27.26
2023-02-28T21:34:26.316Z,27.25
2023-02-28T21:38:26.408Z,29.20
2023-02-28T21:42:26.550Z,28.10
2023-02-28T21:46:26.786Z,26.15
2023-02-28T21:50:26.854Z,27.60
2023-02-28T21:54:26.975Z,26.42
2023-02-28T21:58:27.192Z,28.61
2023-02-28T22:02:29.961Z,26.16
2023-02-28T22:06:27.311Z,27.27
2023-02-28T22:10:27.257Z,27.43
2023-02-28T22:14:27.248Z,29.34
2023-02-28T22:18:27.202Z,29.09
2023-02-28T22:22:27.154Z,27.04
2023-02-28T22:26:27.122Z,28.67
2023-02-28T22:30:27.068Z,26.59
2023-02-28T22:34:27.031Z,26.62
2023-02-28T22:38:26.998Z,27.54
2023-02-28T22:42:26.969Z,25.34
2023-02-28T22:46:26.996Z,25.83
2023-02-28T22:50:26.901Z,28.90
2023-02-28T22:54:26.984Z,27.36
2023-02-28T22:58:27.168Z,26.55
2023-02-28T23:02:27.332Z,26.56
2023-02-28T23:06:27.647Z,27.83
2023-02-28T23:10:27.736Z,27.52
2023-02-28T23:14:27.925Z,26.10
2023-02-28T23:18:28.168Z,27.10
2023-02-28T23:22:28.274Z,26.41
2023-02-28T23:26:28.657Z,28.65
2023-02-28T23:30:28.709Z,28.35
2023-02-28T23:34:28.924Z,27.56
2023-02-28T23:38:29.115Z,29.80
2023-02-28T23:42:29.291Z,26.52
2023-02-28T23:46:29.878Z,25.00
2023-02-28T23:50:29.731Z,27.32
2023-02-28T23:54:29.933Z,25.16
2023-02-28T23:58:30.170Z,28.72
