createdAt,value
2017-10-01T00:01:50.922Z,59.6
2017-10-01T00:06:56.321Z,59.6
2017-10-01T00:12:01.727Z,59.6
2017-10-01T00:17:06.788Z,59.6
2017-10-01T00:22:11.849Z,59.5
2017-10-01T00:27:16.907Z,59.5
2017-10-01T00:32:21.974Z,59.5
2017-10-01T00:37:27.709Z,59.4
2017-10-01T00:42:32.779Z,59.4
2017-10-01T00:47:38.173Z,59.4
2017-10-01T00:52:43.568Z,59.4
2017-10-01T00:57:48.629Z,59.4
2017-10-01T01:02:53.356Z,59.4
2017-10-01T01:07:59.084Z,59.4
2017-10-01T01:13:04.483Z,59.3
2017-10-01T01:18:10.210Z,59.3
2017-10-01T01:23:15.276Z,59.3
2017-10-01T01:28:21.003Z,59.3
2017-10-01T01:33:25.400Z,59.3
2017-10-01T01:38:30.468Z,59.3
2017-10-01T01:43:35.540Z,59.3
2017-10-01T01:48:40.265Z,59.2
2017-10-01T01:53:45.343Z,59.2
2017-10-01T01:58:50.065Z,59.2
2017-10-01T02:03:55.466Z,59.2
2017-10-01T02:09:01.536Z,59.2
2017-10-01T02:14:06.599Z,59.2
2017-10-01T02:19:11.663Z,59.2
2017-10-01T02:24:17.061Z,59.2
2017-10-01T02:29:22.119Z,59.1
2017-10-01T02:34:27.850Z,59.1
2017-10-01T02:39:32.250Z,59.1
2017-10-01T02:44:37.639Z,59.1
2017-10-01T02:49:43.045Z,59.1
2017-10-01T02:54:48.449Z,59
2017-10-01T02:59:53.854Z,59.1
2017-10-01T03:04:59.926Z,59
2017-10-01T03:10:05.660Z,59
2017-10-01T03:15:10.049Z,59
2017-10-01T03:20:14.775Z,59.1
2017-10-01T03:25:19.836Z,59.1
2017-10-01T03:30:25.242Z,59.1
2017-10-01T03:35:30.973Z,59.1
2017-10-01T03:40:36.703Z,59.1
2017-10-01T03:45:41.773Z,59.1
2017-10-01T03:50:46.834Z,59
2017-10-01T03:55:51.893Z,59
2017-10-01T04:00:56.960Z,59
2017-10-01T04:06:02.743Z,59
2017-10-01T04:11:08.474Z,59
2017-10-01T04:16:14.226Z,58.9
2017-10-01T04:21:19.629Z,58.9
2017-10-01T04:26:24.692Z,58.9
2017-10-01T04:31:29.754Z,58.9
2017-10-01T04:36:34.815Z,58.9
2017-10-01T04:41:40.210Z,58.9
2017-10-01T04:46:45.269Z,58.8
2017-10-01T04:51:50.665Z,58.8
2017-10-01T04:56:55.402Z,58.8
2017-10-01T05:02:00.463Z,58.8
2017-10-01T05:07:05.191Z,58.8
2017-10-01T05:12:10.589Z,58.7
2017-10-01T05:17:15.650Z,58.7
2017-10-01T05:22:20.710Z,58.7
2017-10-01T05:27:25.490Z,58.7
2017-10-01T05:32:31.225Z,58.7
2017-10-01T05:37:35.958Z,58.6
2017-10-01T05:42:41.019Z,58.6
2017-10-01T05:47:46.746Z,58.7
2017-10-01T05:52:52.143Z,58.6
2017-10-01T05:57:57.543Z,58.6
2017-10-01T06:03:02.271Z,58.6
2017-10-01T06:08:07.485Z,58.6
2017-10-01T06:13:12.230Z,58.6
2017-10-01T06:18:17.297Z,58.5
2017-10-01T06:23:22.031Z,58.4
2017-10-01T06:28:27.763Z,58.4
2017-10-01T06:33:32.827Z,58.3
2017-10-01T06:38:37.894Z,58
2017-10-01T06:43:42.959Z,57.9
2017-10-01T06:48:47.695Z,57.8
2017-10-01T06:53:53.433Z,57.6
2017-10-01T06:58:58.502Z,57.2
2017-10-01T07:04:03.902Z,56.9
2017-10-01T07:09:09.641Z,56.5
2017-10-01T07:14:15.041Z,56.2
2017-10-01T07:19:20.782Z,55.8
2017-10-01T07:24:25.862Z,55.5
2017-10-01T07:29:31.272Z,55.2
2017-10-01T07:34:36.743Z,55.3
2017-10-01T07:39:42.228Z,55.3
2017-10-01T07:44:47.405Z,55.1
2017-10-01T07:49:52.502Z,54.6
2017-10-01T07:54:58.389Z,54.1
2017-10-01T08:00:02.994Z,53.5
2017-10-01T08:05:08.231Z,53
2017-10-01T08:10:13.634Z,52.5
2017-10-01T08:15:19.052Z,52.3
2017-10-01T08:20:24.513Z,51.9
2017-10-01T08:25:29.928Z,51.7
2017-10-01T08:30:34.670Z,51.5
2017-10-01T08:35:40.086Z,51.5
2017-10-01T08:40:45.834Z,51.8
2017-10-01T08:45:50.913Z,52.1
2017-10-01T08:50:55.990Z,52.2
2017-10-01T08:56:01.495Z,52
2017-10-01T09:01:06.325Z,52
2017-10-01T09:06:11.078Z,51.9
2017-10-01T09:11:16.503Z,51.8
2017-10-01T09:16:21.922Z,51.8
2017-10-01T09:21:27.382Z,51.6
2017-10-01T09:26:32.904Z,51.2
2017-10-01T09:31:37.994Z,50.7
2017-10-01T09:36:43.125Z,50.3
2017-10-01T09:41:48.549Z,49.7
2017-10-01T09:46:54.033Z,49.4
2017-10-01T09:51:59.117Z,49.3
2017-10-01T09:57:04.535Z,49.1
2017-10-01T10:02:10.014Z,48.5
2017-10-01T10:07:15.968Z,47.9
2017-10-01T10:12:21.045Z,47.6
2017-10-01T10:17:26.135Z,47.2
2017-10-01T10:22:31.580Z,46.9
2017-10-01T10:27:36.680Z,47
2017-10-01T10:32:41.431Z,47.1
2017-10-01T10:37:46.862Z,47.3
2017-10-01T10:42:52.270Z,47.4
2017-10-01T10:47:57.349Z,47.4
2017-10-01T10:53:02.763Z,47.3
2017-10-01T10:58:08.174Z,47.7
2017-10-01T11:03:13.924Z,47.3
2017-10-01T11:08:19.339Z,47.3
2017-10-01T11:13:24.424Z,47.2
2017-10-01T11:18:29.158Z,47.2
2017-10-01T11:23:33.604Z,47.3
2017-10-01T11:28:39.366Z,47.2
2017-10-01T11:33:44.446Z,47
2017-10-01T11:38:49.775Z,47
2017-10-01T11:43:54.893Z,46.9
2017-10-01T11:49:00.001Z,46.6
2017-10-01T11:54:05.780Z,46.4
2017-10-01T11:59:10.536Z,46.1
2017-10-01T12:04:15.625Z,45.9
2017-10-01T12:09:21.743Z,45.9
2017-10-01T12:14:26.498Z,45.5
2017-10-01T12:19:31.248Z,45.2
2017-10-01T12:24:37.019Z,45.2
2017-10-01T12:29:42.143Z,45.1
2017-10-01T12:34:47.563Z,45.1
2017-10-01T12:39:51.981Z,45
2017-10-01T12:44:57.741Z,44.9
2017-10-01T12:50:03.497Z,45.3
2017-10-01T12:55:08.242Z,45.2
2017-10-01T13:00:13.654Z,44.9
2017-10-01T13:05:18.732Z,44.8
2017-10-01T13:10:24.143Z,44.8
2017-10-01T13:15:29.563Z,44.8
2017-10-01T13:20:34.299Z,44.8
2017-10-01T13:25:40.036Z,45
2017-10-01T13:30:44.444Z,45.1
2017-10-01T13:35:50.188Z,45.1
2017-10-01T13:40:55.268Z,45.1
2017-10-01T13:46:00.685Z,45.1
2017-10-01T13:51:06.762Z,45.2
2017-10-01T13:56:12.508Z,45.2
2017-10-01T14:01:17.918Z,45.2
2017-10-01T14:06:23.662Z,45.1
2017-10-01T14:11:29.075Z,45.1
2017-10-01T14:16:33.818Z,45.2
2017-10-01T14:21:39.225Z,45.4
2017-10-01T14:26:44.979Z,45.6
2017-10-01T14:31:51.048Z,45.6
2017-10-01T14:36:56.118Z,45.7
2017-10-01T14:42:01.535Z,45.6
2017-10-01T14:47:06.277Z,45.5
2017-10-01T14:52:12.027Z,45.5
2017-10-01T14:57:17.786Z,45.5
2017-10-01T15:02:23.865Z,45.4
2017-10-01T15:07:29.267Z,45.3
2017-10-01T15:12:34.344Z,45.3
2017-10-01T15:17:39.414Z,45.5
2017-10-01T15:22:44.489Z,45.3
2017-10-01T15:27:48.893Z,45.3
2017-10-01T15:32:54.321Z,45.3
2017-10-01T15:37:59.745Z,45.3
2017-10-01T15:43:04.158Z,45.5
2017-10-01T15:48:09.560Z,45.5
2017-10-01T15:53:13.962Z,45.6
2017-10-01T15:58:19.064Z,45.7
2017-10-01T16:03:24.138Z,45.7
2017-10-01T16:08:29.541Z,45.7
2017-10-01T16:13:34.614Z,45.3
2017-10-01T16:18:40.357Z,44.9
2017-10-01T16:23:45.766Z,44.9
2017-10-01T16:28:50.833Z,44.9
2017-10-01T16:33:56.575Z,44.8
2017-10-01T16:39:02.031Z,44.7
2017-10-01T16:44:06.767Z,44.8
2017-10-01T16:49:11.834Z,45.2
2017-10-01T16:54:16.565Z,46
2017-10-01T16:59:21.298Z,46.5
2017-10-01T17:04:26.368Z,46.9
2017-10-01T17:09:31.433Z,47.2
2017-10-01T17:14:36.171Z,47.5
2017-10-01T17:19:41.571Z,47.8
2017-10-01T17:24:46.302Z,48.2
2017-10-01T17:29:51.374Z,48.5
2017-10-01T17:34:55.770Z,48.8
2017-10-01T17:40:01.181Z,49.3
2017-10-01T17:45:06.592Z,49.6
2017-10-01T17:50:11.339Z,49.9
2017-10-01T17:55:17.419Z,49.9
2017-10-01T18:00:22.816Z,50.1
2017-10-01T18:05:27.551Z,50.2
2017-10-01T18:10:32.623Z,50.2
2017-10-01T18:15:37.364Z,50.4
2017-10-01T18:20:42.776Z,50.5
2017-10-01T18:25:47.509Z,50.5
2017-10-01T18:30:52.250Z,50.6
2017-10-01T18:35:57.653Z,50.7
2017-10-01T18:41:03.727Z,50.8
2017-10-01T18:46:08.128Z,50.9
2017-10-01T18:51:13.298Z,51.1
2017-10-01T18:56:18.711Z,51.2
2017-10-01T19:01:24.120Z,51.3
2017-10-01T19:06:29.527Z,51.4
2017-10-01T19:11:34.266Z,51.4
2017-10-01T19:16:39.004Z,51.6
2017-10-01T19:21:43.739Z,51.6
2017-10-01T19:26:48.476Z,51.8
2017-10-01T19:31:54.219Z,51.8
2017-10-01T19:36:59.290Z,51.9
2017-10-01T19:42:04.025Z,52
2017-10-01T19:47:09.771Z,52.1
2017-10-01T19:52:15.188Z,51.4
2017-10-01T19:57:20.938Z,52.1
2017-10-01T20:02:26.367Z,51.8
2017-10-01T20:07:31.428Z,51.4
2017-10-01T20:12:35.492Z,51.2
2017-10-01T20:17:40.570Z,51
2017-10-01T20:22:45.691Z,50.9
2017-10-01T20:27:50.093Z,50.9
2017-10-01T20:32:54.509Z,50.9
2017-10-01T20:37:59.607Z,51
2017-10-01T20:43:04.354Z,51
2017-10-01T20:48:10.095Z,51.2
2017-10-01T20:53:16.173Z,51.3
2017-10-01T20:58:21.599Z,51.4
2017-10-01T21:03:27.678Z,51.4
2017-10-01T21:08:33.759Z,51.5
2017-10-01T21:13:38.820Z,51.6
2017-10-01T21:18:43.548Z,51.7
2017-10-01T21:23:47.942Z,51.8
2017-10-01T21:28:54.015Z,51.9
2017-10-01T21:33:58.406Z,51.9
2017-10-01T21:39:03.814Z,52
2017-10-01T21:44:08.881Z,52.1
2017-10-01T21:49:14.282Z,52.1
2017-10-01T21:54:19.354Z,52.2
2017-10-01T21:59:24.424Z,52.2
2017-10-01T22:04:29.486Z,52.3
2017-10-01T22:09:34.549Z,52.3
2017-10-01T22:14:39.971Z,52.3
2017-10-01T22:19:44.366Z,52.3
2017-10-01T22:24:50.441Z,52.4
2017-10-01T22:29:55.172Z,52.3
2017-10-01T22:34:59.917Z,52.3
2017-10-01T22:40:04.315Z,52.3
2017-10-01T22:45:09.375Z,52.4
2017-10-01T22:50:14.465Z,52.4
2017-10-01T22:55:19.871Z,52.4
2017-10-01T23:00:24.937Z,52.4
2017-10-01T23:05:30.337Z,52.4
2017-10-01T23:10:35.063Z,52.4
2017-10-01T23:15:39.794Z,52.5
2017-10-01T23:20:45.196Z,52.5
2017-10-01T23:25:50.463Z,52.5
2017-10-01T23:30:56.202Z,52.5
2017-10-01T23:36:01.262Z,52.5
2017-10-01T23:41:06.319Z,52.5
2017-10-01T23:46:11.384Z,52.5
2017-10-01T23:51:16.444Z,52.5
2017-10-01T23:56:21.839Z,52.5
