createdAt,value
2017-11-11T00:00:29.472Z,5.00
2017-11-11T00:02:56.530Z,5.00
2017-11-11T00:05:23.434Z,5.00
2017-11-11T00:07:51.227Z,4.90
2017-11-11T00:10:18.123Z,4.80
2017-11-11T00:12:45.012Z,4.70
2017-11-11T00:15:11.917Z,4.60
2017-11-11T00:17:39.791Z,4.50
2017-11-11T00:20:06.690Z,4.40
2017-11-11T00:22:33.586Z,4.40
2017-11-11T00:25:00.502Z,4.40
2017-11-11T00:27:28.078Z,4.40
2017-11-11T00:29:54.979Z,4.30
2017-11-11T00:32:21.881Z,4.20
2017-11-11T00:34:49.568Z,4.20
2017-11-11T00:37:17.206Z,4.10
2017-11-11T00:39:44.855Z,4.20
2017-11-11T00:42:11.758Z,4.40
2017-11-11T00:44:38.651Z,4.20
2017-11-11T00:47:06.313Z,4.30
2017-11-11T00:49:33.970Z,4.40
2017-11-11T00:52:01.659Z,4.50
2017-11-11T00:54:29.473Z,4.50
2017-11-11T00:56:57.358Z,4.50
2017-11-11T00:59:24.245Z,4.30
2017-11-11T01:01:51.154Z,4.30
2017-11-11T01:04:19.855Z,4.10
2017-11-11T01:06:46.764Z,4.00
2017-11-11T01:09:15.153Z,4.00
2017-11-11T01:11:42.055Z,4.00
2017-11-11T01:14:08.954Z,4.20
2017-11-11T01:16:35.861Z,4.20
2017-11-11T01:19:03.765Z,4.10
2017-11-11T01:21:30.727Z,4.00
2017-11-11T01:23:57.610Z,4.00
2017-11-11T01:26:24.495Z,4.10
2017-11-11T01:28:56.649Z,4.30
2017-11-11T01:31:24.338Z,4.30
2017-11-11T01:33:51.216Z,4.30
2017-11-11T01:36:18.141Z,4.10
2017-11-11T01:38:45.039Z,4.10
2017-11-11T01:41:11.938Z,4.00
2017-11-11T01:43:38.841Z,4.00
2017-11-11T01:46:07.503Z,4.00
2017-11-11T01:48:34.399Z,4.10
2017-11-11T01:51:01.295Z,4.20
2017-11-11T01:53:28.197Z,4.20
2017-11-11T01:55:55.090Z,4.20
2017-11-11T01:58:21.991Z,4.30
2017-11-11T02:00:48.887Z,4.40
2017-11-11T02:03:16.555Z,4.40
2017-11-11T02:05:44.401Z,4.40
2017-11-11T02:08:11.306Z,4.60
2017-11-11T02:10:38.198Z,4.40
2017-11-11T02:13:05.862Z,4.70
2017-11-11T02:15:33.525Z,4.60
2017-11-11T02:18:02.117Z,4.60
2017-11-11T02:20:29.782Z,4.50
2017-11-11T02:22:57.442Z,4.40
2017-11-11T02:25:25.885Z,4.40
2017-11-11T02:27:52.787Z,4.40
2017-11-11T02:30:19.671Z,4.50
2017-11-11T02:32:46.559Z,4.50
2017-11-11T02:35:13.447Z,4.40
2017-11-11T02:37:40.343Z,4.30
2017-11-11T02:40:07.226Z,4.30
2017-11-11T02:42:34.131Z,4.20
2017-11-11T02:45:01.018Z,4.10
2017-11-11T02:47:27.916Z,4.10
2017-11-11T02:49:54.807Z,4.10
2017-11-11T02:52:21.715Z,4.10
2017-11-11T02:54:48.594Z,4.10
2017-11-11T02:57:15.518Z,4.10
2017-11-11T02:59:42.411Z,4.10
2017-11-11T03:02:09.306Z,4.10
2017-11-11T03:04:36.181Z,4.20
2017-11-11T03:07:03.070Z,4.40
2017-11-11T03:09:29.956Z,4.50
2017-11-11T03:11:56.850Z,4.60
2017-11-11T03:14:24.485Z,4.50
2017-11-11T03:16:51.390Z,4.70
2017-11-11T03:19:18.277Z,4.40
2017-11-11T03:21:45.962Z,4.50
2017-11-11T03:24:12.849Z,4.70
2017-11-11T03:26:39.730Z,4.50
2017-11-11T03:29:06.627Z,4.40
2017-11-11T03:31:33.870Z,4.30
2017-11-11T03:34:01.595Z,4.40
2017-11-11T03:36:29.246Z,4.40
2017-11-11T03:38:56.162Z,4.20
2017-11-11T03:41:23.516Z,4.30
2017-11-11T03:43:50.476Z,4.30
2017-11-11T03:46:17.904Z,4.20
2017-11-11T03:48:44.870Z,4.10
2017-11-11T03:51:11.745Z,4.10
2017-11-11T03:53:40.015Z,4.00
2017-11-11T03:56:07.678Z,4.10
2017-11-11T03:58:35.342Z,4.20
2017-11-11T04:01:02.998Z,4.30
2017-11-11T04:03:31.948Z,4.30
2017-11-11T04:05:58.833Z,4.40
2017-11-11T04:08:26.498Z,4.40
2017-11-11T04:10:55.050Z,4.40
2017-11-11T04:13:21.951Z,4.40
2017-11-11T04:15:48.830Z,4.50
2017-11-11T04:18:15.722Z,4.60
2017-11-11T04:20:42.610Z,4.60
2017-11-11T04:23:09.501Z,4.70
2017-11-11T04:25:37.152Z,4.80
2017-11-11T04:28:04.817Z,4.90
2017-11-11T04:30:32.474Z,4.80
2017-11-11T04:33:00.142Z,4.60
2017-11-11T04:35:27.798Z,4.50
2017-11-11T04:37:56.489Z,4.70
2017-11-11T04:40:24.143Z,4.40
2017-11-11T04:42:51.822Z,4.30
2017-11-11T04:45:19.470Z,4.20
2017-11-11T04:47:48.151Z,4.20
2017-11-11T04:50:15.815Z,4.10
2017-11-11T04:52:44.406Z,4.10
2017-11-11T04:55:12.054Z,4.00
2017-11-11T04:57:38.969Z,4.00
2017-11-11T05:00:05.867Z,3.90
2017-11-11T05:02:36.274Z,4.00
2017-11-11T05:05:04.115Z,3.90
2017-11-11T05:07:31.002Z,3.90
2017-11-11T05:09:57.901Z,3.80
2017-11-11T05:12:24.783Z,3.70
2017-11-11T05:14:52.490Z,3.70
2017-11-11T05:17:20.059Z,3.80
2017-11-11T05:19:46.949Z,3.70
2017-11-11T05:22:14.604Z,3.80
2017-11-11T05:24:43.689Z,3.80
2017-11-11T05:27:10.611Z,3.70
2017-11-11T05:29:37.503Z,3.80
2017-11-11T05:32:04.393Z,3.70
2017-11-11T05:34:31.706Z,3.80
2017-11-11T05:36:58.602Z,3.80
2017-11-11T05:39:25.486Z,3.80
2017-11-11T05:41:52.406Z,3.80
2017-11-11T05:44:20.063Z,3.90
2017-11-11T05:46:46.959Z,3.70
2017-11-11T05:49:13.838Z,3.90
2017-11-11T05:51:40.758Z,3.80
2017-11-11T05:54:07.654Z,3.70
2017-11-11T05:56:35.321Z,3.70
2017-11-11T05:59:02.202Z,3.70
2017-11-11T06:01:29.114Z,3.70
2017-11-11T06:03:55.989Z,3.60
2017-11-11T06:06:22.894Z,3.60
2017-11-11T06:08:54.370Z,3.50
2017-11-11T06:11:21.286Z,3.40
2017-11-11T06:13:48.938Z,3.50
2017-11-11T06:16:16.598Z,3.50
2017-11-11T06:18:44.266Z,3.50
2017-11-11T06:21:11.916Z,3.40
2017-11-11T06:23:38.815Z,3.50
2017-11-11T06:26:05.714Z,3.40
2017-11-11T06:28:32.674Z,3.40
2017-11-11T06:30:59.550Z,3.40
2017-11-11T06:33:27.326Z,3.40
2017-11-11T06:35:55.199Z,3.50
2017-11-11T06:38:22.095Z,3.50
2017-11-11T06:40:49.004Z,3.50
2017-11-11T06:43:15.897Z,3.60
2017-11-11T06:45:42.778Z,3.80
2017-11-11T06:48:09.661Z,3.90
2017-11-11T06:50:36.544Z,4.00
2017-11-11T06:53:03.451Z,4.10
2017-11-11T06:55:32.016Z,4.30
2017-11-11T06:58:00.080Z,4.40
2017-11-11T07:00:27.938Z,4.40
2017-11-11T07:02:54.838Z,4.40
2017-11-11T07:05:21.728Z,4.50
2017-11-11T07:07:48.631Z,4.40
2017-11-11T07:10:15.561Z,4.40
2017-11-11T07:12:42.466Z,4.40
2017-11-11T07:15:09.342Z,4.40
2017-11-11T07:17:37.261Z,4.40
2017-11-11T07:20:04.251Z,4.80
2017-11-11T07:22:31.939Z,4.80
2017-11-11T07:24:59.033Z,4.90
2017-11-11T07:27:25.941Z,4.90
2017-11-11T07:29:52.838Z,4.70
2017-11-11T07:32:20.485Z,4.60
2017-11-11T07:34:49.010Z,4.50
2017-11-11T07:37:18.980Z,4.50
2017-11-11T07:39:46.672Z,4.30
2017-11-11T07:42:14.195Z,4.30
2017-11-11T07:44:41.099Z,4.20
2017-11-11T07:47:07.989Z,4.20
2017-11-11T07:49:39.310Z,4.20
2017-11-11T07:52:06.994Z,4.50
2017-11-11T07:54:33.887Z,4.20
2017-11-11T07:57:00.926Z,4.10
2017-11-11T07:59:27.831Z,4.20
2017-11-11T08:01:54.719Z,4.20
2017-11-11T08:04:22.426Z,4.40
2017-11-11T08:06:49.314Z,4.50
2017-11-11T08:09:16.195Z,4.70
2017-11-11T08:11:43.899Z,4.70
2017-11-11T08:14:11.551Z,4.90
2017-11-11T08:16:39.222Z,4.80
2017-11-11T08:19:06.882Z,4.80
2017-11-11T08:21:34.546Z,5.00
2017-11-11T08:24:02.209Z,5.10
2017-11-11T08:26:29.871Z,5.40
2017-11-11T08:28:57.523Z,5.60
2017-11-11T08:31:26.182Z,5.70
2017-11-11T08:33:53.076Z,5.60
2017-11-11T08:36:19.954Z,5.60
2017-11-11T08:38:47.847Z,5.70
2017-11-11T08:41:15.490Z,5.70
2017-11-11T08:43:42.399Z,5.70
2017-11-11T08:46:09.283Z,5.70
2017-11-11T08:48:36.179Z,5.70
2017-11-11T08:51:03.074Z,5.70
2017-11-11T08:53:29.982Z,5.60
2017-11-11T08:55:56.857Z,5.60
2017-11-11T08:58:23.791Z,5.60
2017-11-11T09:00:50.687Z,5.60
2017-11-11T09:03:18.541Z,5.40
2017-11-11T09:05:47.196Z,5.40
2017-11-11T09:08:14.086Z,5.60
2017-11-11T09:10:40.992Z,5.40
2017-11-11T09:13:08.721Z,5.40
2017-11-11T09:15:35.593Z,5.50
2017-11-11T09:18:02.485Z,5.70
2017-11-11T09:20:30.585Z,6.10
2017-11-11T09:22:58.260Z,6.50
2017-11-11T09:25:25.164Z,6.70
2017-11-11T09:27:52.051Z,6.20
2017-11-11T09:30:18.948Z,6.10
2017-11-11T09:32:46.759Z,5.90
2017-11-11T09:35:13.657Z,5.80
2017-11-11T09:37:40.543Z,5.70
2017-11-11T09:40:07.443Z,5.80
2017-11-11T09:42:34.350Z,5.70
2017-11-11T09:45:01.263Z,5.60
2017-11-11T09:47:28.146Z,5.50
2017-11-11T09:49:56.807Z,5.50
2017-11-11T09:52:23.739Z,5.70
2017-11-11T09:54:50.639Z,5.60
2017-11-11T09:57:17.558Z,6.00
2017-11-11T09:59:44.434Z,6.20
2017-11-11T10:02:11.335Z,6.30
2017-11-11T10:04:38.223Z,5.90
2017-11-11T10:07:05.114Z,5.70
2017-11-11T10:09:32.000Z,5.70
2017-11-11T10:11:58.911Z,5.80
2017-11-11T10:14:25.795Z,5.90
2017-11-11T10:16:53.621Z,5.90
2017-11-11T10:19:21.484Z,5.90
2017-11-11T10:21:48.392Z,5.80
2017-11-11T10:24:15.262Z,5.60
2017-11-11T10:26:42.161Z,5.70
2017-11-11T10:29:09.044Z,5.80
2017-11-11T10:31:35.978Z,5.90
2017-11-11T10:34:02.918Z,6.00
2017-11-11T10:36:29.815Z,6.00
2017-11-11T10:38:57.683Z,6.20
2017-11-11T10:41:25.410Z,6.20
2017-11-11T10:43:52.315Z,6.20
2017-11-11T10:46:19.217Z,6.10
2017-11-11T10:48:47.209Z,6.10
2017-11-11T10:51:15.058Z,5.90
2017-11-11T10:53:42.811Z,5.80
2017-11-11T10:56:09.734Z,6.00
2017-11-11T10:58:36.623Z,5.70
2017-11-11T11:01:05.291Z,5.70
2017-11-11T11:03:32.954Z,5.70
2017-11-11T11:06:00.628Z,5.80
2017-11-11T11:08:28.403Z,5.90
2017-11-11T11:10:55.315Z,6.10
2017-11-11T11:13:22.188Z,6.10
2017-11-11T11:15:49.100Z,6.20
2017-11-11T11:18:15.983Z,6.20
2017-11-11T11:20:42.877Z,6.20
2017-11-11T11:23:09.833Z,6.20
2017-11-11T11:25:36.730Z,6.10
2017-11-11T11:28:03.606Z,6.00
2017-11-11T11:30:30.511Z,5.80
2017-11-11T11:32:57.415Z,5.90
2017-11-11T11:35:25.077Z,6.40
2017-11-11T11:37:52.735Z,6.60
2017-11-11T11:40:20.451Z,6.60
2017-11-11T11:42:47.333Z,6.60
2017-11-11T11:45:14.216Z,6.40
2017-11-11T11:47:41.124Z,6.20
2017-11-11T11:50:08.006Z,6.10
2017-11-11T11:52:34.909Z,6.10
2017-11-11T11:55:01.838Z,6.00
2017-11-11T11:57:28.710Z,6.10
2017-11-11T11:59:56.370Z,6.50
2017-11-11T12:02:24.018Z,6.30
2017-11-11T12:04:51.803Z,6.10
2017-11-11T12:07:19.462Z,6.00
2017-11-11T12:09:47.126Z,5.90
2017-11-11T12:12:14.805Z,5.90
2017-11-11T12:14:41.682Z,6.00
2017-11-11T12:17:08.598Z,6.00
2017-11-11T12:19:35.481Z,6.10
2017-11-11T12:22:02.397Z,6.40
2017-11-11T12:24:29.295Z,6.50
2017-11-11T12:26:56.955Z,6.40
2017-11-11T12:29:24.619Z,6.50
2017-11-11T12:31:52.296Z,6.50
2017-11-11T12:34:19.938Z,6.70
2017-11-11T12:36:46.834Z,6.60
2017-11-11T12:39:13.726Z,6.80
2017-11-11T12:41:41.401Z,7.20
2017-11-11T12:44:09.050Z,7.10
2017-11-11T12:46:36.917Z,7.30
2017-11-11T12:49:04.574Z,7.50
2017-11-11T12:51:32.259Z,8.50
2017-11-11T12:53:59.174Z,8.50
2017-11-11T12:56:26.190Z,9.90
2017-11-11T12:58:53.094Z,10.30
2017-11-11T13:01:20.013Z,9.50
2017-11-11T13:03:47.766Z,8.70
2017-11-11T13:06:14.665Z,7.80
2017-11-11T13:08:41.590Z,7.40
2017-11-11T13:11:08.501Z,7.50
2017-11-11T13:13:35.392Z,7.70
2017-11-11T13:16:02.291Z,7.60
2017-11-11T13:18:29.192Z,7.50
2017-11-11T13:20:56.089Z,7.30
2017-11-11T13:23:23.750Z,6.90
2017-11-11T13:25:52.429Z,6.80
2017-11-11T13:28:19.311Z,6.80
2017-11-11T13:30:46.215Z,6.70
2017-11-11T13:33:13.098Z,6.60
2017-11-11T13:35:39.998Z,6.60
2017-11-11T13:38:06.882Z,6.70
2017-11-11T13:40:33.803Z,6.70
2017-11-11T13:43:01.474Z,6.70
2017-11-11T13:45:28.382Z,6.90
2017-11-11T13:47:55.258Z,6.60
2017-11-11T13:50:22.943Z,6.50
2017-11-11T13:52:49.837Z,6.50
2017-11-11T13:55:16.750Z,6.50
2017-11-11T13:57:43.633Z,6.60
2017-11-11T14:00:10.535Z,6.70
2017-11-11T14:02:37.421Z,6.60
2017-11-11T14:05:05.093Z,6.30
2017-11-11T14:07:32.746Z,6.10
2017-11-11T14:09:59.638Z,6.10
2017-11-11T14:12:26.533Z,6.10
2017-11-11T14:14:55.234Z,6.20
2017-11-11T14:17:22.928Z,6.20
2017-11-11T14:19:49.882Z,6.10
2017-11-11T14:22:16.770Z,6.00
2017-11-11T14:24:44.424Z,5.90
2017-11-11T14:27:11.326Z,5.80
2017-11-11T14:29:38.226Z,5.80
2017-11-11T14:32:05.884Z,5.70
2017-11-11T14:34:33.550Z,5.70
2017-11-11T14:37:01.210Z,5.70
2017-11-11T14:39:29.711Z,5.80
2017-11-11T14:41:56.598Z,5.80
2017-11-11T14:44:23.503Z,5.60
2017-11-11T14:46:51.313Z,5.60
2017-11-11T14:49:18.254Z,5.50
2017-11-11T14:51:45.135Z,5.40
2017-11-11T14:54:12.822Z,5.30
2017-11-11T14:56:40.774Z,5.30
2017-11-11T14:59:07.696Z,5.20
2017-11-11T15:01:34.585Z,5.20
2017-11-11T15:04:01.507Z,5.10
2017-11-11T15:06:28.382Z,5.10
2017-11-11T15:08:56.202Z,5.20
2017-11-11T15:11:23.862Z,5.10
2017-11-11T15:13:51.559Z,5.10
2017-11-11T15:16:18.434Z,5.30
2017-11-11T15:18:45.341Z,5.20
2017-11-11T15:21:12.264Z,5.30
2017-11-11T15:23:39.916Z,5.40
2017-11-11T15:26:08.603Z,5.30
2017-11-11T15:28:36.242Z,5.30
2017-11-11T15:31:03.156Z,5.30
2017-11-11T15:33:30.037Z,5.30
2017-11-11T15:35:56.938Z,5.30
2017-11-11T15:38:23.835Z,5.20
2017-11-11T15:40:51.490Z,5.10
2017-11-11T15:43:21.244Z,5.30
2017-11-11T15:45:48.170Z,5.10
2017-11-11T15:48:15.049Z,5.10
2017-11-11T15:50:45.434Z,5.10
2017-11-11T15:53:12.350Z,5.10
2017-11-11T15:55:39.248Z,5.00
2017-11-11T15:58:07.254Z,4.90
2017-11-11T16:00:34.146Z,4.90
2017-11-11T16:03:05.971Z,5.00
2017-11-11T16:05:32.998Z,5.00
2017-11-11T16:07:59.918Z,4.90
2017-11-11T16:10:26.814Z,4.90
2017-11-11T16:12:54.457Z,4.80
2017-11-11T16:15:21.350Z,4.80
2017-11-11T16:17:49.541Z,4.80
2017-11-11T16:20:16.451Z,4.70
2017-11-11T16:22:43.354Z,4.70
2017-11-11T16:25:10.586Z,4.70
2017-11-11T16:27:37.478Z,4.60
2017-11-11T16:30:05.154Z,4.80
2017-11-11T16:32:32.037Z,4.80
2017-11-11T16:34:58.954Z,4.80
2017-11-11T16:37:27.578Z,4.70
2017-11-11T16:39:54.463Z,4.80
2017-11-11T16:42:21.417Z,4.70
2017-11-11T16:44:48.303Z,4.80
2017-11-11T16:47:15.335Z,4.80
2017-11-11T16:49:42.238Z,4.80
2017-11-11T16:52:09.901Z,4.70
2017-11-11T16:54:37.164Z,4.80
2017-11-11T16:57:05.014Z,4.70
2017-11-11T16:59:33.672Z,4.70
2017-11-11T17:02:00.559Z,4.70
2017-11-11T17:04:28.400Z,4.70
2017-11-11T17:06:56.046Z,4.90
2017-11-11T17:09:22.939Z,4.80
2017-11-11T17:11:51.031Z,4.80
2017-11-11T17:14:17.936Z,4.90
2017-11-11T17:16:46.501Z,5.10
2017-11-11T17:19:15.179Z,5.30
2017-11-11T17:21:44.097Z,5.30
2017-11-11T17:24:10.978Z,5.10
2017-11-11T17:26:37.891Z,5.30
2017-11-11T17:29:05.742Z,5.30
2017-11-11T17:31:32.646Z,5.10
2017-11-11T17:34:01.142Z,4.90
2017-11-11T17:36:28.901Z,4.80
2017-11-11T17:38:57.537Z,5.00
2017-11-11T17:41:25.622Z,4.60
2017-11-11T17:43:54.616Z,4.60
2017-11-11T17:46:22.421Z,4.50
2017-11-11T17:48:52.054Z,4.50
2017-11-11T17:51:19.725Z,4.30
2017-11-11T17:53:47.646Z,4.30
2017-11-11T17:56:14.546Z,4.30
2017-11-11T17:58:43.480Z,4.20
2017-11-11T18:01:10.466Z,4.20
2017-11-11T18:03:37.370Z,4.40
2017-11-11T18:06:04.272Z,4.50
2017-11-11T18:08:32.300Z,4.60
2017-11-11T18:11:00.158Z,4.60
2017-11-11T18:13:28.554Z,4.50
2017-11-11T18:15:57.915Z,4.60
2017-11-11T18:18:28.987Z,4.50
2017-11-11T18:20:56.644Z,4.40
2017-11-11T18:23:26.446Z,4.40
2017-11-11T18:25:54.105Z,4.40
2017-11-11T18:28:21.021Z,4.50
2017-11-11T18:30:51.936Z,4.30
2017-11-11T18:33:18.862Z,4.20
2017-11-11T18:35:46.551Z,4.10
2017-11-11T18:38:13.579Z,4.20
2017-11-11T18:40:40.507Z,4.00
2017-11-11T18:43:08.198Z,3.90
2017-11-11T18:45:35.122Z,4.00
2017-11-11T18:48:02.028Z,3.90
2017-11-11T18:50:28.926Z,3.90
2017-11-11T18:52:56.578Z,3.70
2017-11-11T18:55:23.482Z,3.80
2017-11-11T18:57:52.283Z,3.90
2017-11-11T19:00:19.188Z,3.80
2017-11-11T19:02:46.085Z,3.80
2017-11-11T19:05:13.776Z,3.70
2017-11-11T19:07:40.687Z,3.80
2017-11-11T19:10:08.335Z,3.80
2017-11-11T19:12:35.271Z,3.70
2017-11-11T19:15:02.154Z,3.70
2017-11-11T19:17:29.979Z,3.80
2017-11-11T19:19:56.867Z,3.80
2017-11-11T19:22:23.829Z,3.80
2017-11-11T19:24:50.714Z,3.80
2017-11-11T19:27:18.611Z,3.80
2017-11-11T19:29:47.318Z,3.60
2017-11-11T19:32:14.235Z,3.70
2017-11-11T19:34:41.877Z,3.60
2017-11-11T19:37:09.737Z,3.70
2017-11-11T19:39:36.640Z,3.60
2017-11-11T19:42:03.527Z,3.60
2017-11-11T19:44:30.417Z,3.50
2017-11-11T19:46:57.324Z,3.50
2017-11-11T19:49:24.215Z,3.50
2017-11-11T19:51:51.110Z,3.50
2017-11-11T19:54:18.008Z,3.50
2017-11-11T19:56:44.907Z,3.50
2017-11-11T19:59:12.557Z,3.30
2017-11-11T20:01:40.251Z,3.30
2017-11-11T20:04:07.182Z,3.30
2017-11-11T20:06:34.838Z,3.40
2017-11-11T20:09:02.505Z,3.40
2017-11-11T20:11:30.159Z,3.60
2017-11-11T20:13:58.649Z,3.70
2017-11-11T20:16:27.311Z,3.70
2017-11-11T20:18:54.266Z,3.80
2017-11-11T20:21:21.920Z,3.40
2017-11-11T20:23:48.874Z,3.20
2017-11-11T20:26:21.491Z,3.40
2017-11-11T20:28:48.398Z,3.50
2017-11-11T20:31:17.075Z,3.30
2017-11-11T20:33:43.982Z,3.40
2017-11-11T20:36:10.871Z,3.30
2017-11-11T20:38:39.459Z,3.30
2017-11-11T20:41:10.251Z,3.10
2017-11-11T20:43:42.063Z,3.20
2017-11-11T20:46:08.955Z,3.20
2017-11-11T20:48:35.868Z,3.20
2017-11-11T20:51:02.790Z,3.20
2017-11-11T20:53:29.702Z,3.30
2017-11-11T20:55:56.617Z,3.30
2017-11-11T20:58:24.051Z,3.30
2017-11-11T21:00:52.878Z,3.40
2017-11-11T21:03:19.783Z,3.30
2017-11-11T21:05:47.614Z,3.40
2017-11-11T21:08:15.284Z,3.50
2017-11-11T21:10:42.194Z,3.70
2017-11-11T21:13:09.071Z,3.40
2017-11-11T21:15:37.734Z,3.40
2017-11-11T21:18:05.535Z,3.40
2017-11-11T21:20:32.463Z,3.40
2017-11-11T21:23:00.150Z,3.40
2017-11-11T21:25:28.010Z,3.40
2017-11-11T21:27:54.929Z,3.40
2017-11-11T21:30:23.623Z,3.40
2017-11-11T21:32:52.287Z,3.40
2017-11-11T21:35:19.183Z,3.40
2017-11-11T21:37:46.062Z,3.40
2017-11-11T21:40:12.958Z,3.40
2017-11-11T21:42:40.027Z,3.40
2017-11-11T21:45:06.906Z,3.40
2017-11-11T21:47:33.878Z,3.40
2017-11-11T21:50:00.830Z,3.40
2017-11-11T21:52:28.511Z,3.10
2017-11-11T21:54:55.451Z,3.40
2017-11-11T21:57:23.514Z,3.30
2017-11-11T21:59:51.344Z,3.20
2017-11-11T22:02:19.206Z,3.30
2017-11-11T22:04:46.098Z,3.20
2017-11-11T22:07:14.900Z,3.10
2017-11-11T22:09:42.807Z,3.10
2017-11-11T22:12:09.725Z,3.10
2017-11-11T22:14:36.606Z,3.10
2017-11-11T22:17:04.272Z,3.10
2017-11-11T22:19:31.931Z,3.20
2017-11-11T22:22:00.609Z,3.20
2017-11-11T22:24:27.499Z,3.10
2017-11-11T22:26:54.425Z,3.20
2017-11-11T22:29:22.271Z,3.20
2017-11-11T22:31:49.934Z,3.10
2017-11-11T22:34:18.531Z,3.20
2017-11-11T22:36:46.180Z,3.20
2017-11-11T22:39:13.854Z,3.20
2017-11-11T22:41:40.755Z,3.30
2017-11-11T22:44:07.685Z,3.20
2017-11-11T22:46:34.565Z,3.20
2017-11-11T22:49:01.463Z,3.20
2017-11-11T22:51:28.338Z,3.30
2017-11-11T22:53:55.238Z,3.30
2017-11-11T22:56:22.139Z,3.30
2017-11-11T22:58:49.797Z,3.40
2017-11-11T23:01:17.459Z,3.40
2017-11-11T23:03:45.281Z,3.60
2017-11-11T23:06:12.166Z,3.40
2017-11-11T23:08:39.050Z,3.50
2017-11-11T23:11:05.930Z,3.50
2017-11-11T23:13:32.844Z,3.60
2017-11-11T23:15:59.726Z,3.50
2017-11-11T23:18:28.124Z,3.70
2017-11-11T23:20:55.442Z,3.60
2017-11-11T23:23:22.330Z,3.60
2017-11-11T23:25:50.855Z,3.70
2017-11-11T23:28:17.733Z,4.00
2017-11-11T23:30:44.634Z,3.70
2017-11-11T23:33:11.532Z,3.60
2017-11-11T23:35:39.219Z,3.60
2017-11-11T23:38:06.101Z,3.90
2017-11-11T23:40:32.991Z,3.60
2017-11-11T23:43:00.645Z,3.60
2017-11-11T23:45:28.304Z,3.60
2017-11-11T23:47:55.959Z,3.50
2017-11-11T23:50:22.879Z,3.70
2017-11-11T23:52:49.768Z,3.50
2017-11-11T23:55:17.428Z,3.40
2017-11-11T23:57:45.075Z,3.40
