createdAt,value
2018-04-11T00:07:32.396Z,21
2018-04-11T00:17:50.513Z,22
2018-04-11T00:27:48.663Z,23
2018-04-11T00:37:32.271Z,24
2018-04-11T00:47:32.331Z,27
2018-04-11T00:57:32.344Z,31
2018-04-11T01:07:32.451Z,30
2018-04-11T01:17:32.403Z,30
2018-04-11T01:27:32.379Z,32
2018-04-11T01:37:32.411Z,29
2018-04-11T01:47:32.321Z,30
2018-04-11T01:57:32.345Z,30
2018-04-11T02:07:32.351Z,31
2018-04-11T02:17:32.376Z,30
2018-04-11T02:27:32.382Z,31
2018-04-11T02:37:32.461Z,31
2018-04-11T02:47:32.306Z,31
2018-04-11T02:57:32.376Z,29
2018-04-11T03:07:32.322Z,31
2018-04-11T03:17:32.408Z,30
2018-04-11T03:27:32.335Z,30
2018-04-11T03:37:32.441Z,30
2018-04-11T03:47:32.391Z,31
2018-04-11T03:57:32.464Z,32
2018-04-11T04:07:32.407Z,30
2018-04-11T04:17:32.526Z,28
2018-04-11T04:27:32.507Z,29
2018-04-11T04:37:32.446Z,28
2018-04-11T04:47:32.428Z,27
2018-04-11T04:57:32.357Z,27
2018-04-11T05:07:32.539Z,24
2018-04-11T05:17:32.473Z,25
2018-04-11T05:27:32.573Z,23
2018-04-11T05:37:32.452Z,23
2018-04-11T05:47:32.531Z,24
2018-04-11T05:57:32.544Z,24
2018-04-11T06:07:32.579Z,24
2018-04-11T06:17:32.526Z,21
2018-04-11T06:27:32.586Z,22
2018-04-11T06:37:32.661Z,22
2018-04-11T06:47:32.542Z,22
2018-04-11T06:57:32.558Z,21
2018-04-11T07:07:32.731Z,21
2018-04-11T07:17:32.691Z,23
2018-04-11T07:27:32.593Z,21
2018-04-11T07:37:32.638Z,21
2018-04-11T07:47:32.802Z,21
2018-04-11T07:57:32.936Z,22
2018-04-11T08:07:32.738Z,21
2018-04-11T08:17:33.029Z,20
2018-04-11T08:27:32.612Z,20
2018-04-11T08:37:32.646Z,21
2018-04-11T08:47:32.704Z,21
2018-04-11T08:57:32.730Z,19
2018-04-11T09:07:32.593Z,19
2018-04-11T09:17:32.681Z,19
2018-04-11T09:27:32.634Z,20
2018-04-11T09:37:32.698Z,19
2018-04-11T09:47:32.747Z,21
2018-04-11T09:57:32.643Z,22
2018-04-11T10:07:32.928Z,21
2018-04-11T10:17:32.587Z,22
2018-04-11T10:27:32.610Z,22
2018-04-11T10:37:32.747Z,23
2018-04-11T10:47:32.891Z,22
2018-04-11T10:57:32.941Z,22
2018-04-11T11:07:32.877Z,22
2018-04-11T11:17:32.656Z,20
2018-04-11T11:27:32.838Z,21
2018-04-11T11:37:32.607Z,22
2018-04-11T11:47:32.765Z,19
2018-04-11T11:57:32.825Z,24
2018-04-11T12:07:32.718Z,26
2018-04-11T12:17:32.633Z,26
2018-04-11T12:27:32.726Z,26
2018-04-11T12:37:32.613Z,28
2018-04-11T12:47:32.618Z,28
2018-04-11T12:57:32.591Z,27
2018-04-11T13:07:32.589Z,27
2018-04-11T13:17:32.603Z,28
2018-04-11T13:27:32.693Z,27
2018-04-11T13:37:32.662Z,31
2018-04-11T13:47:32.597Z,30
2018-04-11T13:57:32.716Z,29
2018-04-11T14:07:32.569Z,29
2018-04-11T14:17:32.674Z,33
2018-04-11T14:27:32.649Z,32
2018-04-11T14:37:34.611Z,31
2018-04-11T14:47:32.630Z,32
2018-04-11T14:57:32.645Z,33
2018-04-11T15:07:32.641Z,35
2018-04-11T15:17:32.715Z,36
2018-04-11T15:27:48.552Z,33
2018-04-11T15:37:33.498Z,37
2018-04-11T15:47:32.835Z,37
2018-04-11T15:57:32.933Z,37
2018-04-11T16:07:32.880Z,45
2018-04-11T16:17:32.707Z,42
2018-04-11T16:27:32.749Z,41
2018-04-11T16:37:33.029Z,39
2018-04-11T16:47:33.485Z,38
2018-04-11T16:57:32.696Z,38
2018-04-11T17:07:32.688Z,40
2018-04-11T17:17:33.762Z,40
2018-04-11T17:27:33.003Z,43
2018-04-11T17:37:32.765Z,44
2018-04-11T17:47:32.981Z,39
2018-04-11T17:57:32.790Z,44
2018-04-11T18:07:32.886Z,41
2018-04-11T18:17:33.061Z,44
2018-04-11T18:27:32.851Z,43
2018-04-11T18:37:32.782Z,41
2018-04-11T18:47:33.055Z,41
2018-04-11T18:57:33.333Z,39
2018-04-11T19:07:33.456Z,42
2018-04-11T19:17:32.793Z,41
2018-04-11T19:27:33.429Z,42
2018-04-11T19:37:32.845Z,43
2018-04-11T19:47:32.814Z,43
2018-04-11T19:57:32.772Z,44
2018-04-11T20:07:32.856Z,45
2018-04-11T20:17:32.621Z,47
2018-04-11T20:27:32.942Z,43
2018-04-11T20:37:32.699Z,43
2018-04-11T20:47:32.739Z,43
2018-04-11T20:57:33.002Z,42
2018-04-11T21:07:33.957Z,37
2018-04-11T21:57:33.085Z,39
2018-04-11T22:17:33.781Z,41
2018-04-11T22:27:32.978Z,46
2018-04-11T22:37:32.780Z,42
2018-04-11T22:47:32.569Z,43
2018-04-11T22:57:32.684Z,44
2018-04-11T23:07:32.706Z,41
2018-04-11T23:17:32.585Z,40
2018-04-11T23:27:32.744Z,37
2018-04-11T23:37:33.161Z,39
2018-04-11T23:47:32.729Z,38
2018-04-11T23:57:32.760Z,38
