createdAt,value
2018-02-24T00:00:39.573Z,0.00
2018-02-24T00:01:39.540Z,0.00
2018-02-24T00:02:39.512Z,0.00
2018-02-24T00:03:39.520Z,0.00
2018-02-24T00:04:39.440Z,0.00
2018-02-24T00:05:39.402Z,0.00
2018-02-24T00:06:39.367Z,0.00
2018-02-24T00:07:39.341Z,0.00
2018-02-24T00:08:39.303Z,0.00
2018-02-24T00:09:39.298Z,0.00
2018-02-24T00:10:39.229Z,0.00
2018-02-24T00:11:39.198Z,0.00
2018-02-24T00:12:39.165Z,0.00
2018-02-24T00:13:39.136Z,0.00
2018-02-24T00:14:39.171Z,0.00
2018-02-24T00:15:39.149Z,0.00
2018-02-24T00:16:39.027Z,0.00
2018-02-24T00:17:38.987Z,0.00
2018-02-24T00:18:38.959Z,0.00
2018-02-24T00:19:38.952Z,0.00
2018-02-24T00:20:38.886Z,0.00
2018-02-24T00:21:38.852Z,0.00
2018-02-24T00:22:38.814Z,0.00
2018-02-24T00:23:38.778Z,0.00
2018-02-24T00:24:38.770Z,0.00
2018-02-24T00:25:38.710Z,0.00
2018-02-24T00:26:38.674Z,0.00
2018-02-24T00:27:38.639Z,0.00
2018-02-24T00:28:38.606Z,0.00
2018-02-24T00:29:38.613Z,0.00
2018-02-24T00:30:38.537Z,0.00
2018-02-24T00:31:38.507Z,0.00
2018-02-24T00:32:38.465Z,0.00
2018-02-24T00:33:38.432Z,0.00
2018-02-24T00:34:38.446Z,0.00
2018-02-24T00:35:38.385Z,0.00
2018-02-24T00:36:38.329Z,0.00
2018-02-24T00:37:38.292Z,0.00
2018-02-24T00:38:38.259Z,0.00
2018-02-24T00:39:38.226Z,0.00
2018-02-24T00:40:38.214Z,0.00
2018-02-24T00:41:38.163Z,0.00
2018-02-24T00:42:38.115Z,0.00
2018-02-24T00:43:38.080Z,0.00
2018-02-24T00:44:38.068Z,0.00
2018-02-24T00:45:38.041Z,0.00
2018-02-24T00:46:38.055Z,0.00
2018-02-24T00:47:37.943Z,0.00
2018-02-24T00:48:37.925Z,0.00
2018-02-24T00:49:37.873Z,0.00
2018-02-24T00:50:37.862Z,0.00
2018-02-24T00:51:37.832Z,0.00
2018-02-24T00:52:37.772Z,0.00
2018-02-24T00:53:37.737Z,0.00
2018-02-24T00:54:37.702Z,0.00
2018-02-24T00:55:37.665Z,0.00
2018-02-24T00:56:37.751Z,0.00
2018-02-24T00:57:37.599Z,0.00
2018-02-24T00:58:37.562Z,0.00
2018-02-24T00:59:37.524Z,0.00
2018-02-24T01:00:37.492Z,0.00
2018-02-24T01:01:37.481Z,0.00
2018-02-24T01:02:37.416Z,0.00
2018-02-24T01:03:37.390Z,0.00
2018-02-24T01:04:37.349Z,0.00
2018-02-24T01:05:37.349Z,0.00
2018-02-24T01:06:37.307Z,0.00
2018-02-24T01:07:37.247Z,0.00
2018-02-24T01:08:37.217Z,0.00
2018-02-24T01:09:37.175Z,0.00
2018-02-24T01:10:37.143Z,0.00
2018-02-24T01:11:37.131Z,0.00
2018-02-24T01:12:37.073Z,0.00
2018-02-24T01:13:37.061Z,0.00
2018-02-24T01:14:36.998Z,0.00
2018-02-24T01:15:36.961Z,0.00
2018-02-24T01:16:36.954Z,0.00
2018-02-24T01:17:36.894Z,0.00
2018-02-24T01:18:36.859Z,0.00
2018-02-24T01:19:36.825Z,0.00
2018-02-24T01:20:36.791Z,0.00
2018-02-24T01:21:36.782Z,0.00
2018-02-24T01:22:36.720Z,0.00
2018-02-24T01:23:36.698Z,0.00
2018-02-24T01:24:36.657Z,0.00
2018-02-24T01:25:36.620Z,0.00
2018-02-24T01:26:36.610Z,0.00
2018-02-24T01:27:36.549Z,0.00
2018-02-24T01:28:36.511Z,0.00
2018-02-24T01:29:36.478Z,0.00
2018-02-24T01:30:36.439Z,0.00
2018-02-24T01:31:36.433Z,0.00
2018-02-24T01:32:36.368Z,0.00
2018-02-24T01:33:36.344Z,0.00
2018-02-24T01:34:36.297Z,0.00
2018-02-24T01:35:36.282Z,0.00
2018-02-24T01:36:36.257Z,0.00
2018-02-24T01:37:36.200Z,0.00
2018-02-24T01:38:36.157Z,0.00
2018-02-24T01:39:36.126Z,0.00
2018-02-24T01:40:36.088Z,0.00
2018-02-24T01:41:36.114Z,0.00
2018-02-24T01:42:36.021Z,0.00
2018-02-24T01:43:35.982Z,0.00
2018-02-24T01:44:35.946Z,0.00
2018-02-24T01:45:35.911Z,0.00
2018-02-24T01:46:35.912Z,0.00
2018-02-24T01:47:35.848Z,0.00
2018-02-24T01:48:35.806Z,0.00
2018-02-24T01:49:35.772Z,0.00
2018-02-24T01:50:35.739Z,0.00
2018-02-24T01:51:35.724Z,0.00
2018-02-24T01:52:35.664Z,0.00
2018-02-24T01:53:35.702Z,0.00
2018-02-24T01:54:35.594Z,0.00
2018-02-24T01:55:35.588Z,0.00
2018-02-24T01:56:35.527Z,0.00
2018-02-24T01:57:35.488Z,0.00
2018-02-24T01:58:35.451Z,0.00
2018-02-24T01:59:35.416Z,0.00
2018-02-24T02:00:35.415Z,0.00
2018-02-24T02:01:35.351Z,0.00
2018-02-24T02:02:35.314Z,0.00
2018-02-24T02:03:35.285Z,0.00
2018-02-24T02:04:35.292Z,0.00
2018-02-24T02:05:35.258Z,0.00
2018-02-24T02:06:35.167Z,0.00
2018-02-24T02:07:35.148Z,0.00
2018-02-24T02:08:35.109Z,0.00
2018-02-24T02:09:35.064Z,0.00
2018-02-24T02:10:35.081Z,0.00
2018-02-24T02:11:34.995Z,0.00
2018-02-24T02:12:34.958Z,0.00
2018-02-24T02:13:34.921Z,0.00
2018-02-24T02:14:34.886Z,0.00
2018-02-24T02:15:34.879Z,0.00
2018-02-24T02:16:34.822Z,0.00
2018-02-24T02:17:34.787Z,0.00
2018-02-24T02:18:34.747Z,0.00
2018-02-24T02:19:34.708Z,0.00
2018-02-24T02:20:34.705Z,0.00
2018-02-24T02:21:34.647Z,0.00
2018-02-24T02:22:34.616Z,0.00
2018-02-24T02:23:34.569Z,0.00
2018-02-24T02:24:34.535Z,0.00
2018-02-24T02:25:34.521Z,0.00
2018-02-24T02:26:34.461Z,0.00
2018-02-24T02:27:34.427Z,0.00
2018-02-24T02:28:34.396Z,0.00
2018-02-24T02:29:34.361Z,0.00
2018-02-24T02:30:34.350Z,0.00
2018-02-24T02:31:34.286Z,0.00
2018-02-24T02:32:34.255Z,0.00
2018-02-24T02:33:34.222Z,0.00
2018-02-24T02:34:34.179Z,0.00
2018-02-24T02:35:34.174Z,0.00
2018-02-24T02:36:34.120Z,0.00
2018-02-24T02:37:34.088Z,0.00
2018-02-24T02:38:34.041Z,0.00
2018-02-24T02:39:34.007Z,0.00
2018-02-24T02:40:34.000Z,0.00
2018-02-24T02:41:33.940Z,0.00
2018-02-24T02:42:33.917Z,0.00
2018-02-24T02:43:33.864Z,0.00
2018-02-24T02:44:33.853Z,0.00
2018-02-24T02:45:33.818Z,0.00
2018-02-24T02:46:33.760Z,0.00
2018-02-24T02:47:33.733Z,0.00
2018-02-24T02:48:33.692Z,0.00
2018-02-24T02:49:33.663Z,0.00
2018-02-24T02:50:33.647Z,0.00
2018-02-24T02:51:33.593Z,0.00
2018-02-24T02:52:33.550Z,0.00
2018-02-24T02:53:33.516Z,0.00
2018-02-24T02:54:33.486Z,0.00
2018-02-24T02:55:33.481Z,0.00
2018-02-24T02:56:33.413Z,0.00
2018-02-24T02:57:33.380Z,0.00
2018-02-24T02:58:33.346Z,0.00
2018-02-24T02:59:33.311Z,0.00
2018-02-24T03:00:33.327Z,0.00
2018-02-24T03:01:33.239Z,0.00
2018-02-24T03:02:33.210Z,0.00
2018-02-24T03:03:33.173Z,0.00
2018-02-24T03:04:33.141Z,0.00
2018-02-24T03:05:33.131Z,0.00
2018-02-24T03:06:33.068Z,0.00
2018-02-24T03:07:33.036Z,0.00
2018-02-24T03:08:33.013Z,0.00
2018-02-24T03:09:32.967Z,0.00
2018-02-24T03:10:33.064Z,0.00
2018-02-24T03:11:32.902Z,0.00
2018-02-24T03:12:32.863Z,0.00
2018-02-24T03:13:32.829Z,0.00
2018-02-24T03:14:32.791Z,0.00
2018-02-24T03:15:32.799Z,0.00
2018-02-24T03:16:32.727Z,0.00
2018-02-24T03:17:32.693Z,0.00
2018-02-24T03:18:32.659Z,0.00
2018-02-24T03:19:32.631Z,0.00
2018-02-24T03:20:32.666Z,0.00
2018-02-24T03:21:32.554Z,0.00
2018-02-24T03:22:32.519Z,0.00
2018-02-24T03:23:32.487Z,0.00
2018-02-24T03:24:32.452Z,0.00
2018-02-24T03:25:32.447Z,0.00
2018-02-24T03:26:32.387Z,0.00
2018-02-24T03:27:32.347Z,0.00
2018-02-24T03:28:32.324Z,0.00
2018-02-24T03:29:32.286Z,0.00
2018-02-24T03:30:32.284Z,0.00
2018-02-24T03:31:32.229Z,0.00
2018-02-24T03:32:32.184Z,0.00
2018-02-24T03:33:32.149Z,0.00
2018-02-24T03:34:32.113Z,0.00
2018-02-24T03:35:32.109Z,0.00
2018-02-24T03:36:32.050Z,0.00
2018-02-24T03:37:32.007Z,0.00
2018-02-24T03:38:31.975Z,0.00
2018-02-24T03:39:31.945Z,0.00
2018-02-24T03:40:31.945Z,0.00
2018-02-24T03:41:31.893Z,0.00
2018-02-24T03:42:31.850Z,0.00
2018-02-24T03:43:31.814Z,0.00
2018-02-24T03:44:31.773Z,0.00
2018-02-24T03:45:31.775Z,0.00
2018-02-24T03:46:31.711Z,0.00
2018-02-24T03:47:31.688Z,0.00
2018-02-24T03:48:31.642Z,0.00
2018-02-24T03:49:31.601Z,0.00
2018-02-24T03:50:31.594Z,0.00
2018-02-24T03:51:31.540Z,0.00
2018-02-24T03:52:31.507Z,0.00
2018-02-24T03:53:31.474Z,0.00
2018-02-24T03:54:31.442Z,0.00
2018-02-24T03:55:31.478Z,0.00
2018-02-24T03:56:31.369Z,0.00
2018-02-24T03:57:31.337Z,0.00
2018-02-24T03:58:31.305Z,0.00
2018-02-24T03:59:31.277Z,0.00
2018-02-24T04:00:31.254Z,0.00
2018-02-24T04:01:31.197Z,0.00
2018-02-24T04:02:31.164Z,0.00
2018-02-24T04:03:31.141Z,0.00
2018-02-24T04:04:31.137Z,0.00
2018-02-24T04:05:31.092Z,0.00
2018-02-24T04:06:31.028Z,0.00
2018-02-24T04:07:30.994Z,0.00
2018-02-24T04:08:30.971Z,0.00
2018-02-24T04:09:30.930Z,0.00
2018-02-24T04:10:30.929Z,0.00
2018-02-24T04:11:30.867Z,0.00
2018-02-24T04:12:30.832Z,0.00
2018-02-24T04:13:30.796Z,0.00
2018-02-24T04:14:30.761Z,0.00
2018-02-24T04:15:30.758Z,0.00
2018-02-24T04:16:30.711Z,0.00
2018-02-24T04:17:30.684Z,0.00
2018-02-24T04:18:30.629Z,0.00
2018-02-24T04:19:30.594Z,0.00
2018-02-24T04:20:30.894Z,0.00
2018-02-24T04:21:30.549Z,0.00
2018-02-24T04:22:30.518Z,0.00
2018-02-24T04:23:30.484Z,0.00
2018-02-24T04:24:30.457Z,0.00
2018-02-24T04:25:30.444Z,0.00
2018-02-24T04:26:30.382Z,0.00
2018-02-24T04:27:30.361Z,0.00
2018-02-24T04:28:30.319Z,0.00
2018-02-24T04:29:30.956Z,0.00
2018-02-24T04:30:30.280Z,0.00
2018-02-24T04:31:30.219Z,0.00
2018-02-24T04:32:30.185Z,0.00
2018-02-24T04:33:30.155Z,0.00
2018-02-24T04:34:30.119Z,0.00
2018-02-24T04:35:30.111Z,0.00
2018-02-24T04:36:30.058Z,0.00
2018-02-24T04:37:30.032Z,0.00
2018-02-24T04:38:29.996Z,0.00
2018-02-24T04:39:29.954Z,0.00
2018-02-24T04:40:29.960Z,0.00
2018-02-24T04:41:29.917Z,0.00
2018-02-24T04:42:29.861Z,0.00
2018-02-24T04:43:29.824Z,0.00
2018-02-24T04:44:29.811Z,0.00
2018-02-24T04:45:29.788Z,0.00
2018-02-24T04:46:29.725Z,0.00
2018-02-24T04:47:29.697Z,0.00
2018-02-24T04:48:29.673Z,0.00
2018-02-24T04:49:29.621Z,0.00
2018-02-24T04:50:29.617Z,0.00
2018-02-24T04:51:29.574Z,0.00
2018-02-24T04:52:29.530Z,0.00
2018-02-24T04:53:29.487Z,0.00
2018-02-24T04:54:29.481Z,0.00
2018-02-24T04:55:29.421Z,0.00
2018-02-24T04:56:29.400Z,0.00
2018-02-24T04:57:29.352Z,0.00
2018-02-24T04:58:29.322Z,0.00
2018-02-24T04:59:29.312Z,0.00
2018-02-24T05:00:29.266Z,0.00
2018-02-24T05:01:29.228Z,0.00
2018-02-24T05:02:29.190Z,0.00
2018-02-24T05:03:29.160Z,0.00
2018-02-24T05:04:29.154Z,0.00
2018-02-24T05:05:29.102Z,0.00
2018-02-24T05:06:29.896Z,0.00
2018-02-24T05:07:29.025Z,0.00
2018-02-24T05:08:28.993Z,0.00
2018-02-24T05:09:28.980Z,0.00
2018-02-24T05:10:28.936Z,0.00
2018-02-24T05:11:28.893Z,0.00
2018-02-24T05:12:28.859Z,0.00
2018-02-24T05:13:28.825Z,0.00
2018-02-24T05:14:28.816Z,0.00
2018-02-24T05:15:28.758Z,0.00
2018-02-24T05:16:28.726Z,0.00
2018-02-24T05:17:28.693Z,0.00
2018-02-24T05:18:28.668Z,0.00
2018-02-24T05:19:28.652Z,0.00
2018-02-24T05:20:28.595Z,0.00
2018-02-24T05:21:28.562Z,0.00
2018-02-24T05:22:28.525Z,0.00
2018-02-24T05:23:28.493Z,0.00
2018-02-24T05:24:28.512Z,0.00
2018-02-24T05:25:28.427Z,0.00
2018-02-24T05:26:28.390Z,0.00
2018-02-24T05:27:28.362Z,0.00
2018-02-24T05:28:28.338Z,0.00
2018-02-24T05:29:28.321Z,0.00
2018-02-24T05:30:28.265Z,0.00
2018-02-24T05:31:28.233Z,0.00
2018-02-24T05:32:28.194Z,0.00
2018-02-24T05:33:28.169Z,0.00
2018-02-24T05:34:28.321Z,0.00
2018-02-24T05:35:28.094Z,0.00
2018-02-24T05:36:28.065Z,0.00
2018-02-24T05:37:28.033Z,0.00
2018-02-24T05:38:27.998Z,0.00
2018-02-24T05:39:28.007Z,0.00
2018-02-24T05:40:27.934Z,0.00
2018-02-24T05:41:27.900Z,0.00
2018-02-24T05:42:27.878Z,0.00
2018-02-24T05:43:27.829Z,0.00
2018-02-24T05:44:28.029Z,0.00
2018-02-24T05:45:27.762Z,0.00
2018-02-24T05:46:27.736Z,0.00
2018-02-24T05:47:27.702Z,0.00
2018-02-24T05:48:27.669Z,0.00
2018-02-24T05:49:27.656Z,0.00
2018-02-24T05:50:27.602Z,0.00
2018-02-24T05:51:27.568Z,0.00
2018-02-24T05:52:27.541Z,0.00
2018-02-24T05:53:27.500Z,0.00
2018-02-24T05:54:27.497Z,0.00
2018-02-24T05:55:27.462Z,0.00
2018-02-24T05:56:27.398Z,0.00
2018-02-24T05:57:27.369Z,0.00
2018-02-24T05:58:27.337Z,0.00
2018-02-24T05:59:27.335Z,0.00
2018-02-24T06:00:27.297Z,0.00
2018-02-24T06:01:27.904Z,0.00
2018-02-24T06:02:27.223Z,0.00
2018-02-24T06:03:27.176Z,0.00
2018-02-24T06:04:27.139Z,0.00
2018-02-24T06:05:27.127Z,0.00
2018-02-24T06:06:27.070Z,5.63
2018-02-24T06:07:27.044Z,5.63
2018-02-24T06:08:27.002Z,5.63
2018-02-24T06:09:26.978Z,5.63
2018-02-24T06:10:26.986Z,5.63
2018-02-24T06:11:26.912Z,11.25
2018-02-24T06:12:26.870Z,11.25
2018-02-24T06:13:26.840Z,11.25
2018-02-24T06:14:26.805Z,11.25
2018-02-24T06:15:26.810Z,11.25
2018-02-24T06:16:26.742Z,11.25
2018-02-24T06:17:26.705Z,11.25
2018-02-24T06:18:26.676Z,11.25
2018-02-24T06:19:26.652Z,11.25
2018-02-24T06:20:26.654Z,11.25
2018-02-24T06:21:26.584Z,16.88
2018-02-24T06:22:26.545Z,16.88
2018-02-24T06:23:26.513Z,16.88
2018-02-24T06:24:26.487Z,22.50
2018-02-24T06:25:26.485Z,22.50
2018-02-24T06:26:26.416Z,28.13
2018-02-24T06:27:26.384Z,28.13
2018-02-24T06:28:26.348Z,28.13
2018-02-24T06:29:26.314Z,33.75
2018-02-24T06:30:26.307Z,33.75
2018-02-24T06:31:26.249Z,39.38
2018-02-24T06:32:26.215Z,39.38
2018-02-24T06:33:26.182Z,45.00
2018-02-24T06:34:26.179Z,50.63
2018-02-24T06:35:26.140Z,50.63
2018-02-24T06:36:26.092Z,56.25
2018-02-24T06:37:26.048Z,61.88
2018-02-24T06:38:26.017Z,61.88
2018-02-24T06:39:25.989Z,67.50
2018-02-24T06:40:25.976Z,73.13
2018-02-24T06:41:25.932Z,78.75
2018-02-24T06:42:25.885Z,78.75
2018-02-24T06:43:25.856Z,78.75
2018-02-24T06:44:25.818Z,78.75
2018-02-24T06:45:25.839Z,78.75
2018-02-24T06:46:25.759Z,78.75
2018-02-24T06:47:25.727Z,84.38
2018-02-24T06:48:25.694Z,84.38
2018-02-24T06:49:25.673Z,84.38
2018-02-24T06:50:25.624Z,84.38
2018-02-24T06:51:25.783Z,90.00
2018-02-24T06:52:25.561Z,90.00
2018-02-24T06:53:25.525Z,90.00
2018-02-24T06:54:25.524Z,90.00
2018-02-24T06:55:25.465Z,90.00
2018-02-24T06:56:25.432Z,90.00
2018-02-24T06:57:25.402Z,90.00
2018-02-24T06:58:25.370Z,90.00
2018-02-24T06:59:25.361Z,95.63
2018-02-24T07:00:25.298Z,101.25
2018-02-24T07:01:25.270Z,101.25
2018-02-24T07:02:25.238Z,106.88
2018-02-24T07:03:25.200Z,106.88
2018-02-24T07:04:25.203Z,112.50
2018-02-24T07:05:25.136Z,112.50
2018-02-24T07:06:25.110Z,112.50
2018-02-24T07:07:25.131Z,112.50
2018-02-24T07:08:25.046Z,106.88
2018-02-24T07:09:25.028Z,106.88
2018-02-24T07:10:24.969Z,118.13
2018-02-24T07:11:24.944Z,118.13
2018-02-24T07:12:24.911Z,118.13
2018-02-24T07:13:24.878Z,118.13
2018-02-24T07:14:24.870Z,123.75
2018-02-24T07:15:24.812Z,123.75
2018-02-24T07:16:24.775Z,129.38
2018-02-24T07:17:24.743Z,129.38
2018-02-24T07:18:24.770Z,135.00
2018-02-24T07:19:24.682Z,135.00
2018-02-24T07:20:24.644Z,135.00
2018-02-24T07:21:24.614Z,135.00
2018-02-24T07:22:24.578Z,140.63
2018-02-24T07:23:24.582Z,140.63
2018-02-24T07:24:24.521Z,140.63
2018-02-24T07:25:24.490Z,146.25
2018-02-24T07:26:24.472Z,146.25
2018-02-24T07:27:24.416Z,146.25
2018-02-24T07:28:24.405Z,151.88
2018-02-24T07:29:24.368Z,151.88
2018-02-24T07:30:24.317Z,157.50
2018-02-24T07:31:24.283Z,157.50
2018-02-24T07:32:24.279Z,157.50
2018-02-24T07:33:24.248Z,168.75
2018-02-24T07:34:24.187Z,168.75
2018-02-24T07:35:24.157Z,174.38
2018-02-24T07:36:24.125Z,180.00
2018-02-24T07:37:24.106Z,185.63
2018-02-24T07:38:24.082Z,191.25
2018-02-24T07:39:24.031Z,196.88
2018-02-24T07:40:23.993Z,208.13
2018-02-24T07:41:23.961Z,208.13
2018-02-24T07:42:23.929Z,213.75
2018-02-24T07:43:23.919Z,208.13
2018-02-24T07:44:23.873Z,213.75
2018-02-24T07:45:23.829Z,213.75
2018-02-24T07:46:23.813Z,208.13
2018-02-24T07:47:23.767Z,208.13
2018-02-24T07:48:23.767Z,213.75
2018-02-24T07:49:23.701Z,208.13
2018-02-24T07:50:23.676Z,213.75
2018-02-24T07:51:23.636Z,219.38
2018-02-24T07:52:23.607Z,236.25
2018-02-24T07:53:23.603Z,253.13
2018-02-24T07:54:23.539Z,264.38
2018-02-24T07:55:23.537Z,275.63
2018-02-24T07:56:23.496Z,281.25
2018-02-24T07:57:23.442Z,286.88
2018-02-24T07:58:23.425Z,281.25
2018-02-24T07:59:23.380Z,286.88
2018-02-24T08:00:23.373Z,309.38
2018-02-24T08:01:23.314Z,315.00
2018-02-24T08:02:23.287Z,320.63
2018-02-24T08:03:23.335Z,331.88
2018-02-24T08:04:23.267Z,348.75
2018-02-24T08:05:23.219Z,365.63
2018-02-24T08:06:23.160Z,376.88
2018-02-24T08:07:23.132Z,371.25
2018-02-24T08:08:23.179Z,360.00
2018-02-24T08:09:23.085Z,354.38
2018-02-24T08:10:23.059Z,365.63
2018-02-24T08:11:23.005Z,376.88
2018-02-24T08:12:22.973Z,382.50
2018-02-24T08:13:22.941Z,393.75
2018-02-24T08:14:22.912Z,376.88
2018-02-24T08:15:22.911Z,376.88
2018-02-24T08:16:22.884Z,399.38
2018-02-24T08:17:22.827Z,455.63
2018-02-24T08:18:22.814Z,562.50
2018-02-24T08:19:22.770Z,669.38
2018-02-24T08:20:22.770Z,703.13
2018-02-24T08:21:22.704Z,669.38
2018-02-24T08:22:22.674Z,675.00
2018-02-24T08:23:22.679Z,601.88
2018-02-24T08:24:22.613Z,804.38
2018-02-24T08:25:22.608Z,787.50
2018-02-24T08:26:22.568Z,720.00
2018-02-24T08:27:22.526Z,703.13
2018-02-24T08:28:22.497Z,736.88
2018-02-24T08:29:22.618Z,849.38
2018-02-24T08:30:22.466Z,815.63
2018-02-24T08:31:22.408Z,765.00
2018-02-24T08:32:22.383Z,658.13
2018-02-24T08:33:22.356Z,697.50
2018-02-24T08:34:22.352Z,832.50
2018-02-24T08:35:22.326Z,871.88
2018-02-24T08:36:22.272Z,1057.50
2018-02-24T08:37:22.247Z,1215.00
2018-02-24T08:38:22.218Z,1186.88
2018-02-24T08:39:22.231Z,1333.13
2018-02-24T08:40:22.192Z,1383.75
2018-02-24T08:41:22.135Z,1282.50
2018-02-24T08:42:22.110Z,1395.00
2018-02-24T08:43:22.082Z,1389.38
2018-02-24T08:44:22.053Z,1293.75
2018-02-24T08:45:22.058Z,1406.25
2018-02-24T08:46:21.999Z,1389.38
2018-02-24T08:47:22.016Z,1321.88
2018-02-24T08:48:21.964Z,1372.50
2018-02-24T08:49:21.928Z,1445.63
2018-02-24T08:50:21.923Z,1423.13
2018-02-24T08:51:21.896Z,776.25
2018-02-24T08:52:21.863Z,1726.88
2018-02-24T08:53:21.884Z,1265.63
2018-02-24T08:54:21.801Z,1738.13
2018-02-24T08:55:21.781Z,1563.75
2018-02-24T08:56:21.767Z,1732.50
2018-02-24T08:57:21.796Z,1670.63
2018-02-24T08:58:21.798Z,1620.00
2018-02-24T08:59:22.866Z,1175.63
2018-02-24T09:00:21.670Z,1023.75
2018-02-24T09:01:21.643Z,961.88
2018-02-24T09:02:21.618Z,1361.25
2018-02-24T09:03:21.626Z,545.63
2018-02-24T09:04:21.575Z,382.50
2018-02-24T09:05:21.547Z,1665.00
2018-02-24T09:06:21.623Z,1732.50
2018-02-24T09:07:21.500Z,1648.13
2018-02-24T09:08:22.546Z,1850.63
2018-02-24T09:09:21.658Z,1743.75
2018-02-24T09:10:21.437Z,1788.75
2018-02-24T09:11:21.522Z,1704.38
2018-02-24T09:12:24.114Z,1653.75
2018-02-24T09:13:24.961Z,1788.75
2018-02-24T09:14:21.597Z,1895.63
2018-02-24T09:15:21.360Z,1766.25
2018-02-24T09:16:21.291Z,1636.88
2018-02-24T09:17:22.442Z,534.38
2018-02-24T09:18:21.619Z,331.88
2018-02-24T09:19:21.236Z,2064.38
2018-02-24T09:20:21.222Z,2103.75
2018-02-24T09:21:22.444Z,2081.25
2018-02-24T09:22:21.203Z,2126.25
2018-02-24T09:23:21.333Z,2176.88
2018-02-24T09:24:21.126Z,2115.00
2018-02-24T09:25:22.943Z,2227.50
2018-02-24T09:26:22.005Z,2193.75
2018-02-24T09:27:21.063Z,2210.63
2018-02-24T09:28:21.074Z,2238.75
2018-02-24T09:29:21.970Z,2278.13
2018-02-24T09:30:21.909Z,2250.00
2018-02-24T09:31:22.909Z,2255.63
2018-02-24T09:32:21.020Z,2317.50
2018-02-24T09:33:20.970Z,2311.88
2018-02-24T09:34:21.027Z,2295.00
2018-02-24T09:35:20.937Z,2373.75
2018-02-24T09:36:21.472Z,1597.50
2018-02-24T09:37:20.874Z,2520.00
2018-02-24T09:38:20.886Z,2480.63
2018-02-24T09:39:20.845Z,2452.50
2018-02-24T09:40:21.950Z,2418.75
2018-02-24T09:41:20.833Z,2373.75
2018-02-24T09:42:21.025Z,2373.75
2018-02-24T09:43:21.689Z,2475.00
2018-02-24T09:44:20.827Z,2441.25
2018-02-24T09:45:21.998Z,2536.88
2018-02-24T09:46:23.545Z,2480.63
2018-02-24T09:47:20.723Z,2475.00
2018-02-24T09:48:20.813Z,2559.38
2018-02-24T09:49:21.983Z,2587.50
2018-02-24T09:50:20.740Z,2508.75
2018-02-24T09:51:20.646Z,2379.38
2018-02-24T09:52:20.608Z,2458.13
2018-02-24T09:53:20.623Z,2553.75
2018-02-24T09:54:20.572Z,2531.25
2018-02-24T09:55:20.713Z,2593.13
2018-02-24T09:56:20.540Z,2626.88
2018-02-24T09:57:21.568Z,2671.88
2018-02-24T09:58:20.516Z,2705.63
2018-02-24T09:59:20.532Z,2688.75
2018-02-24T10:00:20.579Z,2660.63
2018-02-24T10:01:21.020Z,2565.00
2018-02-24T10:02:20.445Z,2531.25
2018-02-24T10:03:20.447Z,2593.13
2018-02-24T10:04:20.422Z,2446.88
2018-02-24T10:05:20.424Z,2503.13
2018-02-24T10:06:20.377Z,2351.25
2018-02-24T10:07:20.389Z,1507.50
2018-02-24T10:08:20.355Z,2407.50
2018-02-24T10:09:20.335Z,2435.63
2018-02-24T10:10:20.354Z,2188.13
2018-02-24T10:11:20.319Z,2328.75
2018-02-24T10:12:20.316Z,1552.50
2018-02-24T10:13:20.277Z,900.00
2018-02-24T10:14:20.270Z,748.13
2018-02-24T10:15:20.271Z,2233.13
2018-02-24T10:16:20.266Z,2390.63
2018-02-24T10:17:20.219Z,2025.00
2018-02-24T10:18:20.196Z,1513.13
2018-02-24T10:19:20.178Z,1186.88
2018-02-24T10:20:20.193Z,793.13
2018-02-24T10:21:20.152Z,793.13
2018-02-24T10:22:20.133Z,1057.50
2018-02-24T10:23:20.114Z,1282.50
2018-02-24T10:24:20.093Z,596.25
2018-02-24T10:25:20.098Z,933.75
2018-02-24T10:26:20.056Z,1012.50
2018-02-24T10:27:20.038Z,1181.25
2018-02-24T10:28:20.041Z,1170.00
2018-02-24T10:29:20.006Z,675.00
2018-02-24T10:30:20.009Z,686.25
2018-02-24T10:31:19.960Z,793.13
2018-02-24T10:32:19.953Z,1395.00
2018-02-24T10:33:19.919Z,1282.50
2018-02-24T10:34:19.905Z,1372.50
2018-02-24T10:35:19.903Z,2109.38
2018-02-24T10:36:19.862Z,2317.50
2018-02-24T10:37:19.833Z,2233.13
2018-02-24T10:38:19.810Z,2576.25
2018-02-24T10:39:19.795Z,2182.50
2018-02-24T10:40:19.798Z,2182.50
2018-02-24T10:41:19.749Z,2266.88
2018-02-24T10:42:19.731Z,2345.63
2018-02-24T10:43:19.718Z,2160.00
2018-02-24T10:44:19.685Z,2137.50
2018-02-24T10:45:19.702Z,1665.00
2018-02-24T10:46:19.645Z,1648.13
2018-02-24T10:47:19.623Z,1794.38
2018-02-24T10:48:19.613Z,1271.25
2018-02-24T10:49:19.582Z,978.75
2018-02-24T10:50:19.582Z,2221.88
2018-02-24T10:51:19.536Z,2525.63
2018-02-24T10:52:19.533Z,2677.50
2018-02-24T10:53:19.531Z,2626.88
2018-02-24T10:54:19.474Z,2486.25
2018-02-24T10:55:20.036Z,2019.38
2018-02-24T10:56:19.443Z,2081.25
2018-02-24T10:57:19.413Z,1878.75
2018-02-24T10:58:19.425Z,1963.13
2018-02-24T10:59:19.381Z,1828.13
2018-02-24T11:00:19.355Z,1929.38
2018-02-24T11:01:19.336Z,1901.25
2018-02-24T11:02:19.318Z,618.75
2018-02-24T11:03:19.325Z,973.13
2018-02-24T11:04:19.274Z,691.88
2018-02-24T11:05:19.256Z,1243.13
2018-02-24T11:06:19.243Z,3009.38
2018-02-24T11:07:19.222Z,3060.00
2018-02-24T11:08:19.227Z,663.75
2018-02-24T11:09:19.219Z,579.38
2018-02-24T11:10:19.157Z,2036.25
2018-02-24T11:11:19.133Z,2846.25
2018-02-24T11:12:19.117Z,2401.88
2018-02-24T11:13:19.130Z,973.13
2018-02-24T11:14:19.075Z,2283.75
2018-02-24T11:15:19.077Z,2773.13
2018-02-24T11:16:19.030Z,2716.88
2018-02-24T11:17:19.015Z,2835.00
2018-02-24T11:18:19.013Z,2806.88
2018-02-24T11:19:18.972Z,2784.38
2018-02-24T11:20:18.975Z,2835.00
2018-02-24T11:21:18.938Z,2818.13
2018-02-24T11:22:18.939Z,1608.75
2018-02-24T11:23:18.922Z,2604.38
2018-02-24T11:24:18.879Z,2610.00
2018-02-24T11:25:18.959Z,2626.88
2018-02-24T11:26:18.835Z,2469.38
2018-02-24T11:27:18.821Z,787.50
2018-02-24T11:28:18.825Z,2778.75
2018-02-24T11:29:18.784Z,2885.63
2018-02-24T11:30:18.761Z,2925.00
2018-02-24T11:31:18.769Z,2913.75
2018-02-24T11:32:18.736Z,2896.88
2018-02-24T11:33:18.743Z,2913.75
2018-02-24T11:34:18.703Z,2986.88
2018-02-24T11:35:18.734Z,2992.50
2018-02-24T11:36:18.673Z,3003.75
2018-02-24T11:37:18.657Z,3026.25
2018-02-24T11:38:18.665Z,2964.38
2018-02-24T11:39:18.613Z,2868.75
2018-02-24T11:40:18.604Z,2913.75
2018-02-24T11:41:18.583Z,2947.50
2018-02-24T11:42:18.590Z,2975.63
2018-02-24T11:43:18.572Z,2874.38
2018-02-24T11:44:18.534Z,2880.00
2018-02-24T11:45:18.723Z,3020.63
2018-02-24T11:46:18.508Z,3043.13
2018-02-24T11:47:18.490Z,3015.00
2018-02-24T11:48:18.501Z,3009.38
2018-02-24T11:49:18.464Z,2593.13
2018-02-24T11:50:18.452Z,2626.88
2018-02-24T11:51:18.433Z,2694.38
2018-02-24T11:52:18.421Z,2295.00
2018-02-24T11:53:18.425Z,2581.88
2018-02-24T11:54:18.395Z,2688.75
2018-02-24T11:55:18.520Z,2801.25
2018-02-24T11:56:18.354Z,2964.38
2018-02-24T11:57:18.342Z,3003.75
2018-02-24T11:58:18.328Z,2936.25
2018-02-24T11:59:18.948Z,2908.13
2018-02-24T12:00:18.344Z,2891.25
2018-02-24T12:01:18.284Z,2874.38
2018-02-24T12:02:18.272Z,2947.50
2018-02-24T12:03:18.271Z,2919.38
2018-02-24T12:04:18.245Z,2874.38
2018-02-24T12:05:19.059Z,2908.13
2018-02-24T12:06:18.601Z,2874.38
2018-02-24T12:07:18.198Z,2896.88
2018-02-24T12:08:18.191Z,2913.75
2018-02-24T12:09:18.172Z,2902.50
2018-02-24T12:10:18.184Z,3009.38
2018-02-24T12:11:18.150Z,3054.38
2018-02-24T12:12:18.132Z,1552.50
2018-02-24T12:13:18.119Z,2947.50
2018-02-24T12:14:18.119Z,3031.88
2018-02-24T12:15:18.595Z,3009.38
2018-02-24T12:16:18.096Z,3071.25
2018-02-24T12:17:18.068Z,2188.13
2018-02-24T12:18:18.073Z,3127.50
2018-02-24T12:19:18.101Z,2767.50
2018-02-24T12:20:18.063Z,3116.25
2018-02-24T12:21:18.020Z,2041.88
2018-02-24T12:22:18.009Z,3155.63
2018-02-24T12:23:17.998Z,663.75
2018-02-24T12:24:17.999Z,720.00
2018-02-24T12:25:18.067Z,691.88
2018-02-24T12:26:18.007Z,652.50
2018-02-24T12:27:17.941Z,2497.50
2018-02-24T12:28:17.935Z,2981.25
2018-02-24T12:29:17.915Z,2936.25
2018-02-24T12:30:17.931Z,2958.75
2018-02-24T12:31:17.889Z,2992.50
2018-02-24T12:32:17.871Z,2986.88
2018-02-24T12:33:17.854Z,2998.13
2018-02-24T12:34:17.873Z,3020.63
2018-02-24T12:35:17.985Z,3003.75
2018-02-24T12:36:17.812Z,3037.50
2018-02-24T12:37:17.799Z,3031.88
2018-02-24T12:38:17.837Z,2947.50
2018-02-24T12:39:17.776Z,2981.25
2018-02-24T12:40:17.788Z,2981.25
2018-02-24T12:41:17.772Z,2953.13
2018-02-24T12:42:17.724Z,2992.50
2018-02-24T12:43:17.706Z,3043.13
2018-02-24T12:44:17.704Z,3031.88
2018-02-24T12:45:17.784Z,3015.00
2018-02-24T12:46:17.692Z,2958.75