createdAt,value
2018-06-02T00:01:22.538Z,101587.30
2018-06-02T00:03:49.168Z,101587.84
2018-06-02T00:06:15.853Z,101591.19
2018-06-02T00:08:42.446Z,101588.25
2018-06-02T00:11:09.863Z,101587.14
2018-06-02T00:13:36.411Z,101584.68
2018-06-02T00:16:03.738Z,101581.95
2018-06-02T00:18:30.340Z,101587.61
2018-06-02T00:20:56.957Z,101584.36
2018-06-02T00:23:24.305Z,101581.94
2018-06-02T00:25:51.651Z,101592.06
2018-06-02T00:28:18.303Z,101594.02
2018-06-02T00:30:45.813Z,101595.45
2018-06-02T00:33:12.414Z,101594.66
2018-06-02T00:35:39.778Z,101594.11
2018-06-02T00:38:06.404Z,101591.71
2018-06-02T00:40:33.813Z,101592.66
2018-06-02T00:43:00.463Z,101593.16
2018-06-02T00:45:27.079Z,101589.81
2018-06-02T00:47:53.788Z,101594.25
2018-06-02T00:50:20.420Z,101589.34
2018-06-02T00:52:47.039Z,101593.84
2018-06-02T00:55:14.526Z,101587.99
2018-06-02T00:57:41.124Z,101585.77
2018-06-02T01:00:07.727Z,101579.33
2018-06-02T01:02:34.349Z,101576.70
2018-06-02T01:05:00.961Z,101576.63
2018-06-02T01:07:28.310Z,101579.80
2018-06-02T01:09:55.664Z,101573.77
2018-06-02T01:12:23.035Z,101570.44
2018-06-02T01:14:49.806Z,101572.48
2018-06-02T01:17:16.459Z,101570.35
2018-06-02T01:19:43.155Z,101567.49
2018-06-02T01:22:09.789Z,101567.41
2018-06-02T01:24:36.427Z,101573.05
2018-06-02T01:27:03.807Z,101563.28
2018-06-02T01:29:30.403Z,101566.14
2018-06-02T01:31:57.780Z,101567.17
2018-06-02T01:34:24.399Z,101559.48
2018-06-02T01:36:51.137Z,101565.76
2018-06-02T01:39:18.493Z,101560.92
2018-06-02T01:41:45.867Z,101555.50
2018-06-02T01:44:13.225Z,101560.03
2018-06-02T01:46:39.874Z,101550.75
2018-06-02T01:49:06.474Z,101556.05
2018-06-02T01:51:33.827Z,101556.94
2018-06-02T01:54:00.430Z,101555.91
2018-06-02T01:56:27.084Z,101558.55
2018-06-02T01:58:53.808Z,101562.96
2018-06-02T02:01:20.398Z,101557.97
2018-06-02T02:03:47.776Z,101556.31
2018-06-02T02:06:14.481Z,101553.85
2018-06-02T02:08:41.100Z,101558.06
2018-06-02T02:11:07.845Z,101554.87
2018-06-02T02:13:34.434Z,101560.18
2018-06-02T02:16:01.154Z,101551.94
2018-06-02T02:18:28.618Z,101552.02
2018-06-02T02:20:55.946Z,101552.73
2018-06-02T02:23:22.720Z,101547.67
2018-06-02T02:25:49.322Z,101544.48
2018-06-02T02:28:15.931Z,101544.08
2018-06-02T02:30:42.513Z,101541.30
2018-06-02T02:33:09.860Z,101547.51
2018-06-02T02:35:36.500Z,101551.84
2018-06-02T02:38:03.166Z,101552.97
2018-06-02T02:40:29.780Z,101552.64
2018-06-02T02:42:57.217Z,101551.47
2018-06-02T02:45:24.568Z,101559.07
2018-06-02T02:47:51.228Z,101555.67
2018-06-02T02:50:18.575Z,101554.09
2018-06-02T02:52:45.172Z,101553.91
2018-06-02T02:55:11.737Z,101565.42
2018-06-02T02:57:38.379Z,101558.69
2018-06-02T03:00:04.985Z,101557.34
2018-06-02T03:02:31.628Z,101554.94
2018-06-02T03:04:58.239Z,101559.55
2018-06-02T03:07:25.041Z,101564.33
2018-06-02T03:09:51.647Z,101562.72
2018-06-02T03:12:18.294Z,101564.16
2018-06-02T03:14:45.081Z,101568.62
2018-06-02T03:17:12.626Z,101568.05
2018-06-02T03:19:39.249Z,101567.67
2018-06-02T03:22:05.924Z,101563.52
2018-06-02T03:24:33.291Z,101567.09
2018-06-02T03:27:00.498Z,101561.87
2018-06-02T03:29:27.123Z,101563.22
2018-06-02T03:31:53.765Z,101557.88
2018-06-02T03:34:20.413Z,101562.66
2018-06-02T03:36:47.093Z,101567.73
2018-06-02T03:39:14.649Z,101566.25
2018-06-02T03:41:42.026Z,101569.11
2018-06-02T03:44:08.636Z,101573.30
2018-06-02T03:46:36.025Z,101572.73
2018-06-02T03:49:02.602Z,101569.69
2018-06-02T03:51:29.252Z,101565.89
2018-06-02T03:53:56.623Z,101563.45
2018-06-02T03:56:24.053Z,101571.29
2018-06-02T03:58:50.705Z,101562.78
2018-06-02T04:01:17.317Z,101565.06
2018-06-02T04:03:43.956Z,101571.45
2018-06-02T04:06:10.567Z,101562.77
2018-06-02T04:08:37.409Z,101564.97
2018-06-02T04:11:04.041Z,101570.09
2018-06-02T04:13:30.676Z,101566.92
2018-06-02T04:15:57.468Z,101565.48
2018-06-02T04:18:24.033Z,101567.69
2018-06-02T04:20:51.378Z,101573.83
2018-06-02T04:23:18.770Z,101581.13
2018-06-02T04:25:46.230Z,101579.45
2018-06-02T04:28:12.847Z,101572.05
2018-06-02T04:30:39.486Z,101569.56
2018-06-02T04:33:06.097Z,101565.50
2018-06-02T04:35:33.601Z,101569.92
2018-06-02T04:38:00.212Z,101569.48
2018-06-02T04:40:27.590Z,101571.67
2018-06-02T04:42:54.341Z,101571.93
2018-06-02T04:45:21.069Z,101575.77
2018-06-02T04:47:47.706Z,101577.12
2018-06-02T04:50:14.417Z,101581.61
2018-06-02T04:52:41.877Z,101586.36
2018-06-02T04:55:09.407Z,101590.82
2018-06-02T04:57:36.057Z,101589.33
2018-06-02T05:00:02.663Z,101589.98
2018-06-02T05:02:29.349Z,101586.33
2018-06-02T05:04:56.721Z,101589.98
2018-06-02T05:07:24.100Z,101591.41
2018-06-02T05:09:50.720Z,101588.34
2018-06-02T05:12:18.238Z,101589.98
2018-06-02T05:14:44.913Z,101591.89
2018-06-02T05:17:12.358Z,101591.41
2018-06-02T05:19:39.758Z,101593.67
2018-06-02T05:22:06.358Z,101597.29
2018-06-02T05:24:33.896Z,101600.40
2018-06-02T05:27:00.501Z,101599.19
2018-06-02T05:29:27.187Z,101605.80
2018-06-02T05:31:54.767Z,101606.86
2018-06-02T05:34:21.409Z,101607.59
2018-06-02T05:36:48.065Z,101610.52
2018-06-02T05:39:14.878Z,101609.59
2018-06-02T05:41:42.275Z,101617.08
2018-06-02T05:44:08.937Z,101619.70
2018-06-02T05:46:36.324Z,101623.76
2018-06-02T05:49:04.135Z,101622.45
2018-06-02T05:51:30.846Z,101618.30
2018-06-02T05:53:57.502Z,101613.22
2018-06-02T05:56:24.186Z,101619.66
2018-06-02T05:58:50.971Z,101621.41
2018-06-02T06:01:17.585Z,101625.00
2018-06-02T06:03:44.934Z,101628.03
2018-06-02T06:06:12.345Z,101625.58
2018-06-02T06:08:39.011Z,101619.87
2018-06-02T06:11:05.700Z,101623.78
2018-06-02T06:13:32.367Z,101618.45
2018-06-02T06:15:59.048Z,101615.68
2018-06-02T06:18:26.587Z,101617.64
2018-06-02T06:20:53.300Z,101615.74
2018-06-02T06:23:20.002Z,101619.11
2018-06-02T06:25:47.377Z,101617.16
2018-06-02T06:28:14.025Z,101620.06
2018-06-02T06:30:40.709Z,101617.31
2018-06-02T06:33:08.128Z,101613.98
2018-06-02T06:35:35.472Z,101616.58
2018-06-02T06:38:02.220Z,101609.37
2018-06-02T06:40:28.833Z,101610.47
2018-06-02T06:42:55.475Z,101615.44
2018-06-02T06:45:22.233Z,101607.12
2018-06-02T06:47:48.887Z,101615.08
2018-06-02T06:50:15.571Z,101623.59
2018-06-02T06:52:43.132Z,101613.43
2018-06-02T06:55:10.483Z,101618.12
2018-06-02T06:57:37.910Z,101619.27
2018-06-02T07:00:06.617Z,101615.52
2018-06-02T07:02:33.331Z,101617.73
2018-06-02T07:04:59.977Z,101615.54
2018-06-02T07:07:26.625Z,101616.41
2018-06-02T07:09:53.309Z,101614.44
2018-06-02T07:12:19.978Z,101615.53
2018-06-02T07:14:46.669Z,101623.16
2018-06-02T07:17:14.070Z,101617.23
2018-06-02T07:19:40.749Z,101616.81
2018-06-02T07:22:07.494Z,101615.45
2018-06-02T07:24:34.865Z,101619.72
2018-06-02T07:27:02.353Z,101622.97
2018-06-02T07:29:29.200Z,101627.91
2018-06-02T07:31:55.851Z,101627.86
2018-06-02T07:34:22.495Z,101623.30
2018-06-02T07:36:49.167Z,101629.06
2018-06-02T07:39:15.828Z,101629.59
2018-06-02T07:41:42.617Z,101638.83
2018-06-02T07:44:09.287Z,101631.99
2018-06-02T07:46:35.949Z,101627.17
2018-06-02T07:49:02.632Z,101632.70
2018-06-02T07:51:29.346Z,101630.72
2018-06-02T07:53:55.973Z,101621.95
2018-06-02T07:56:22.740Z,101623.70
2018-06-02T07:58:49.424Z,101624.45
2018-06-02T08:01:16.077Z,101630.41
2018-06-02T08:03:43.479Z,101639.31
2018-06-02T08:06:10.285Z,101633.36
2018-06-02T08:08:37.725Z,101636.24
2018-06-02T08:11:04.376Z,101639.76
2018-06-02T08:13:31.788Z,101638.41
2018-06-02T08:15:58.514Z,101639.44
2018-06-02T08:18:25.163Z,101640.20
2018-06-02T08:20:51.867Z,101644.59
2018-06-02T08:23:18.553Z,101643.61
2018-06-02T08:25:45.232Z,101643.42
2018-06-02T08:28:11.982Z,101644.30
2018-06-02T08:30:38.622Z,101643.56
2018-06-02T08:33:05.293Z,101648.13
2018-06-02T08:35:31.928Z,101643.16
2018-06-02T08:37:58.641Z,101650.95
2018-06-02T08:40:25.405Z,101644.92
2018-06-02T08:42:52.185Z,101653.19
2018-06-02T08:45:18.831Z,101646.73
2018-06-02T08:47:45.827Z,101652.06
2018-06-02T08:50:12.651Z,101648.94
2018-06-02T08:52:39.489Z,101645.55
2018-06-02T08:55:06.124Z,101649.91
2018-06-02T08:57:33.574Z,101647.90
2018-06-02T09:00:00.985Z,101650.64
2018-06-02T09:02:27.649Z,101661.61
2018-06-02T09:04:54.385Z,101658.06
2018-06-02T09:07:21.069Z,101653.91
2018-06-02T09:09:47.865Z,101652.12
2018-06-02T09:12:14.541Z,101652.19
2018-06-02T09:14:41.959Z,101655.59
2018-06-02T09:17:08.666Z,101657.45
2018-06-02T09:19:35.335Z,101661.10
2018-06-02T09:22:01.991Z,101660.98
2018-06-02T09:24:29.356Z,101660.87
2018-06-02T09:26:56.784Z,101664.88
2018-06-02T09:29:23.471Z,101665.36
2018-06-02T09:31:50.157Z,101664.06
2018-06-02T09:34:16.886Z,101668.98
2018-06-02T09:36:43.521Z,101668.27
2018-06-02T09:39:10.169Z,101673.39
2018-06-02T09:41:36.925Z,101662.28
2018-06-02T09:44:03.558Z,101657.59
2018-06-02T09:46:30.232Z,101664.56
2018-06-02T09:48:57.707Z,101658.78
2018-06-02T09:51:24.378Z,101657.32
2018-06-02T09:53:51.094Z,101664.46
2018-06-02T09:56:17.793Z,101661.78
2018-06-02T09:58:44.485Z,101655.67
2018-06-02T10:01:11.109Z,101656.98
2018-06-02T10:03:37.817Z,101660.94
2018-06-02T10:06:05.225Z,101655.91
2018-06-02T10:08:31.969Z,101662.41
2018-06-02T10:10:58.647Z,101657.33
2018-06-02T10:13:25.508Z,101663.12
2018-06-02T10:15:52.989Z,101655.97
2018-06-02T10:18:19.663Z,101657.77
2018-06-02T10:20:46.365Z,101667.30
2018-06-02T10:23:12.997Z,101656.54
2018-06-02T10:25:39.724Z,101657.52
2018-06-02T10:28:07.110Z,101658.88
2018-06-02T10:30:33.867Z,101657.17
2018-06-02T10:33:00.481Z,101658.66
2018-06-02T10:35:28.100Z,101658.20
2018-06-02T10:37:54.777Z,101656.73
2018-06-02T10:40:21.453Z,101663.09
2018-06-02T10:42:48.146Z,101651.35
2018-06-02T10:45:15.621Z,101660.79
2018-06-02T10:47:42.575Z,101661.41
2018-06-02T10:50:09.360Z,101656.61
2018-06-02T10:52:36.012Z,101660.70
2018-06-02T10:55:02.781Z,101654.34
2018-06-02T10:57:29.460Z,101649.69
2018-06-02T10:59:56.153Z,101658.27
2018-06-02T11:02:22.854Z,101658.62
2018-06-02T11:04:49.674Z,101652.75
2018-06-02T11:07:16.441Z,101653.75
2018-06-02T11:09:43.306Z,101655.64
2018-06-02T11:12:10.757Z,101657.15
2018-06-02T11:14:37.427Z,101653.95
2018-06-02T11:17:04.037Z,101655.37
2018-06-02T11:19:31.466Z,101652.95
2018-06-02T11:21:58.237Z,101658.53
2018-06-02T11:24:25.671Z,101658.47
2018-06-02T11:26:52.308Z,101659.96
2018-06-02T11:29:19.097Z,101664.80
2018-06-02T11:31:45.739Z,101662.44
2018-06-02T11:34:12.380Z,101664.01
2018-06-02T11:36:39.193Z,101662.41
2018-06-02T11:39:05.849Z,101668.01
2018-06-02T11:41:33.274Z,101659.91
2018-06-02T11:44:01.441Z,101658.47
2018-06-02T11:46:28.072Z,101665.03
2018-06-02T11:48:54.768Z,101654.95
2018-06-02T11:51:21.532Z,101660.70
2018-06-02T11:53:48.199Z,101662.11
2018-06-02T11:56:14.919Z,101661.25
2018-06-02T11:58:41.618Z,101657.53
2018-06-02T12:01:09.048Z,101660.34
2018-06-02T12:03:35.683Z,101657.88
2018-06-02T12:06:03.841Z,101657.27
2018-06-02T12:08:30.502Z,101662.05
2018-06-02T12:10:57.359Z,101653.86
2018-06-02T12:13:24.808Z,101653.95
2018-06-02T12:15:52.220Z,101653.09
2018-06-02T12:18:18.886Z,101650.22
2018-06-02T12:20:45.530Z,101648.61
2018-06-02T12:23:12.185Z,101646.11
2018-06-02T12:25:39.580Z,101646.92
2018-06-02T12:28:06.435Z,101647.91
2018-06-02T12:30:33.145Z,101649.13
2018-06-02T12:33:00.559Z,101641.17
2018-06-02T12:35:27.180Z,101645.02
2018-06-02T12:37:53.961Z,101640.61
2018-06-02T12:40:20.765Z,101639.03
2018-06-02T12:42:47.478Z,101646.15
2018-06-02T12:45:14.132Z,101637.89
2018-06-02T12:47:40.828Z,101632.33
2018-06-02T12:50:07.509Z,101640.41
2018-06-02T12:52:34.158Z,101635.45
2018-06-02T12:55:00.794Z,101628.86
2018-06-02T12:57:27.705Z,101638.78
2018-06-02T12:59:54.374Z,101634.10
2018-06-02T13:02:21.081Z,101641.20
2018-06-02T13:04:47.924Z,101638.23
2018-06-02T13:07:15.373Z,101643.59
2018-06-02T13:09:42.753Z,101640.63
2018-06-02T13:12:09.399Z,101637.51
2018-06-02T13:14:36.025Z,101641.38
2018-06-02T13:17:02.906Z,101637.74
2018-06-02T13:19:29.576Z,101632.26
2018-06-02T13:21:56.265Z,101637.44
2018-06-02T13:24:22.899Z,101631.28
2018-06-02T13:26:49.659Z,101633.25
2018-06-02T13:29:16.445Z,101626.52
2018-06-02T13:31:43.829Z,101623.63
2018-06-02T13:34:10.450Z,101622.72
2018-06-02T13:36:37.860Z,101629.98
2018-06-02T13:39:05.357Z,101621.20
2018-06-02T13:41:32.737Z,101616.59
2018-06-02T13:43:59.405Z,101619.05
2018-06-02T13:46:26.080Z,101615.45
2018-06-02T13:48:52.693Z,101603.55
2018-06-02T13:51:19.468Z,101607.16
2018-06-02T13:53:46.930Z,101604.27
2018-06-02T13:56:14.341Z,101610.16
2018-06-02T13:58:40.966Z,101604.14
2018-06-02T14:01:07.574Z,101600.55
2018-06-02T14:03:34.984Z,101602.40
2018-06-02T14:06:01.696Z,101596.91
2018-06-02T14:08:28.314Z,101602.13
2018-06-02T14:10:55.113Z,101597.88
2018-06-02T14:13:21.741Z,101599.70
2018-06-02T14:15:48.402Z,101599.64
2018-06-02T14:18:15.838Z,101593.47
2018-06-02T14:20:42.517Z,101593.77
2018-06-02T14:23:09.910Z,101591.98
2018-06-02T14:25:36.615Z,101590.21
2018-06-02T14:28:03.425Z,101594.30
2018-06-02T14:30:30.096Z,101592.52
2018-06-02T14:32:57.500Z,101595.21
2018-06-02T14:35:24.153Z,101593.83
2018-06-02T14:37:50.810Z,101595.77
2018-06-02T14:40:17.437Z,101595.26
2018-06-02T14:42:44.847Z,101598.51
2018-06-02T14:45:11.557Z,101591.53
2018-06-02T14:47:39.113Z,101595.61
2018-06-02T14:50:06.501Z,101599.69
2018-06-02T14:52:33.364Z,101600.27
2018-06-02T14:55:00.001Z,101597.14
2018-06-02T14:57:26.809Z,101592.42
2018-06-02T14:59:53.483Z,101592.23
2018-06-02T15:02:20.116Z,101594.02
2018-06-02T15:04:46.797Z,101590.08
2018-06-02T15:07:13.457Z,101589.00
2018-06-02T15:09:40.904Z,101585.09
2018-06-02T15:12:08.281Z,101585.47
2018-06-02T15:14:35.665Z,101589.97
2018-06-02T15:17:02.305Z,101583.38
2018-06-02T15:19:28.950Z,101588.34
2018-06-02T15:21:55.640Z,101590.19
2018-06-02T15:24:23.023Z,101584.09
2018-06-02T15:26:49.800Z,101587.97
2018-06-02T15:29:16.454Z,101580.84
2018-06-02T15:31:43.084Z,101584.58
2018-06-02T15:34:09.745Z,101579.88
2018-06-02T15:36:37.196Z,101579.95
2018-06-02T15:39:04.790Z,101575.86
2018-06-02T15:41:31.418Z,101577.23
2018-06-02T15:43:58.841Z,101574.62
2018-06-02T15:46:25.485Z,101573.45
2018-06-02T15:48:52.097Z,101564.63
2018-06-02T15:51:19.138Z,101574.59
2018-06-02T15:53:45.777Z,101568.66
2018-06-02T15:56:12.456Z,101567.50
2018-06-02T15:58:39.132Z,101566.12
2018-06-02T16:01:05.819Z,101566.83
2018-06-02T16:03:32.735Z,101564.23
2018-06-02T16:05:59.583Z,101571.68
2018-06-02T16:08:26.281Z,101567.70
2018-06-02T16:10:53.680Z,101568.84
2018-06-02T16:13:20.344Z,101564.43
2018-06-02T16:15:47.083Z,101571.95
2018-06-02T16:18:13.735Z,101566.63
2018-06-02T16:20:40.403Z,101571.77
2018-06-02T16:23:07.983Z,101577.34
2018-06-02T16:25:34.629Z,101568.20
2018-06-02T16:28:01.312Z,101568.89
2018-06-02T16:30:27.987Z,101563.30
2018-06-02T16:32:54.678Z,101560.08
2018-06-02T16:35:21.597Z,101569.37
2018-06-02T16:37:48.236Z,101564.53
2018-06-02T16:40:14.974Z,101564.84
2018-06-02T16:42:41.618Z,101563.69
2018-06-02T16:45:08.284Z,101557.31
2018-06-02T16:47:36.478Z,101561.63
2018-06-02T16:50:03.925Z,101570.56
2018-06-02T16:52:30.580Z,101559.45
2018-06-02T16:54:57.989Z,101561.84
2018-06-02T16:57:24.660Z,101557.09
2018-06-02T16:59:51.504Z,101551.41
2018-06-02T17:02:18.277Z,101552.74
2018-06-02T17:04:45.005Z,101553.95
2018-06-02T17:07:12.425Z,101557.83
2018-06-02T17:09:39.176Z,101554.38
2018-06-02T17:12:05.876Z,101557.22
2018-06-02T17:14:32.572Z,101560.56
2018-06-02T17:16:59.998Z,101560.58
2018-06-02T17:19:26.816Z,101558.36
2018-06-02T17:21:53.472Z,101558.02
2018-06-02T17:24:21.006Z,101564.01
2018-06-02T17:26:47.738Z,101566.38
2018-06-02T17:29:14.364Z,101569.58
2018-06-02T17:31:41.156Z,101571.28
2018-06-02T17:34:07.835Z,101567.91
2018-06-02T17:36:35.361Z,101575.48
2018-06-02T17:39:02.024Z,101565.62
2018-06-02T17:41:28.738Z,101564.66
2018-06-02T17:43:55.404Z,101571.77
2018-06-02T17:46:22.813Z,101566.13
2018-06-02T17:48:49.503Z,101569.05
2018-06-02T17:51:16.917Z,101564.82
2018-06-02T17:53:43.658Z,101562.45
2018-06-02T17:56:10.543Z,101563.06
2018-06-02T17:58:38.089Z,101559.52
2018-06-02T18:01:06.277Z,101556.73
2018-06-02T18:03:32.937Z,101562.22
2018-06-02T18:05:59.720Z,101554.47
2018-06-02T18:08:26.627Z,101555.78
2018-06-02T18:10:53.368Z,101553.53
2018-06-02T18:13:20.352Z,101552.42
2018-06-02T18:15:47.218Z,101553.28
2018-06-02T18:18:13.854Z,101555.69
2018-06-02T18:20:40.494Z,101552.60
2018-06-02T18:23:07.308Z,101553.42
2018-06-02T18:25:34.149Z,101555.02
2018-06-02T18:28:00.894Z,101554.12
2018-06-02T18:30:27.665Z,101556.61
2018-06-02T18:32:54.331Z,101558.76
2018-06-02T18:35:22.037Z,101567.03
2018-06-02T18:37:48.708Z,101572.24
2018-06-02T18:40:16.125Z,101564.91
2018-06-02T18:42:42.892Z,101567.10
2018-06-02T18:45:09.533Z,101572.06
2018-06-02T18:47:36.231Z,101562.91
2018-06-02T18:50:02.905Z,101562.23
2018-06-02T18:52:29.637Z,101564.29
2018-06-02T18:54:56.374Z,101559.42
2018-06-02T18:57:23.156Z,101563.19
2018-06-02T18:59:51.312Z,101559.41
2018-06-02T19:02:17.954Z,101561.84
2018-06-02T19:04:44.626Z,101559.08
2018-06-02T19:07:12.025Z,101554.09
2018-06-02T19:09:38.861Z,101558.84
2018-06-02T19:12:05.547Z,101556.13
2018-06-02T19:14:33.022Z,101554.20
2018-06-02T19:17:00.597Z,101559.75
2018-06-02T19:19:27.299Z,101560.70
2018-06-02T19:21:54.094Z,101558.86
2018-06-02T19:24:20.723Z,101559.23
2018-06-02T19:26:47.397Z,101563.86
2018-06-02T19:29:14.034Z,101569.80
2018-06-02T19:31:40.760Z,101567.92
2018-06-02T19:34:07.451Z,101575.01
2018-06-02T19:36:34.850Z,101571.77
2018-06-02T19:39:01.465Z,101574.27
2018-06-02T19:41:28.861Z,101579.52
2018-06-02T19:43:56.286Z,101583.52
2018-06-02T19:46:22.908Z,101585.16
2018-06-02T19:48:50.307Z,101590.36
2018-06-02T19:51:16.942Z,101593.23
2018-06-02T19:53:43.631Z,101594.92
2018-06-02T19:56:10.277Z,101599.61
2018-06-02T19:58:37.746Z,101597.48
2018-06-02T20:01:05.068Z,101607.87
2018-06-02T20:03:33.177Z,101610.05
2018-06-02T20:05:59.965Z,101609.63
2018-06-02T20:08:26.698Z,101612.83
2018-06-02T20:10:53.332Z,101614.19
2018-06-02T20:13:19.960Z,101615.41
2018-06-02T20:15:46.661Z,101617.60
2018-06-02T20:18:14.070Z,101617.57
2018-06-02T20:20:40.715Z,101619.91
2018-06-02T20:23:07.342Z,101620.70
2018-06-02T20:25:33.992Z,101615.96
2018-06-02T20:28:00.640Z,101615.98
2018-06-02T20:30:27.268Z,101628.19
2018-06-02T20:32:53.880Z,101624.39
2018-06-02T20:35:20.589Z,101624.91
2018-06-02T20:37:48.000Z,101630.60
2018-06-02T20:40:14.930Z,101620.25
2018-06-02T20:42:41.668Z,101621.41
2018-06-02T20:45:08.263Z,101623.64
2018-06-02T20:47:35.617Z,101623.99
2018-06-02T20:50:03.125Z,101627.38
2018-06-02T20:52:29.782Z,101629.20
2018-06-02T20:54:56.391Z,101630.09
2018-06-02T20:57:23.050Z,101631.53
2018-06-02T20:59:49.689Z,101628.81
2018-06-02T21:02:16.328Z,101635.97
2018-06-02T21:04:42.941Z,101642.81
2018-06-02T21:07:09.597Z,101646.32
2018-06-02T21:09:36.248Z,101641.03
2018-06-02T21:12:02.883Z,101647.09
2018-06-02T21:14:29.509Z,101649.17
2018-06-02T21:16:56.323Z,101653.80
2018-06-02T21:19:23.250Z,101655.52
2018-06-02T21:21:50.642Z,101660.31
2018-06-02T21:24:17.236Z,101656.82
2018-06-02T21:26:44.880Z,101654.13
2018-06-02T21:29:11.513Z,101661.91
2018-06-02T21:31:38.238Z,101659.88
2018-06-02T21:34:04.983Z,101665.85
2018-06-02T21:36:31.612Z,101664.07
2018-06-02T21:38:58.247Z,101659.98
2018-06-02T21:41:24.895Z,101676.34
2018-06-02T21:43:51.576Z,101666.30
2018-06-02T21:46:18.319Z,101666.48
2018-06-02T21:48:45.709Z,101674.44
2018-06-02T21:51:12.424Z,101676.58
2018-06-02T21:53:39.765Z,101676.56
2018-06-02T21:56:07.158Z,101676.50
2018-06-02T21:58:33.805Z,101678.43
2018-06-02T22:01:00.542Z,101677.28
2018-06-02T22:03:27.133Z,101684.45
2018-06-02T22:05:54.027Z,101684.52
2018-06-02T22:08:20.944Z,101685.05
2018-06-02T22:10:48.303Z,101688.43
2018-06-02T22:13:15.632Z,101687.83
2018-06-02T22:15:42.246Z,101688.92
2018-06-02T22:18:08.882Z,101683.08
2018-06-02T22:20:35.497Z,101685.79
2018-06-02T22:23:02.137Z,101688.86
2018-06-02T22:25:28.733Z,101684.85
2018-06-02T22:27:56.097Z,101683.95
2018-06-02T22:30:23.514Z,101683.27
2018-06-02T22:32:50.165Z,101690.13
2018-06-02T22:35:16.841Z,101686.30
2018-06-02T22:37:44.378Z,101685.32
2018-06-02T22:40:11.809Z,101683.70
2018-06-02T22:42:38.419Z,101690.45
2018-06-02T22:45:05.067Z,101686.88
2018-06-02T22:47:31.773Z,101689.19
2018-06-02T22:49:58.396Z,101690.50
2018-06-02T22:52:25.782Z,101697.96
2018-06-02T22:54:52.425Z,101697.30
2018-06-02T22:57:19.042Z,101699.87
2018-06-02T22:59:46.417Z,101701.15
2018-06-02T23:02:13.007Z,101699.58
2018-06-02T23:04:39.621Z,101699.44
2018-06-02T23:07:06.194Z,101698.56
2018-06-02T23:09:33.025Z,101708.06
2018-06-02T23:12:00.416Z,101703.79
2018-06-02T23:14:27.083Z,101703.17
2018-06-02T23:16:53.704Z,101704.34
2018-06-02T23:19:20.450Z,101701.09
2018-06-02T23:21:47.045Z,101706.94
2018-06-02T23:24:13.661Z,101704.41
2018-06-02T23:26:40.277Z,101705.50
2018-06-02T23:29:06.935Z,101708.77
2018-06-02T23:31:33.723Z,101699.17
2018-06-02T23:34:01.079Z,101702.76
2018-06-02T23:36:27.686Z,101697.75
2018-06-02T23:38:54.361Z,101699.38
2018-06-02T23:41:20.986Z,101702.41
2018-06-02T23:43:48.325Z,101702.01
2018-06-02T23:46:15.730Z,101708.95
2018-06-02T23:48:42.370Z,101705.36
2018-06-02T23:51:09.036Z,101703.56
2018-06-02T23:53:35.777Z,101707.13
2018-06-02T23:56:03.142Z,101714.83
2018-06-02T23:58:29.770Z,101715.39
