createdAt,value
2019-04-22T00:01:31.206Z,3.57
2019-04-22T00:04:03.388Z,2.87
2019-04-22T00:06:57.512Z,4.17
2019-04-22T00:09:26.894Z,4.50
2019-04-22T00:12:01.825Z,4.23
2019-04-22T00:14:24.544Z,4.30
2019-04-22T00:16:58.639Z,6.13
2019-04-22T00:19:38.924Z,3.70
2019-04-22T00:22:11.836Z,4.77
2019-04-22T00:24:33.663Z,4.13
2019-04-22T00:27:03.750Z,4.13
2019-04-22T00:29:49.813Z,5.43
2019-04-22T00:32:11.619Z,3.77
2019-04-22T00:34:48.391Z,4.60
2019-04-22T00:37:23.303Z,3.30
2019-04-22T00:39:54.602Z,3.77
2019-04-22T00:42:21.104Z,3.60
2019-04-22T00:44:51.768Z,4.07
2019-04-22T00:47:29.180Z,5.87
2019-04-22T00:50:12.728Z,3.67
2019-04-22T00:52:32.472Z,3.37
2019-04-22T00:55:04.148Z,4.70
2019-04-22T00:57:28.047Z,4.47
2019-04-22T00:59:59.407Z,4.90
2019-04-22T01:02:34.710Z,7.60
2019-04-22T01:05:00.907Z,4.63
2019-04-22T01:07:30.914Z,5.27
2019-04-22T01:10:09.264Z,4.53
2019-04-22T01:12:31.859Z,5.67
2019-04-22T01:15:07.296Z,3.93
2019-04-22T01:17:40.169Z,4.03
2019-04-22T01:20:24.619Z,4.30
2019-04-22T01:22:35.872Z,3.83
2019-04-22T01:25:07.976Z,3.03
2019-04-22T01:27:34.477Z,4.43
2019-04-22T01:30:03.670Z,3.60
2019-04-22T01:32:30.353Z,3.67
2019-04-22T01:35:05.888Z,4.13
2019-04-22T01:37:40.647Z,4.80
2019-04-22T01:40:25.388Z,4.20
2019-04-22T01:42:57.552Z,3.80
2019-04-22T01:45:25.851Z,3.10
2019-04-22T01:50:27.708Z,3.63
2019-04-22T01:53:01.992Z,4.33
2019-04-22T01:55:31.127Z,4.07
2019-04-22T01:57:53.570Z,4.10
2019-04-22T02:00:32.512Z,4.27
2019-04-22T02:03:04.166Z,4.40
2019-04-22T02:05:31.356Z,3.30
2019-04-22T02:08:06.803Z,3.60
2019-04-22T02:10:40.367Z,3.10
2019-04-22T02:13:06.698Z,3.73
2019-04-22T02:15:38.049Z,5.17
2019-04-22T02:18:18.092Z,6.60
2019-04-22T02:20:37.561Z,5.80
2019-04-22T02:28:40.050Z,5.50
2019-04-22T02:43:59.592Z,5.03
2019-04-22T02:47:14.424Z,3.57
2019-04-22T02:59:08.071Z,2.87
2019-04-22T03:01:35.001Z,4.37
2019-04-22T03:06:30.775Z,6.77
2019-04-22T03:09:03.440Z,5.03
2019-04-22T03:14:01.388Z,3.67
2019-04-22T03:16:33.219Z,3.63
2019-04-22T03:19:14.426Z,4.73
2019-04-22T03:21:31.186Z,3.33
2019-04-22T03:24:18.631Z,4.17
2019-04-22T03:26:45.755Z,3.10
2019-04-22T03:29:18.108Z,5.23
2019-04-22T03:39:45.283Z,3.07
2019-04-22T03:47:11.556Z,4.03
2019-04-22T03:55:00.033Z,3.37
2019-04-22T03:59:46.023Z,5.20
2019-04-22T04:02:16.121Z,5.33
2019-04-22T04:04:36.903Z,3.50
2019-04-22T04:07:22.131Z,4.53
2019-04-22T04:12:13.907Z,5.17
2019-04-22T04:17:20.810Z,4.27
2019-04-22T04:22:33.229Z,3.93
2019-04-22T04:25:08.826Z,2.97
2019-04-22T04:32:36.490Z,6.00
2019-04-22T04:37:40.987Z,6.07
2019-04-22T04:45:25.200Z,5.20
2019-04-22T04:47:41.163Z,4.07
2019-04-22T04:53:02.651Z,3.00
2019-04-22T04:55:17.659Z,3.50
2019-04-22T05:02:52.996Z,3.43
2019-04-22T05:05:12.485Z,7.93
2019-04-22T05:12:52.973Z,4.20
2019-04-22T05:15:53.890Z,4.67
2019-04-22T05:17:55.013Z,4.27
2019-04-22T05:22:44.239Z,3.33
2019-04-22T05:25:17.913Z,5.30
2019-04-22T05:30:23.426Z,3.97
2019-04-22T05:32:43.273Z,7.57
2019-04-22T05:35:14.401Z,4.57
2019-04-22T05:37:49.943Z,14.23
2019-04-22T05:40:26.288Z,5.73
2019-04-22T05:42:50.356Z,4.83
2019-04-22T05:47:51.892Z,4.30
2019-04-22T05:50:18.720Z,4.47
2019-04-22T05:52:57.378Z,3.97
2019-04-22T05:55:33.217Z,4.40
2019-04-22T05:57:57.819Z,5.37
2019-04-22T06:03:02.622Z,6.90
2019-04-22T06:05:31.928Z,4.47
2019-04-22T06:08:02.455Z,2.90
2019-04-22T06:10:39.575Z,4.03
2019-04-22T06:13:00.820Z,3.93
2019-04-22T06:15:34.507Z,3.63
2019-04-22T06:18:16.133Z,4.13
2019-04-22T06:20:53.215Z,2.80
2019-04-22T06:23:26.105Z,3.03
2019-04-22T06:26:05.270Z,5.10
2019-04-22T06:28:35.291Z,3.00
2019-04-22T06:30:57.423Z,2.83
2019-04-22T06:33:40.515Z,4.87
2019-04-22T06:35:56.236Z,3.20
2019-04-22T06:38:40.313Z,3.07
2019-04-22T06:41:05.798Z,2.83
2019-04-22T06:43:31.883Z,5.87
2019-04-22T06:46:04.234Z,4.33
2019-04-22T06:48:31.757Z,3.13
2019-04-22T06:51:03.184Z,4.43
2019-04-22T06:53:34.472Z,5.90
2019-04-22T06:56:05.195Z,2.93
2019-04-22T06:58:34.935Z,4.50
2019-04-22T07:01:12.547Z,3.77
2019-04-22T07:03:53.488Z,3.47
2019-04-22T07:06:12.714Z,3.23
2019-04-22T07:09:10.914Z,3.20
2019-04-22T07:11:06.023Z,4.30
2019-04-22T07:13:43.312Z,3.37
2019-04-22T07:16:18.762Z,3.63
2019-04-22T07:18:43.337Z,2.77
2019-04-22T07:21:15.907Z,3.93
2019-04-22T07:24:20.109Z,5.47
2019-04-22T07:28:50.464Z,5.10
2019-04-22T07:31:20.603Z,2.47
2019-04-22T07:33:56.899Z,4.77
2019-04-22T07:38:48.602Z,4.00
2019-04-22T07:41:27.034Z,5.43
2019-04-22T07:46:50.158Z,4.00
2019-04-22T07:49:00.041Z,5.63
2019-04-22T07:51:43.901Z,2.70
2019-04-22T07:54:04.643Z,3.63
2019-04-22T07:56:29.323Z,5.37
2019-04-22T07:59:04.097Z,4.67
2019-04-22T08:01:40.007Z,5.13
2019-04-22T08:04:21.272Z,4.37
2019-04-22T08:06:46.032Z,6.47
2019-04-22T08:09:14.160Z,4.23
2019-04-22T08:14:18.915Z,9.40
2019-04-22T08:16:51.826Z,2.80
2019-04-22T08:19:20.463Z,5.00
2019-04-22T08:21:52.811Z,3.33
2019-04-22T08:24:36.272Z,3.17
2019-04-22T08:27:04.575Z,3.63
2019-04-22T08:29:29.685Z,6.70
2019-04-22T08:31:54.802Z,2.60
2019-04-22T08:39:38.549Z,3.17
2019-04-22T08:41:55.516Z,7.70
2019-04-22T08:44:49.695Z,9.53
2019-04-22T08:47:06.623Z,7.63
2019-04-22T08:49:34.432Z,3.30
2019-04-22T08:52:06.466Z,4.50
2019-04-22T08:54:31.212Z,5.43
2019-04-22T08:57:07.343Z,4.40
2019-04-22T08:59:28.248Z,6.63
2019-04-22T09:02:09.664Z,4.00
2019-04-22T09:04:30.529Z,6.50
2019-04-22T09:07:20.297Z,3.77
2019-04-22T09:09:39.382Z,3.50
2019-04-22T09:12:14.265Z,3.73
2019-04-22T09:14:42.173Z,4.83
2019-04-22T09:17:17.435Z,5.20
2019-04-22T09:19:40.603Z,5.20
2019-04-22T09:22:17.539Z,3.43
2019-04-22T09:29:42.921Z,4.83
2019-04-22T09:32:19.023Z,4.53
2019-04-22T09:34:47.302Z,4.30
2019-04-22T09:40:14.043Z,6.70
2019-04-22T09:42:24.776Z,4.53
2019-04-22T09:44:51.795Z,3.53
2019-04-22T09:47:30.797Z,5.57
2019-04-22T09:50:01.928Z,4.87
2019-04-22T09:52:28.046Z,6.27
2019-04-22T09:57:24.645Z,6.90
2019-04-22T10:00:03.346Z,5.13
2019-04-22T10:02:35.606Z,5.23
2019-04-22T10:05:07.529Z,6.43
2019-04-22T10:07:31.890Z,3.35
2019-04-22T10:10:14.357Z,4.77
2019-04-22T10:12:36.926Z,6.67
2019-04-22T10:15:06.247Z,6.75
2019-04-22T10:17:36.624Z,5.55
2019-04-22T10:20:10.632Z,3.50
2019-04-22T10:25:16.809Z,3.92
2019-04-22T10:27:53.612Z,4.45
2019-04-22T10:30:39.252Z,5.15
2019-04-22T10:32:42.026Z,3.98
2019-04-22T10:35:17.077Z,2.80
2019-04-22T10:37:42.759Z,3.00
2019-04-22T10:40:23.925Z,6.95
2019-04-22T10:42:53.631Z,4.97
2019-04-22T10:45:23.972Z,3.25
2019-04-22T10:47:54.273Z,3.62
2019-04-22T10:50:46.654Z,6.10
2019-04-22T10:53:19.508Z,4.85
2019-04-22T10:55:51.684Z,4.35
2019-04-22T10:58:22.792Z,5.03
2019-04-22T11:00:54.128Z,4.95
2019-04-22T11:03:24.549Z,8.25
2019-04-22T11:05:54.261Z,5.80
2019-04-22T11:08:32.654Z,7.85
2019-04-22T11:11:12.478Z,3.85
2019-04-22T11:13:26.140Z,4.25
2019-04-22T11:15:55.745Z,4.05
2019-04-22T11:18:25.419Z,5.65
2019-04-22T11:20:55.773Z,7.17
2019-04-22T11:23:26.883Z,4.10
2019-04-22T11:25:57.623Z,5.30
2019-04-22T11:28:27.780Z,5.47
2019-04-22T11:30:58.675Z,5.33
2019-04-22T11:33:28.169Z,6.45
2019-04-22T11:35:57.601Z,5.60
2019-04-22T11:38:27.050Z,4.50
2019-04-22T11:40:58.181Z,4.37
2019-04-22T11:43:28.482Z,6.75
2019-04-22T11:45:57.917Z,5.78
2019-04-22T11:48:29.088Z,7.65
2019-04-22T11:50:59.987Z,5.62
2019-04-22T11:53:30.971Z,4.25
2019-04-22T11:56:00.618Z,3.33
2019-04-22T11:58:30.767Z,3.55
2019-04-22T12:01:01.074Z,6.85
2019-04-22T12:03:31.657Z,3.77
2019-04-22T12:06:02.077Z,3.30
2019-04-22T12:08:31.369Z,3.42
2019-04-22T12:11:05.479Z,4.65
2019-04-22T12:13:32.062Z,6.05
2019-04-22T12:16:03.290Z,4.85
2019-04-22T12:18:33.385Z,3.35
2019-04-22T12:21:03.573Z,4.10
2019-04-22T12:23:32.885Z,7.50
2019-04-22T12:26:08.629Z,6.72
2019-04-22T12:28:35.207Z,4.62
2019-04-22T12:31:05.723Z,3.20
2019-04-22T12:33:35.470Z,5.45
2019-04-22T12:36:04.716Z,5.47
2019-04-22T12:38:35.599Z,5.50
2019-04-22T12:41:09.618Z,5.65
2019-04-22T12:43:37.310Z,2.40
2019-04-22T12:46:07.996Z,5.15
2019-04-22T12:48:37.524Z,3.67
2019-04-22T12:51:07.437Z,5.55
2019-04-22T12:53:38.315Z,4.80
2019-04-22T12:56:09.096Z,6.85
2019-04-22T12:58:38.477Z,4.83
2019-04-22T13:01:08.762Z,9.38
2019-04-22T13:03:38.399Z,3.77
2019-04-22T13:06:07.899Z,3.35
2019-04-22T13:08:38.112Z,5.60
2019-04-22T13:11:12.252Z,3.95
2019-04-22T13:13:38.808Z,4.70
2019-04-22T13:16:09.010Z,4.60
2019-04-22T13:18:47.316Z,3.05
2019-04-22T13:21:10.861Z,4.87
2019-04-22T13:23:41.278Z,4.17
2019-04-22T13:26:10.791Z,4.53
2019-04-22T13:28:40.929Z,4.70
2019-04-22T13:31:11.658Z,6.03
2019-04-22T13:33:41.126Z,3.72
2019-04-22T13:36:10.299Z,4.83
2019-04-22T13:38:40.646Z,2.83
2019-04-22T13:41:21.087Z,4.83
2019-04-22T13:43:41.095Z,3.92
2019-04-22T13:46:10.230Z,3.85
2019-04-22T13:49:08.758Z,2.42
2019-04-22T13:52:15.372Z,3.30
2019-04-22T13:54:40.495Z,6.33
2019-04-22T13:56:34.966Z,3.47
2019-04-22T13:58:56.369Z,3.20
2019-04-22T14:01:18.719Z,4.33
2019-04-22T14:04:02.671Z,4.75
2019-04-22T14:06:32.211Z,7.17
2019-04-22T14:09:01.417Z,4.37
2019-04-22T14:11:40.490Z,4.65
2019-04-22T14:14:02.869Z,6.22
2019-04-22T14:16:35.153Z,4.22
2019-04-22T14:19:05.667Z,3.95
2019-04-22T14:21:36.822Z,3.65
2019-04-22T14:24:13.523Z,4.80
2019-04-22T14:26:55.727Z,5.05
2019-04-22T14:29:15.639Z,4.83
2019-04-22T14:31:47.586Z,6.45
2019-04-22T14:34:17.537Z,6.78
2019-04-22T14:36:47.757Z,3.27
2019-04-22T14:39:17.833Z,4.95
2019-04-22T14:42:06.507Z,4.58
2019-04-22T14:47:12.895Z,3.20
2019-04-22T14:49:41.803Z,5.42
2019-04-22T14:52:15.981Z,7.80
2019-04-22T14:54:38.722Z,5.70
2019-04-22T14:56:58.894Z,5.87
2019-04-22T14:59:31.180Z,8.15
2019-04-22T15:02:03.535Z,5.87
2019-04-22T15:04:33.218Z,7.42
2019-04-22T15:07:03.115Z,6.28
2019-04-22T15:09:32.357Z,3.92
2019-04-22T15:12:11.108Z,5.17
2019-04-22T15:14:33.186Z,6.75
2019-04-22T15:17:24.931Z,7.22
2019-04-22T15:20:01.631Z,5.67
2019-04-22T15:22:32.615Z,4.80
2019-04-22T15:25:02.951Z,4.08
2019-04-22T15:27:33.196Z,5.47
2019-04-22T15:30:03.551Z,6.40
2019-04-22T15:32:33.540Z,4.95
2019-04-22T15:35:04.912Z,6.28
2019-04-22T15:37:35.137Z,3.87
2019-04-22T15:40:04.904Z,7.85
2019-04-22T15:42:38.334Z,4.40
2019-04-22T15:45:08.434Z,4.22
2019-04-22T15:47:37.767Z,7.35
2019-04-22T15:50:08.023Z,3.65
2019-04-22T15:52:44.099Z,3.95
2019-04-22T15:55:09.175Z,7.10
2019-04-22T15:57:39.892Z,5.28
2019-04-22T16:00:24.093Z,7.03
2019-04-22T16:02:41.463Z,4.72
2019-04-22T16:05:12.766Z,5.42
2019-04-22T16:07:42.352Z,5.33
2019-04-22T16:10:12.770Z,4.67
2019-04-22T16:12:52.976Z,3.47
2019-04-22T16:15:13.973Z,5.17
2019-04-22T16:17:44.496Z,4.75
2019-04-22T16:20:15.182Z,6.85
2019-04-22T16:23:03.377Z,3.60
2019-04-22T16:25:51.316Z,6.03
2019-04-22T16:28:21.640Z,4.92
2019-04-22T16:30:51.199Z,3.70
2019-04-22T16:33:21.640Z,4.78
2019-04-22T16:35:50.973Z,5.58
2019-04-22T16:38:20.217Z,6.50
2019-04-22T16:40:50.509Z,5.03
2019-04-22T16:43:20.249Z,5.55
2019-04-22T16:45:49.660Z,6.67
2019-04-22T16:48:19.869Z,6.90
2019-04-22T16:50:51.169Z,7.50
2019-04-22T16:53:20.903Z,7.87
2019-04-22T16:55:50.824Z,9.17
2019-04-22T16:58:20.784Z,8.50
2019-04-22T17:00:50.188Z,10.17
2019-04-22T17:03:38.693Z,13.83
2019-04-22T17:06:17.530Z,13.30
2019-04-22T17:08:46.909Z,15.40
2019-04-22T17:11:16.211Z,11.70
2019-04-22T17:13:46.530Z,8.10
2019-04-22T17:16:18.006Z,8.17
2019-04-22T17:18:47.749Z,6.97
2019-04-22T17:21:17.534Z,8.17
2019-04-22T17:23:47.675Z,6.80
2019-04-22T17:26:17.023Z,7.43
2019-04-22T17:28:46.381Z,4.87
2019-04-22T17:31:16.433Z,7.50
2019-04-22T17:33:46.729Z,5.73
2019-04-22T17:36:16.441Z,4.50
2019-04-22T17:38:55.074Z,6.03
2019-04-22T17:41:33.940Z,7.40
2019-04-22T17:44:31.110Z,7.63
2019-04-22T17:46:56.096Z,5.50
2019-04-22T17:49:45.701Z,10.47
2019-04-22T17:52:21.567Z,6.00
2019-04-22T17:54:50.456Z,6.53
2019-04-22T17:57:22.487Z,8.03
2019-04-22T17:59:50.491Z,6.80
2019-04-22T18:02:24.202Z,5.87
2019-04-22T18:04:43.920Z,7.13
2019-04-22T18:10:23.411Z,5.03
2019-04-22T18:12:37.056Z,7.10
2019-04-22T18:15:04.052Z,5.37
2019-04-22T18:17:35.455Z,5.57
2019-04-22T18:19:58.237Z,10.43
2019-04-22T18:22:24.442Z,5.93
2019-04-22T18:24:58.368Z,7.60
2019-04-22T18:27:53.635Z,8.10
2019-04-22T18:30:05.097Z,8.13
2019-04-22T18:32:38.081Z,6.40
2019-04-22T18:35:07.982Z,13.33
2019-04-22T18:37:43.686Z,8.17
2019-04-22T18:40:16.295Z,7.33
2019-04-22T18:42:46.337Z,8.77
2019-04-22T18:45:29.612Z,7.03
2019-04-22T18:47:43.149Z,7.43
2019-04-22T18:50:22.824Z,9.87
2019-04-22T18:52:55.142Z,5.73
2019-04-22T18:55:28.412Z,8.00
2019-04-22T18:57:59.126Z,8.60
2019-04-22T19:00:19.186Z,6.23
2019-04-22T19:02:56.948Z,6.33
2019-04-22T19:05:34.487Z,7.17
2019-04-22T19:08:18.186Z,9.10
2019-04-22T19:11:00.594Z,8.73
2019-04-22T19:13:45.771Z,9.33
2019-04-22T19:15:54.296Z,9.33
2019-04-22T19:18:25.644Z,6.93
2019-04-22T19:20:58.087Z,7.20
2019-04-22T19:23:25.690Z,7.87
2019-04-22T19:25:47.444Z,6.53
2019-04-22T19:28:32.445Z,8.67
2019-04-22T19:31:02.757Z,11.27
2019-04-22T19:33:28.766Z,11.57
2019-04-22T19:35:59.684Z,8.70
2019-04-22T19:38:16.748Z,10.17
2019-04-22T19:41:06.979Z,8.10
2019-04-22T19:43:32.771Z,8.47
2019-04-22T19:46:02.080Z,8.67
2019-04-22T19:48:42.599Z,8.33
2019-04-22T19:51:11.441Z,8.30
2019-04-22T19:53:37.116Z,10.03
2019-04-22T19:55:59.834Z,7.33
2019-04-22T19:58:37.238Z,8.00
2019-04-22T20:01:21.033Z,8.13
2019-04-22T20:04:21.854Z,8.87
2019-04-22T20:06:47.388Z,8.20
2019-04-22T20:09:23.816Z,11.10
2019-04-22T20:11:51.700Z,8.90
2019-04-22T20:14:22.593Z,9.57
2019-04-22T20:16:51.502Z,9.47
2019-04-22T20:19:31.981Z,8.67
2019-04-22T20:21:59.579Z,8.07
2019-04-22T20:24:16.326Z,8.10
2019-04-22T20:27:12.814Z,11.17
2019-04-22T20:29:37.337Z,9.80
2019-04-22T20:32:05.943Z,9.70
2019-04-22T20:34:40.885Z,9.33
2019-04-22T20:37:11.313Z,8.80
2019-04-22T20:39:38.008Z,10.70
2019-04-22T20:42:17.806Z,9.17
2019-04-22T20:44:42.430Z,10.70
2019-04-22T20:47:04.434Z,8.07
2019-04-22T20:49:44.947Z,11.53
2019-04-22T20:54:43.548Z,8.47
2019-04-22T20:57:19.168Z,9.10
2019-04-22T20:59:48.249Z,8.23
2019-04-22T21:02:16.515Z,8.03
2019-04-22T21:04:41.673Z,8.67
2019-04-22T21:07:16.860Z,9.37
2019-04-22T21:09:50.588Z,8.53
2019-04-22T21:12:17.722Z,8.20
2019-04-22T21:15:03.470Z,8.77
2019-04-22T21:17:22.714Z,10.80
2019-04-22T21:20:05.064Z,10.93
2019-04-22T21:22:25.986Z,11.50
2019-04-22T21:24:52.233Z,9.93
2019-04-22T21:27:37.055Z,9.23
2019-04-22T21:29:52.147Z,9.63
2019-04-22T21:32:34.442Z,10.90
2019-04-22T21:35:06.518Z,10.27
2019-04-22T21:37:37.866Z,9.93
2019-04-22T21:40:10.720Z,9.40
2019-04-22T21:42:41.767Z,13.20
2019-04-22T21:45:05.795Z,9.67
2019-04-22T21:47:51.491Z,9.40
2019-04-22T21:50:31.067Z,9.80
2019-04-22T21:52:40.607Z,13.70
2019-04-22T21:55:19.580Z,11.73
2019-04-22T21:58:12.144Z,8.70
2019-04-22T22:03:19.223Z,9.90
2019-04-22T22:05:46.327Z,10.20
2019-04-22T22:08:30.476Z,11.53
2019-04-22T22:10:54.728Z,8.73
2019-04-22T22:13:27.045Z,12.20
2019-04-22T22:15:51.076Z,10.93
2019-04-22T22:18:19.984Z,11.40
2019-04-22T22:21:12.930Z,10.73
2019-04-22T22:23:34.439Z,8.67
2019-04-22T22:25:55.212Z,11.33
2019-04-22T22:28:46.953Z,11.60
2019-04-22T22:31:08.307Z,9.50
2019-04-22T22:33:35.178Z,10.43
2019-04-22T22:36:03.579Z,11.20
2019-04-22T22:38:32.610Z,10.63
2019-04-22T22:40:46.002Z,9.23
2019-04-22T22:43:24.928Z,11.43
2019-04-22T22:45:55.246Z,8.77
2019-04-22T22:48:50.147Z,10.27
2019-04-22T22:51:07.615Z,9.50
2019-04-22T22:53:44.423Z,10.03
2019-04-22T22:56:14.216Z,8.63
2019-04-22T22:58:50.607Z,10.73
2019-04-22T23:01:14.693Z,9.57
2019-04-22T23:03:51.138Z,10.00
2019-04-22T23:06:21.325Z,9.83
2019-04-22T23:08:52.486Z,9.00
2019-04-22T23:11:20.827Z,9.53
2019-04-22T23:13:49.481Z,10.40
2019-04-22T23:16:15.269Z,8.63
2019-04-22T23:18:34.901Z,9.43
2019-04-22T23:21:08.340Z,9.07
2019-04-22T23:23:52.971Z,10.40
2019-04-22T23:26:37.143Z,10.90
2019-04-22T23:29:11.708Z,11.23
2019-04-22T23:31:44.317Z,10.57
2019-04-22T23:34:24.928Z,9.30
2019-04-22T23:37:22.039Z,9.73
2019-04-22T23:39:59.751Z,13.50
2019-04-22T23:42:28.484Z,10.67
2019-04-22T23:45:04.377Z,12.33
2019-04-22T23:47:29.207Z,9.70
2019-04-22T23:50:01.016Z,10.00
2019-04-22T23:52:47.983Z,11.67
2019-04-22T23:55:14.616Z,10.37
2019-04-22T23:57:48.843Z,10.40
