createdAt,value
2023-05-06T00:02:26.270Z,26.10
2023-05-06T00:07:28.493Z,26.10
2023-05-06T00:12:30.531Z,26.30
2023-05-06T00:17:32.593Z,26.30
2023-05-06T00:22:34.662Z,26.40
2023-05-06T00:27:36.679Z,26.30
2023-05-06T00:32:38.926Z,27.00
2023-05-06T00:37:41.000Z,26.90
2023-05-06T00:42:43.035Z,27.00
2023-05-06T00:47:45.135Z,27.70
2023-05-06T00:52:47.709Z,27.10
2023-05-06T00:57:50.483Z,27.00
2023-05-06T01:02:52.865Z,26.80
2023-05-06T01:07:55.117Z,26.80
2023-05-06T01:13:05.203Z,26.70
2023-05-06T01:18:11.427Z,26.70
2023-05-06T01:23:14.216Z,26.60
2023-05-06T01:28:16.319Z,26.60
2023-05-06T01:33:37.134Z,26.50
2023-05-06T01:38:47.100Z,26.50
2023-05-06T01:43:51.816Z,26.60
2023-05-06T01:48:54.922Z,26.70
2023-05-06T01:53:57.924Z,26.70
2023-05-06T01:59:00.190Z,26.80
2023-05-06T02:04:02.570Z,26.70
2023-05-06T02:09:04.844Z,26.60
2023-05-06T02:14:08.419Z,26.70
2023-05-06T02:19:12.301Z,27.00
2023-05-06T02:24:14.393Z,27.30
2023-05-06T02:29:16.702Z,27.30
2023-05-06T02:34:18.674Z,27.20
2023-05-06T02:39:20.737Z,27.40
2023-05-06T02:44:22.756Z,27.20
2023-05-06T02:49:24.772Z,27.20
2023-05-06T02:54:27.461Z,27.00
2023-05-06T02:59:29.544Z,27.00
2023-05-06T03:04:31.884Z,27.20
2023-05-06T03:09:34.082Z,27.20
2023-05-06T03:14:36.260Z,27.20
2023-05-06T03:19:39.402Z,27.60
2023-05-06T03:24:42.165Z,27.60
2023-05-06T03:29:44.339Z,27.40
2023-05-06T03:34:46.910Z,27.20
2023-05-06T03:39:50.697Z,27.10
2023-05-06T03:44:53.055Z,27.00
2023-05-06T03:49:55.651Z,27.00
2023-05-06T03:54:57.704Z,27.20
2023-05-06T04:00:01.200Z,27.10
2023-05-06T04:05:07.557Z,27.70
2023-05-06T04:10:10.024Z,27.10
2023-05-06T04:15:13.133Z,27.20
2023-05-06T04:20:17.033Z,27.20
2023-05-06T04:25:22.294Z,27.50
2023-05-06T04:30:24.939Z,27.30
2023-05-06T04:35:28.057Z,27.40
2023-05-06T04:40:31.356Z,27.40
2023-05-06T04:45:34.371Z,27.50
2023-05-06T04:50:37.289Z,27.50
2023-05-06T04:55:39.344Z,27.70
2023-05-06T05:00:41.846Z,27.80
2023-05-06T05:05:44.211Z,27.80
2023-05-06T05:10:48.541Z,28.00
2023-05-06T05:15:54.499Z,28.20
2023-05-06T05:20:57.158Z,28.20
2023-05-06T05:25:59.889Z,28.60
2023-05-06T05:31:04.060Z,29.00
2023-05-06T05:36:08.189Z,29.40
2023-05-06T05:41:11.099Z,29.60
2023-05-06T05:46:14.247Z,29.60
2023-05-06T05:51:17.629Z,29.60
2023-05-06T05:56:20.616Z,29.90
2023-05-06T06:01:24.525Z,30.10
2023-05-06T06:06:26.747Z,30.10
2023-05-06T06:11:30.019Z,30.10
2023-05-06T06:16:32.567Z,30.00
2023-05-06T06:21:34.834Z,29.90
2023-05-06T06:26:36.972Z,29.70
2023-05-06T06:31:40.872Z,29.50
2023-05-06T06:36:45.176Z,29.20
2023-05-06T06:41:47.214Z,28.90
2023-05-06T06:46:49.267Z,28.70
2023-05-06T06:51:51.810Z,28.60
2023-05-06T06:56:55.911Z,28.10
2023-05-06T07:01:57.943Z,28.00
2023-05-06T07:07:00.025Z,28.10
2023-05-06T07:12:02.393Z,27.70
2023-05-06T07:17:04.502Z,27.60
2023-05-06T07:22:06.581Z,27.30
2023-05-06T07:27:08.667Z,27.10
2023-05-06T07:32:10.726Z,26.90
2023-05-06T07:37:12.722Z,26.50
2023-05-06T07:42:14.799Z,26.20
2023-05-06T07:47:27.285Z,25.80
2023-05-06T07:52:29.429Z,25.10
2023-05-06T07:57:31.423Z,24.70
2023-05-06T08:02:33.581Z,24.70
2023-05-06T08:07:35.962Z,24.70
2023-05-06T08:12:38.262Z,24.20
2023-05-06T08:17:40.680Z,23.90
2023-05-06T08:22:42.824Z,23.00
2023-05-06T08:27:45.582Z,23.10
2023-05-06T08:32:47.673Z,23.20
2023-05-06T08:37:49.699Z,22.60
2023-05-06T08:42:53.108Z,22.00
2023-05-06T08:47:55.368Z,21.70
2023-05-06T08:52:57.642Z,21.40
2023-05-06T08:58:00.270Z,21.00
2023-05-06T09:03:02.470Z,21.00
2023-05-06T09:08:04.881Z,20.70
2023-05-06T09:13:06.983Z,20.50
2023-05-06T09:18:09.475Z,20.20
2023-05-06T09:23:12.251Z,20.20
2023-05-06T09:28:14.459Z,20.30
2023-05-06T09:33:16.576Z,19.60
2023-05-06T09:38:18.624Z,19.50
2023-05-06T09:43:20.819Z,19.50
2023-05-06T09:48:23.615Z,19.30
2023-05-06T09:53:27.295Z,18.80
2023-05-06T09:58:31.805Z,18.90
2023-05-06T10:03:34.418Z,18.90
2023-05-06T10:08:36.802Z,18.40
2023-05-06T10:13:38.888Z,18.20
2023-05-06T10:18:41.719Z,17.50
2023-05-06T10:23:49.094Z,16.40
2023-05-06T10:28:52.967Z,16.40
2023-05-06T10:33:56.215Z,16.00
2023-05-06T10:39:03.349Z,15.70
2023-05-06T10:44:07.041Z,14.80
2023-05-06T10:49:11.831Z,13.90
2023-05-06T10:54:18.043Z,13.30
2023-05-06T10:59:29.545Z,14.40
2023-05-06T11:04:31.615Z,12.90
2023-05-06T11:09:33.629Z,13.00
2023-05-06T11:14:36.924Z,12.50
2023-05-06T11:19:40.010Z,12.30
2023-05-06T11:24:43.208Z,11.70
2023-05-06T11:29:45.340Z,11.40
2023-05-06T11:34:47.435Z,11.30
2023-05-06T11:39:49.709Z,10.70
2023-05-06T11:44:53.095Z,10.50
2023-05-06T11:49:58.996Z,9.50
2023-05-06T11:55:01.012Z,9.20
2023-05-06T12:00:05.069Z,9.00
2023-05-06T12:05:13.731Z,8.40
2023-05-06T12:10:17.242Z,8.00
2023-05-06T12:15:19.321Z,7.50
2023-05-06T12:20:22.264Z,7.20
2023-05-06T12:25:24.279Z,8.10
2023-05-06T12:30:30.130Z,8.00
2023-05-06T12:35:32.531Z,7.90
2023-05-06T12:40:34.553Z,8.00
2023-05-06T12:45:38.921Z,7.30
2023-05-06T12:50:42.154Z,7.40
2023-05-06T12:55:45.294Z,6.70
2023-05-06T13:00:47.344Z,6.30
2023-05-06T13:05:51.753Z,6.60
2023-05-06T13:10:53.788Z,6.50
2023-05-06T13:15:56.301Z,5.90
2023-05-06T13:21:00.136Z,5.40
2023-05-06T13:26:05.823Z,5.10
2023-05-06T13:31:08.388Z,5.20
2023-05-06T13:36:10.550Z,3.90
2023-05-06T13:41:12.581Z,3.70
2023-05-06T13:46:14.664Z,3.60
2023-05-06T13:51:16.849Z,2.40
2023-05-06T13:56:18.889Z,1.60
2023-05-06T14:01:21.296Z,1.10
2023-05-06T14:06:23.806Z,1.00
2023-05-06T14:11:25.830Z,1.00
2023-05-06T14:16:28.075Z,1.00
2023-05-06T14:21:30.571Z,1.00
2023-05-06T14:26:32.617Z,1.00
2023-05-06T14:31:34.657Z,1.00
2023-05-06T14:36:36.787Z,1.00
2023-05-06T14:41:38.841Z,1.00
2023-05-06T14:46:40.977Z,1.00
2023-05-06T14:51:43.539Z,1.00
2023-05-06T14:56:46.839Z,1.00
2023-05-06T15:01:48.848Z,1.00
2023-05-06T15:06:50.826Z,1.00
2023-05-06T15:11:52.838Z,1.00
2023-05-06T15:16:56.247Z,1.00
2023-05-06T15:21:58.678Z,1.00
2023-05-06T15:27:00.688Z,1.00
2023-05-06T15:32:02.761Z,1.00
2023-05-06T15:37:04.782Z,1.00
2023-05-06T15:42:06.768Z,1.00
2023-05-06T15:47:08.745Z,1.00
2023-05-06T15:52:11.114Z,1.00
2023-05-06T15:57:14.870Z,1.00
2023-05-06T16:07:22.114Z,1.00
2023-05-06T16:12:24.127Z,1.00
2023-05-06T16:17:26.181Z,1.00
2023-05-06T16:22:28.150Z,1.00
2023-05-06T16:27:30.211Z,1.50
2023-05-06T16:32:32.351Z,1.00
2023-05-06T16:37:34.361Z,1.00
2023-05-06T16:42:36.448Z,1.00
2023-05-06T16:47:38.687Z,1.00
2023-05-06T16:52:41.412Z,1.00
2023-05-06T16:57:43.456Z,1.00
2023-05-06T17:02:46.125Z,1.70
2023-05-06T17:07:48.474Z,2.20
2023-05-06T17:12:51.069Z,2.80
2023-05-06T17:17:53.276Z,3.80
2023-05-06T17:22:55.457Z,4.30
2023-05-06T17:27:57.578Z,5.00
2023-05-06T17:32:59.646Z,5.20
2023-05-06T17:38:01.656Z,5.60
2023-05-06T17:43:03.966Z,6.00
2023-05-06T17:48:06.216Z,6.40
2023-05-06T17:53:08.364Z,6.90
2023-05-06T17:58:10.588Z,7.60
2023-05-06T18:03:12.607Z,8.40
2023-05-06T18:08:14.860Z,9.00
2023-05-06T18:13:16.970Z,9.60
2023-05-06T18:18:19.163Z,9.80
2023-05-06T18:23:21.195Z,10.10
2023-05-06T18:28:23.371Z,10.30
2023-05-06T18:33:25.367Z,10.60
2023-05-06T18:43:30.724Z,11.30
2023-05-06T18:48:32.885Z,11.50
2023-05-06T18:53:34.939Z,11.30
2023-05-06T18:58:38.031Z,11.20
2023-05-06T19:03:40.195Z,11.60
2023-05-06T19:08:42.219Z,12.00
2023-05-06T19:13:44.908Z,12.00
2023-05-06T19:18:47.751Z,12.00
2023-05-06T19:23:49.890Z,12.00
2023-05-06T19:28:51.855Z,12.80
2023-05-06T19:33:53.926Z,13.30
2023-05-06T19:38:55.918Z,13.40
2023-05-06T19:43:57.998Z,13.60
2023-05-06T19:49:01.008Z,13.90
2023-05-06T19:54:03.082Z,14.20
2023-05-06T19:59:05.091Z,14.30
2023-05-06T20:04:07.210Z,14.60
2023-05-06T20:09:10.388Z,14.80
2023-05-06T20:14:12.634Z,15.20
2023-05-06T20:19:14.757Z,15.50
2023-05-06T20:34:21.969Z,16.30
2023-05-06T20:39:24.139Z,16.50
2023-05-06T20:44:26.206Z,16.60
2023-05-06T20:49:28.271Z,16.70
2023-05-06T20:54:30.293Z,16.80
2023-05-06T20:59:32.333Z,17.10
2023-05-06T21:04:34.382Z,17.20
2023-05-06T21:09:37.991Z,17.50
2023-05-06T21:14:40.005Z,17.60
2023-05-06T21:19:42.053Z,17.90
2023-05-06T21:24:44.065Z,17.90
2023-05-06T21:29:46.553Z,18.30
2023-05-06T21:34:48.542Z,18.50
2023-05-06T21:39:52.494Z,18.70
2023-05-06T21:44:54.480Z,18.90
2023-05-06T21:49:56.459Z,19.10
2023-05-06T21:54:58.841Z,19.40
2023-05-06T22:00:00.939Z,19.30
2023-05-06T22:05:03.069Z,19.60
2023-05-06T22:10:06.069Z,19.70
2023-05-06T22:15:09.186Z,19.60
2023-05-06T22:20:11.600Z,19.60
2023-05-06T22:25:13.961Z,19.70
2023-05-06T22:30:16.275Z,20.00
2023-05-06T22:35:18.373Z,20.10
2023-05-06T22:40:20.541Z,20.30
2023-05-06T22:45:22.615Z,20.40
2023-05-06T22:50:24.936Z,20.70
2023-05-06T22:55:26.962Z,20.80
2023-05-06T23:00:28.989Z,20.90
2023-05-06T23:05:31.020Z,20.90
2023-05-06T23:10:33.060Z,21.40
2023-05-06T23:15:35.782Z,21.50
2023-05-06T23:20:37.833Z,21.40
2023-05-06T23:25:39.849Z,21.40
2023-05-06T23:30:41.919Z,21.40
2023-05-06T23:35:43.948Z,21.40
2023-05-06T23:40:46.114Z,21.60
2023-05-06T23:45:48.166Z,21.70
2023-05-06T23:50:50.333Z,21.60
2023-05-06T23:55:52.488Z,21.80
