createdAt,value
2019-06-20T00:00:59.948Z,74.89
2019-06-20T00:03:28.617Z,90.41
2019-06-20T00:05:57.152Z,97.69
2019-06-20T00:08:25.771Z,100.00
2019-06-20T00:10:54.334Z,100.00
2019-06-20T00:13:22.965Z,100.00
2019-06-20T00:15:51.528Z,100.00
2019-06-20T00:18:20.146Z,100.00
2019-06-20T00:20:48.723Z,100.00
2019-06-20T00:23:17.325Z,100.00
2019-06-20T00:25:45.884Z,100.00
2019-06-20T00:28:14.554Z,100.00
2019-06-20T00:30:43.102Z,100.00
2019-06-20T00:33:11.767Z,100.00
2019-06-20T00:35:40.328Z,100.00
2019-06-20T00:38:08.956Z,100.00
2019-06-20T00:40:37.527Z,100.00
2019-06-20T00:43:17.101Z,100.00
2019-06-20T00:45:36.429Z,100.00
2019-06-20T00:48:05.234Z,100.00
2019-06-20T00:50:34.075Z,100.00
2019-06-20T00:53:02.700Z,100.00
2019-06-20T00:55:31.354Z,100.00
2019-06-20T00:58:00.040Z,100.00
2019-06-20T01:00:28.707Z,100.00
2019-06-20T01:02:57.344Z,100.00
2019-06-20T01:05:25.972Z,100.00
2019-06-20T01:07:54.575Z,100.00
2019-06-20T01:10:23.228Z,100.00
2019-06-20T01:12:51.833Z,100.00
2019-06-20T01:15:20.479Z,100.00
2019-06-20T01:17:49.127Z,100.00
2019-06-20T01:20:18.241Z,100.00
2019-06-20T01:22:46.888Z,100.00
2019-06-20T01:25:15.537Z,100.00
2019-06-20T01:27:44.170Z,100.00
2019-06-20T01:30:13.327Z,100.00
2019-06-20T01:32:41.977Z,100.00
2019-06-20T01:35:11.179Z,100.00
2019-06-20T01:37:39.849Z,100.00
2019-06-20T01:40:08.431Z,100.00
2019-06-20T01:42:37.058Z,100.00
2019-06-20T01:45:07.749Z,100.00
2019-06-20T01:47:36.418Z,100.00
2019-06-20T01:50:06.725Z,100.00
2019-06-20T01:52:35.352Z,100.00
2019-06-20T01:55:04.717Z,100.00
2019-06-20T01:57:33.327Z,100.00
2019-06-20T02:00:01.971Z,100.00
2019-06-20T02:02:30.771Z,100.00
2019-06-20T02:04:59.424Z,100.00
2019-06-20T02:07:28.409Z,100.00
2019-06-20T02:09:57.095Z,100.00
2019-06-20T02:12:25.742Z,100.00
2019-06-20T02:14:54.320Z,100.00
2019-06-20T02:17:22.903Z,100.00
2019-06-20T02:19:51.486Z,100.00
2019-06-20T02:22:20.070Z,100.00
2019-06-20T02:24:48.746Z,100.00
2019-06-20T02:27:17.338Z,100.00
2019-06-20T02:29:46.005Z,100.00
2019-06-20T02:32:14.567Z,100.00
2019-06-20T02:34:43.205Z,100.00
2019-06-20T02:37:11.759Z,100.00
2019-06-20T02:39:40.363Z,100.00
2019-06-20T02:42:10.574Z,100.00
2019-06-20T02:44:39.189Z,100.00
2019-06-20T02:47:07.748Z,100.00
2019-06-20T02:49:36.360Z,100.00
2019-06-20T02:52:04.923Z,100.00
2019-06-20T02:54:33.522Z,100.00
2019-06-20T02:57:02.115Z,100.00
2019-06-20T02:59:30.826Z,100.00
2019-06-20T03:01:59.389Z,100.00
2019-06-20T03:04:28.027Z,100.00
2019-06-20T03:06:56.675Z,100.00
2019-06-20T03:09:25.263Z,100.00
2019-06-20T03:11:53.833Z,100.00
2019-06-20T03:14:22.522Z,100.00
2019-06-20T03:16:51.145Z,100.00
2019-06-20T03:19:19.867Z,100.00
2019-06-20T03:21:48.432Z,100.00
2019-06-20T03:24:17.091Z,100.00
2019-06-20T03:26:45.671Z,100.00
2019-06-20T03:29:14.293Z,100.00
2019-06-20T03:31:42.957Z,100.00
2019-06-20T03:34:11.771Z,100.00
2019-06-20T03:36:40.335Z,100.00
2019-06-20T03:39:09.044Z,100.00
2019-06-20T03:41:37.601Z,100.00
2019-06-20T03:44:06.265Z,100.00
2019-06-20T03:46:34.822Z,100.00
2019-06-20T03:49:03.503Z,100.00
2019-06-20T03:51:32.156Z,100.00
2019-06-20T03:54:00.839Z,100.00
2019-06-20T03:56:29.463Z,100.00
2019-06-20T03:58:58.100Z,100.00
2019-06-20T04:01:26.635Z,100.00
2019-06-20T04:03:55.279Z,100.00
2019-06-20T04:06:23.835Z,100.00
2019-06-20T04:08:52.475Z,100.00
2019-06-20T04:11:21.036Z,100.00
2019-06-20T04:13:49.652Z,100.00
2019-06-20T04:16:19.850Z,100.00
2019-06-20T04:18:48.483Z,100.00
2019-06-20T04:21:20.155Z,100.00
2019-06-20T04:23:49.225Z,100.00
2019-06-20T04:26:17.862Z,100.00
2019-06-20T04:28:46.477Z,100.00
2019-06-20T04:31:15.142Z,100.00
2019-06-20T04:33:43.799Z,100.00
2019-06-20T04:36:12.367Z,100.00
2019-06-20T04:38:40.969Z,100.00
2019-06-20T04:41:09.550Z,100.00
2019-06-20T04:43:38.185Z,100.00
2019-06-20T04:46:08.463Z,100.00
2019-06-20T04:48:37.066Z,100.00
2019-06-20T04:51:05.622Z,100.00
2019-06-20T04:53:34.359Z,100.00
2019-06-20T04:56:05.600Z,100.00
2019-06-20T04:58:33.331Z,100.00
2019-06-20T05:01:01.963Z,100.00
2019-06-20T05:03:30.825Z,100.00
2019-06-20T05:05:59.536Z,100.00
2019-06-20T05:08:28.130Z,100.00
2019-06-20T05:10:56.689Z,100.00
2019-06-20T05:13:25.347Z,100.00
2019-06-20T05:15:53.909Z,100.00
2019-06-20T05:18:22.555Z,100.00
2019-06-20T05:20:51.140Z,100.00
2019-06-20T05:23:19.767Z,100.00
2019-06-20T05:25:48.347Z,100.00
2019-06-20T05:28:16.958Z,100.00
2019-06-20T05:30:46.973Z,100.00
2019-06-20T05:33:15.578Z,100.00
2019-06-20T05:35:44.220Z,100.00
2019-06-20T05:38:12.825Z,100.00
2019-06-20T05:40:41.516Z,100.00
2019-06-20T05:43:10.321Z,100.00
2019-06-20T05:45:38.951Z,100.00
2019-06-20T05:48:07.738Z,100.00
2019-06-20T05:50:36.316Z,100.00
2019-06-20T05:53:05.032Z,100.00
2019-06-20T05:55:34.032Z,100.00
2019-06-20T05:58:02.742Z,100.00
2019-06-20T06:00:31.470Z,100.00
2019-06-20T06:03:00.060Z,100.00
2019-06-20T06:05:28.677Z,100.00
2019-06-20T06:07:58.422Z,100.00
2019-06-20T06:10:27.278Z,100.00
2019-06-20T06:12:55.926Z,100.00
2019-06-20T06:15:24.903Z,100.00
2019-06-20T06:17:53.565Z,100.00
2019-06-20T06:20:22.207Z,100.00
2019-06-20T06:22:50.839Z,100.00
2019-06-20T06:25:19.402Z,100.00
2019-06-20T06:27:48.008Z,100.00
2019-06-20T06:30:16.814Z,100.00
2019-06-20T06:32:45.719Z,100.00
2019-06-20T06:35:15.041Z,100.00
2019-06-20T06:37:43.831Z,100.00
2019-06-20T06:40:14.000Z,100.00
2019-06-20T06:42:42.673Z,100.00
2019-06-20T06:45:12.070Z,100.00
2019-06-20T06:47:40.781Z,100.00
2019-06-20T06:50:10.708Z,100.00
2019-06-20T06:52:39.562Z,100.00
2019-06-20T06:55:08.700Z,100.00
2019-06-20T06:57:37.416Z,100.00
2019-06-20T07:00:10.904Z,100.00
2019-06-20T07:02:39.506Z,100.00
2019-06-20T07:05:08.718Z,100.00
2019-06-20T07:07:37.473Z,100.00
2019-06-20T07:10:07.062Z,100.00
2019-06-20T07:12:35.842Z,100.00
2019-06-20T07:15:06.713Z,100.00
2019-06-20T07:17:35.397Z,100.00
2019-06-20T07:20:06.317Z,100.00
2019-06-20T07:22:35.453Z,100.00
2019-06-20T07:25:05.751Z,100.00
2019-06-20T07:27:34.363Z,100.00
2019-06-20T07:30:03.082Z,100.00
2019-06-20T07:32:31.700Z,100.00
2019-06-20T07:35:00.328Z,100.00
2019-06-20T07:37:28.965Z,100.00
2019-06-20T07:39:57.517Z,100.00
2019-06-20T07:42:26.174Z,100.00
2019-06-20T07:44:54.732Z,100.00
2019-06-20T07:47:23.365Z,100.00
2019-06-20T07:49:51.911Z,100.00
2019-06-20T07:52:21.386Z,100.00
2019-06-20T07:54:49.979Z,100.00
2019-06-20T07:57:18.579Z,100.00
2019-06-20T07:59:47.205Z,100.00
2019-06-20T08:02:15.912Z,100.00
2019-06-20T08:04:44.802Z,100.00
2019-06-20T08:07:13.595Z,100.00
2019-06-20T08:09:45.057Z,100.00
2019-06-20T08:12:18.397Z,100.00
2019-06-20T08:14:48.020Z,100.00
2019-06-20T08:17:31.560Z,100.00
2019-06-20T08:19:49.672Z,100.00
2019-06-20T08:22:22.423Z,100.00
2019-06-20T08:24:54.880Z,100.00
2019-06-20T08:27:28.242Z,100.00
2019-06-20T08:30:00.926Z,100.00
2019-06-20T08:32:31.395Z,100.00
2019-06-20T08:35:04.512Z,100.00
2019-06-20T08:37:38.554Z,100.00
2019-06-20T08:40:12.526Z,100.00
2019-06-20T08:42:42.173Z,100.00
2019-06-20T08:45:11.417Z,100.00
2019-06-20T08:47:40.550Z,100.00
2019-06-20T08:50:12.235Z,100.00
2019-06-20T08:52:42.572Z,100.00
2019-06-20T08:55:17.834Z,100.00
2019-06-20T08:57:49.984Z,100.00
2019-06-20T09:00:24.364Z,100.00
2019-06-20T09:02:55.028Z,100.00
2019-06-20T09:05:44.190Z,100.00
2019-06-20T09:08:14.643Z,100.00
2019-06-20T09:10:44.223Z,100.00
2019-06-20T09:13:17.394Z,100.00
2019-06-20T09:15:47.488Z,100.00
2019-06-20T09:18:18.574Z,100.00
2019-06-20T09:20:48.007Z,100.00
2019-06-20T09:23:22.269Z,100.00
2019-06-20T09:25:55.989Z,100.00
2019-06-20T09:28:28.294Z,100.00
2019-06-20T09:30:59.257Z,100.00
2019-06-20T09:33:30.272Z,100.00
2019-06-20T09:35:59.593Z,100.00
2019-06-20T09:38:39.309Z,100.00
2019-06-20T09:41:09.534Z,100.00
2019-06-20T09:43:43.312Z,100.00
2019-06-20T09:46:18.451Z,100.00
2019-06-20T09:48:51.034Z,100.00
2019-06-20T09:51:23.488Z,100.00
2019-06-20T09:53:56.366Z,100.00
2019-06-20T09:56:31.402Z,100.00
2019-06-20T09:59:04.496Z,100.00
2019-06-20T10:01:47.607Z,100.00
2019-06-20T10:04:21.529Z,100.00
2019-06-20T10:06:50.215Z,100.00
2019-06-20T10:09:20.912Z,100.00
2019-06-20T10:11:56.109Z,100.00
2019-06-20T10:14:26.454Z,100.00
2019-06-20T10:16:57.128Z,100.00
2019-06-20T10:19:29.781Z,100.00
2019-06-20T10:22:05.511Z,100.00
2019-06-20T10:24:38.154Z,100.00
2019-06-20T10:27:12.059Z,100.00
2019-06-20T10:29:46.212Z,100.00
2019-06-20T10:32:27.680Z,100.00
2019-06-20T10:35:06.623Z,100.00
2019-06-20T10:37:40.648Z,100.00
2019-06-20T10:40:14.953Z,100.00
2019-06-20T10:42:50.265Z,100.00
2019-06-20T10:45:25.307Z,100.00
2019-06-20T10:47:59.503Z,100.00
2019-06-20T10:50:30.347Z,99.97
2019-06-20T10:53:02.244Z,96.23
2019-06-20T10:55:35.397Z,95.92
2019-06-20T10:58:04.466Z,97.20
2019-06-20T11:00:39.834Z,92.14
2019-06-20T11:03:15.012Z,88.21
2019-06-20T11:05:49.881Z,84.50
2019-06-20T11:08:23.753Z,88.78
2019-06-20T11:11:15.780Z,89.25
2019-06-20T11:14:04.126Z,91.02
2019-06-20T11:16:42.164Z,87.82
2019-06-20T11:19:20.154Z,88.90
2019-06-20T11:21:55.700Z,88.07
2019-06-20T11:24:29.389Z,86.86
2019-06-20T11:27:09.849Z,87.50
2019-06-20T11:29:41.639Z,92.33
2019-06-20T11:32:13.574Z,91.71
2019-06-20T11:34:45.095Z,86.02
2019-06-20T11:37:15.342Z,86.38
2019-06-20T11:39:51.369Z,87.91
2019-06-20T11:42:25.097Z,89.83
2019-06-20T11:44:54.505Z,87.00
2019-06-20T11:47:25.704Z,91.18
2019-06-20T11:49:57.913Z,87.51
2019-06-20T11:52:35.278Z,82.45
2019-06-20T11:55:09.127Z,83.37
2019-06-20T11:57:41.425Z,81.28
2019-06-20T12:00:12.852Z,79.79
2019-06-20T12:02:52.077Z,81.24
2019-06-20T12:05:24.970Z,83.12
2019-06-20T12:07:59.070Z,75.10
2019-06-20T12:10:31.206Z,73.17
2019-06-20T12:13:03.618Z,72.42
2019-06-20T12:15:38.111Z,69.77
2019-06-20T12:18:13.678Z,74.52
2019-06-20T12:20:46.803Z,69.60
2019-06-20T12:23:16.044Z,70.80
2019-06-20T12:25:57.525Z,72.41
2019-06-20T12:28:30.503Z,72.61
2019-06-20T12:31:01.197Z,74.43
2019-06-20T12:33:34.192Z,73.37
2019-06-20T12:36:05.613Z,73.36
2019-06-20T12:38:38.075Z,72.53
2019-06-20T12:41:16.082Z,75.04
2019-06-20T12:43:46.356Z,72.76
2019-06-20T12:46:17.545Z,72.20
2019-06-20T12:48:50.392Z,70.56
2019-06-20T12:51:19.624Z,71.17
2019-06-20T12:53:50.966Z,72.92
2019-06-20T12:56:23.956Z,72.49
2019-06-20T12:58:53.450Z,73.83
2019-06-20T13:01:36.974Z,75.95
2019-06-20T13:04:09.981Z,73.47
2019-06-20T13:06:40.490Z,76.41
2019-06-20T13:09:14.136Z,75.93
2019-06-20T13:11:49.285Z,75.28
2019-06-20T13:14:22.845Z,79.90
2019-06-20T13:17:01.052Z,77.52
2019-06-20T13:19:46.527Z,81.25
2019-06-20T13:22:23.882Z,77.72
2019-06-20T13:24:56.781Z,76.94
2019-06-20T13:27:27.572Z,79.42
2019-06-20T13:30:17.045Z,79.04
2019-06-20T13:32:55.188Z,81.63
2019-06-20T13:35:30.024Z,85.11
2019-06-20T13:38:04.676Z,87.52
2019-06-20T13:40:41.464Z,87.80
2019-06-20T13:43:16.420Z,88.64
2019-06-20T13:45:50.311Z,94.74
2019-06-20T13:48:47.440Z,100.00
2019-06-20T13:51:18.988Z,100.00
2019-06-20T13:53:50.890Z,100.00
2019-06-20T13:56:25.185Z,100.00
2019-06-20T13:58:54.758Z,100.00
2019-06-20T14:01:27.089Z,100.00
2019-06-20T14:04:01.482Z,100.00
2019-06-20T14:06:35.950Z,100.00
2019-06-20T14:09:08.093Z,100.00
2019-06-20T14:11:43.440Z,100.00
2019-06-20T14:14:23.574Z,100.00
2019-06-20T14:16:54.718Z,100.00
2019-06-20T14:19:34.462Z,100.00
2019-06-20T14:22:08.667Z,100.00
2019-06-20T14:24:53.709Z,100.00
2019-06-20T14:27:27.579Z,100.00
2019-06-20T14:30:03.472Z,100.00
2019-06-20T14:32:36.781Z,100.00
2019-06-20T14:35:13.414Z,100.00
2019-06-20T14:37:55.361Z,100.00
2019-06-20T14:40:37.347Z,100.00
2019-06-20T14:43:08.740Z,100.00
2019-06-20T14:45:43.858Z,100.00
2019-06-20T14:48:18.300Z,100.00
2019-06-20T14:50:51.377Z,100.00
2019-06-20T14:53:25.085Z,100.00
2019-06-20T14:56:01.180Z,100.00
2019-06-20T14:58:36.692Z,100.00
2019-06-20T15:01:18.482Z,100.00
2019-06-20T15:03:51.730Z,100.00
2019-06-20T15:06:26.422Z,100.00
2019-06-20T15:09:08.652Z,100.00
2019-06-20T15:11:41.614Z,100.00
2019-06-20T15:14:23.265Z,100.00
2019-06-20T15:16:56.554Z,100.00
2019-06-20T15:19:36.798Z,100.00
2019-06-20T15:22:09.293Z,100.00
2019-06-20T15:24:44.798Z,100.00
2019-06-20T15:27:15.997Z,100.00
2019-06-20T15:29:50.538Z,100.00
2019-06-20T15:32:24.303Z,100.00
2019-06-20T15:35:06.653Z,100.00
2019-06-20T15:37:48.357Z,95.87
2019-06-20T15:40:28.299Z,99.22
2019-06-20T15:42:59.252Z,99.61
2019-06-20T15:45:50.212Z,93.90
2019-06-20T15:48:25.905Z,89.38
2019-06-20T15:51:04.034Z,90.98
2019-06-20T15:53:37.066Z,92.72
2019-06-20T15:56:14.111Z,94.15
2019-06-20T15:59:02.166Z,90.27
2019-06-20T16:01:42.304Z,91.21
2019-06-20T16:04:19.622Z,91.75
2019-06-20T16:06:55.831Z,92.94
2019-06-20T16:09:36.029Z,90.88
2019-06-20T16:12:19.694Z,88.18
2019-06-20T16:14:53.029Z,88.34
2019-06-20T16:17:26.992Z,90.76
2019-06-20T16:20:03.878Z,90.46
2019-06-20T16:22:41.055Z,88.54
2019-06-20T16:25:13.597Z,88.18
2019-06-20T16:27:50.597Z,90.47
2019-06-20T16:30:33.857Z,92.27
2019-06-20T16:33:25.257Z,90.57
2019-06-20T16:36:12.986Z,89.37
2019-06-20T16:38:46.106Z,89.06
2019-06-20T16:41:20.076Z,94.15
2019-06-20T16:46:44.261Z,89.31
2019-06-20T16:49:13.766Z,89.02
2019-06-20T16:51:44.945Z,93.47
2019-06-20T16:54:16.802Z,95.53
2019-06-20T16:56:47.400Z,93.55
2019-06-20T16:59:19.874Z,96.84
2019-06-20T17:01:52.858Z,91.51
2019-06-20T17:04:22.705Z,92.21
2019-06-20T17:07:00.175Z,93.37
2019-06-20T17:09:30.884Z,92.71
2019-06-20T17:12:14.646Z,93.00
2019-06-20T17:14:49.855Z,93.04
2019-06-20T17:17:32.961Z,89.66
2019-06-20T17:20:10.348Z,91.36
2019-06-20T17:22:48.754Z,92.32
2019-06-20T17:25:20.118Z,91.37
2019-06-20T17:27:52.673Z,91.87
2019-06-20T17:30:28.287Z,91.87
2019-06-20T17:33:03.241Z,91.35
2019-06-20T17:35:37.430Z,92.69
2019-06-20T17:38:13.402Z,95.86
2019-06-20T17:40:54.435Z,93.42
2019-06-20T17:43:23.683Z,90.22
2019-06-20T17:45:55.651Z,89.08
2019-06-20T17:51:21.148Z,92.13
2019-06-20T17:53:53.864Z,92.04
2019-06-20T17:56:27.600Z,94.72
2019-06-20T17:59:00.263Z,93.99
2019-06-20T18:01:36.346Z,95.88
2019-06-20T18:04:15.436Z,97.09
2019-06-20T18:06:45.148Z,92.74
2019-06-20T18:09:23.682Z,93.00
2019-06-20T18:11:56.460Z,94.43
2019-06-20T18:14:29.526Z,94.40
2019-06-20T18:17:07.857Z,94.75
2019-06-20T18:19:48.809Z,96.47
2019-06-20T18:22:27.215Z,94.47
2019-06-20T18:25:03.896Z,96.00
2019-06-20T18:27:38.905Z,95.81
2019-06-20T18:30:13.382Z,97.14
2019-06-20T18:32:47.830Z,98.12
2019-06-20T18:35:24.204Z,97.81
2019-06-20T18:37:57.323Z,97.93
2019-06-20T18:40:36.737Z,99.79
2019-06-20T18:43:09.575Z,99.52
2019-06-20T18:45:43.572Z,99.65
2019-06-20T18:48:22.664Z,100.00
2019-06-20T18:50:56.050Z,100.00
2019-06-20T18:53:28.575Z,100.00
2019-06-20T18:56:04.894Z,100.00
2019-06-20T18:58:40.058Z,100.00
2019-06-20T19:01:11.975Z,100.00
2019-06-20T19:03:54.231Z,100.00
2019-06-20T19:06:35.892Z,100.00
2019-06-20T19:09:11.373Z,100.00
2019-06-20T19:11:42.331Z,100.00
2019-06-20T19:14:16.560Z,100.00
2019-06-20T19:16:55.671Z,100.00
2019-06-20T19:19:37.719Z,100.00
2019-06-20T19:22:13.552Z,100.00
2019-06-20T19:25:04.767Z,100.00
2019-06-20T19:27:46.292Z,100.00
2019-06-20T19:30:37.711Z,100.00
2019-06-20T19:33:22.902Z,100.00
2019-06-20T19:36:02.063Z,100.00
2019-06-20T19:38:52.101Z,100.00
2019-06-20T19:41:24.807Z,100.00
2019-06-20T19:44:12.428Z,100.00
2019-06-20T19:46:43.309Z,100.00
2019-06-20T19:52:11.008Z,100.00
2019-06-20T19:54:42.707Z,100.00
2019-06-20T19:57:18.025Z,100.00
2019-06-20T20:02:48.379Z,100.00
2019-06-20T20:05:24.471Z,100.00
2019-06-20T20:07:56.664Z,100.00
2019-06-20T20:10:36.937Z,100.00
2019-06-20T20:13:20.959Z,100.00
2019-06-20T20:15:59.129Z,100.00
2019-06-20T20:18:31.667Z,100.00
2019-06-20T20:21:04.564Z,100.00
2019-06-20T20:23:38.897Z,100.00
2019-06-20T20:26:29.008Z,100.00
2019-06-20T20:29:06.235Z,100.00
2019-06-20T20:31:37.434Z,100.00
2019-06-20T20:34:07.046Z,100.00
2019-06-20T20:36:39.016Z,100.00
2019-06-20T20:39:12.420Z,100.00
2019-06-20T20:41:44.511Z,100.00
2019-06-20T20:44:13.810Z,100.00
2019-06-20T20:46:47.172Z,100.00
2019-06-20T20:49:18.062Z,100.00
2019-06-20T20:52:04.718Z,100.00
2019-06-20T20:54:41.149Z,100.00
2019-06-20T20:57:12.409Z,100.00
2019-06-20T20:59:44.509Z,100.00
2019-06-20T21:02:16.664Z,100.00
2019-06-20T21:04:45.811Z,100.00
2019-06-20T21:07:17.575Z,100.00
2019-06-20T21:09:49.492Z,100.00
2019-06-20T21:12:23.036Z,100.00
2019-06-20T21:14:53.753Z,100.00
2019-06-20T21:17:27.926Z,100.00
2019-06-20T21:20:05.175Z,100.00
2019-06-20T21:22:37.505Z,100.00
2019-06-20T21:25:08.224Z,100.00
2019-06-20T21:27:38.090Z,100.00
2019-06-20T21:30:09.206Z,100.00
2019-06-20T21:32:43.086Z,100.00
2019-06-20T21:35:13.749Z,100.00
2019-06-20T21:37:42.750Z,100.00
2019-06-20T21:40:12.572Z,100.00
2019-06-20T21:42:41.626Z,100.00
2019-06-20T21:45:11.205Z,100.00
2019-06-20T21:47:40.251Z,100.00
2019-06-20T21:50:09.787Z,100.00
2019-06-20T21:52:38.942Z,100.00
2019-06-20T21:55:08.050Z,100.00
2019-06-20T21:57:36.630Z,100.00
2019-06-20T22:00:11.557Z,100.00
2019-06-20T22:02:40.237Z,100.00
2019-06-20T22:05:10.391Z,100.00
2019-06-20T22:07:39.039Z,100.00
2019-06-20T22:10:08.058Z,100.00
2019-06-20T22:12:36.689Z,100.00
2019-06-20T22:15:08.571Z,100.00
2019-06-20T22:17:37.225Z,100.00
2019-06-20T22:20:07.052Z,100.00
2019-06-20T22:22:35.732Z,100.00
2019-06-20T22:25:09.012Z,100.00
2019-06-20T22:27:37.706Z,100.00
2019-06-20T22:30:09.456Z,100.00
2019-06-20T22:32:38.086Z,100.00
2019-06-20T22:35:07.693Z,100.00
2019-06-20T22:37:36.333Z,100.00
2019-06-20T22:40:08.556Z,100.00
2019-06-20T22:42:37.339Z,100.00
2019-06-20T22:45:10.847Z,100.00
2019-06-20T22:47:39.602Z,100.00
2019-06-20T22:50:09.943Z,100.00
2019-06-20T22:52:38.561Z,100.00
2019-06-20T22:55:07.256Z,100.00
2019-06-20T22:57:35.891Z,100.00
2019-06-20T23:00:08.724Z,100.00
2019-06-20T23:02:38.576Z,100.00
2019-06-20T23:05:07.989Z,100.00
2019-06-20T23:07:36.686Z,100.00
2019-06-20T23:10:10.861Z,100.00
2019-06-20T23:12:39.691Z,100.00
2019-06-20T23:15:09.007Z,100.00
2019-06-20T23:17:37.754Z,100.00
2019-06-20T23:20:11.226Z,100.00
2019-06-20T23:22:39.849Z,100.00
2019-06-20T23:25:09.446Z,100.00
2019-06-20T23:27:38.059Z,100.00
2019-06-20T23:30:08.251Z,100.00
2019-06-20T23:32:36.930Z,100.00
2019-06-20T23:35:09.723Z,100.00
2019-06-20T23:37:38.500Z,100.00
2019-06-20T23:40:08.773Z,100.00
2019-06-20T23:42:37.502Z,100.00
2019-06-20T23:45:06.979Z,100.00
2019-06-20T23:47:35.605Z,100.00
2019-06-20T23:50:05.510Z,100.00
2019-06-20T23:52:38.493Z,100.00
2019-06-20T23:55:07.481Z,100.00
2019-06-20T23:57:36.899Z,100.00
