createdAt,value
2022-10-13T00:00:02.271Z,6.43
2022-10-13T00:00:46.272Z,7.85
2022-10-13T00:01:24.830Z,6.15
2022-10-13T00:01:57.103Z,7.43
2022-10-13T00:02:29.226Z,6.85
2022-10-13T00:03:02.106Z,6.30
2022-10-13T00:03:36.787Z,6.60
2022-10-13T00:04:09.002Z,7.40
2022-10-13T00:04:41.242Z,6.13
2022-10-13T00:05:15.932Z,6.80
2022-10-13T00:05:49.646Z,6.85
2022-10-13T00:06:24.002Z,7.03
2022-10-13T00:06:58.773Z,7.32
2022-10-13T00:07:31.414Z,7.07
2022-10-13T00:08:03.573Z,6.43
2022-10-13T00:08:39.340Z,6.85
2022-10-13T00:09:11.467Z,6.75
2022-10-13T00:09:43.563Z,7.40
2022-10-13T00:10:18.319Z,6.82
2022-10-13T00:10:54.271Z,6.57
2022-10-13T00:11:30.359Z,7.15
2022-10-13T00:12:05.205Z,6.13
2022-10-13T00:12:37.609Z,7.10
2022-10-13T00:13:10.585Z,6.53
2022-10-13T00:13:46.166Z,7.05
2022-10-13T00:14:18.322Z,7.55
2022-10-13T00:14:50.503Z,6.68
2022-10-13T00:15:26.181Z,6.70
2022-10-13T00:15:58.383Z,7.43
2022-10-13T00:16:33.288Z,7.35
2022-10-13T00:17:07.959Z,7.97
2022-10-13T00:17:41.914Z,6.75
2022-10-13T00:18:14.389Z,7.05
2022-10-13T00:18:49.688Z,7.88
2022-10-13T00:19:21.852Z,7.28
2022-10-13T00:19:53.983Z,7.25
2022-10-13T00:20:28.742Z,7.22
2022-10-13T00:21:00.887Z,7.43
2022-10-13T00:21:33.118Z,7.13
2022-10-13T00:22:07.833Z,7.20
2022-10-13T00:22:39.954Z,7.40
2022-10-13T00:23:12.182Z,8.10
2022-10-13T00:23:47.183Z,7.65
2022-10-13T00:24:24.190Z,8.63
2022-10-13T00:24:56.291Z,8.57
2022-10-13T00:25:31.067Z,7.40
2022-10-13T00:26:09.110Z,7.22
2022-10-13T00:26:41.262Z,9.00
2022-10-13T00:27:24.717Z,7.85
2022-10-13T00:27:56.813Z,8.48
2022-10-13T00:29:12.197Z,7.80
2022-10-13T00:29:44.465Z,7.90
2022-10-13T00:30:19.394Z,7.35
2022-10-13T00:30:52.419Z,7.63
2022-10-13T00:31:26.615Z,8.38
2022-10-13T00:32:01.375Z,7.88
2022-10-13T00:32:33.557Z,7.18
2022-10-13T00:33:06.560Z,7.53
2022-10-13T00:33:41.299Z,7.60
2022-10-13T00:34:13.646Z,7.15
2022-10-13T00:34:45.798Z,7.68
2022-10-13T00:35:20.479Z,7.05
2022-10-13T00:35:52.647Z,6.35
2022-10-13T00:36:27.839Z,6.55
2022-10-13T00:37:00.045Z,6.22
2022-10-13T00:37:32.259Z,7.28
2022-10-13T00:38:06.926Z,7.85
2022-10-13T00:38:39.070Z,6.68
2022-10-13T00:39:11.200Z,7.10
2022-10-13T00:39:46.001Z,7.75
2022-10-13T00:40:19.302Z,7.13
2022-10-13T00:40:55.833Z,6.78
2022-10-13T00:41:30.583Z,7.47
2022-10-13T00:42:03.174Z,5.65
2022-10-13T00:42:37.905Z,7.40
2022-10-13T00:43:16.591Z,6.15
2022-10-13T00:43:52.319Z,7.20
2022-10-13T00:44:58.657Z,6.67
2022-10-13T00:45:30.804Z,7.15
2022-10-13T00:46:02.946Z,6.30
2022-10-13T00:46:39.758Z,7.53
2022-10-13T00:47:11.959Z,5.97
2022-10-13T00:47:48.542Z,6.82
2022-10-13T00:48:28.134Z,5.88
2022-10-13T00:49:05.220Z,7.32
2022-10-13T00:49:37.517Z,6.43
2022-10-13T00:50:15.225Z,7.47
2022-10-13T00:50:47.790Z,7.93
2022-10-13T00:51:22.730Z,7.00
2022-10-13T00:51:58.254Z,6.50
2022-10-13T00:52:32.219Z,7.40
2022-10-13T00:53:05.951Z,6.47
2022-10-13T00:53:42.533Z,7.72
2022-10-13T00:54:17.839Z,7.32
2022-10-13T00:54:50.841Z,8.00
2022-10-13T00:55:28.897Z,6.18
2022-10-13T00:56:01.577Z,6.30
2022-10-13T00:56:43.008Z,7.75
2022-10-13T00:57:15.831Z,7.40
2022-10-13T00:57:54.753Z,7.55
2022-10-13T00:58:38.943Z,6.82
2022-10-13T00:59:17.489Z,6.85
2022-10-13T00:59:50.170Z,6.40
2022-10-13T01:00:26.683Z,6.22
2022-10-13T01:01:00.021Z,7.03
2022-10-13T01:01:32.470Z,6.95
2022-10-13T01:02:07.504Z,6.32
2022-10-13T01:02:39.900Z,6.05
2022-10-13T01:03:12.061Z,6.38
2022-10-13T01:03:46.932Z,6.93
2022-10-13T01:04:22.834Z,6.55
2022-10-13T01:04:56.993Z,7.70
2022-10-13T01:05:33.402Z,7.15
2022-10-13T01:06:07.723Z,7.20
2022-10-13T01:06:40.790Z,6.50
2022-10-13T01:07:14.957Z,6.60
2022-10-13T01:07:51.570Z,6.88
2022-10-13T01:08:27.051Z,6.95
2022-10-13T01:09:02.120Z,7.20
2022-10-13T01:09:38.050Z,6.55
2022-10-13T01:10:10.156Z,5.97
2022-10-13T01:10:56.148Z,6.80
2022-10-13T01:11:58.774Z,6.25
2022-10-13T01:12:43.169Z,6.55
2022-10-13T01:13:22.561Z,7.22
2022-10-13T01:14:06.438Z,6.90
2022-10-13T01:14:48.364Z,6.90
2022-10-13T01:15:28.335Z,6.65
2022-10-13T01:16:10.808Z,6.60
2022-10-13T01:16:55.035Z,6.40
2022-10-13T01:17:33.523Z,6.93
2022-10-13T01:18:19.157Z,7.20
2022-10-13T01:19:00.910Z,6.45
2022-10-13T01:19:56.340Z,7.25
2022-10-13T01:20:55.773Z,7.25
2022-10-13T01:21:33.423Z,6.78
2022-10-13T01:22:23.854Z,7.75
2022-10-13T01:23:12.638Z,6.82
2022-10-13T01:24:25.549Z,6.57
2022-10-13T01:25:07.353Z,6.90
2022-10-13T01:26:01.667Z,7.63
2022-10-13T01:27:03.109Z,6.43
2022-10-13T01:27:58.918Z,6.53
2022-10-13T01:28:51.316Z,7.45
2022-10-13T01:30:02.435Z,7.55
2022-10-13T01:31:20.557Z,6.65
2022-10-13T01:32:01.513Z,7.07
2022-10-13T01:32:47.043Z,6.70
2022-10-13T01:33:30.709Z,6.55
2022-10-13T01:34:11.315Z,7.68
2022-10-13T01:34:55.525Z,6.78
2022-10-13T01:35:41.503Z,6.50
2022-10-13T01:36:27.633Z,6.97
2022-10-13T01:37:08.323Z,6.68
2022-10-13T01:37:47.696Z,6.97
2022-10-13T01:38:33.025Z,5.78
2022-10-13T01:39:14.503Z,7.50
2022-10-13T01:39:56.454Z,6.85
2022-10-13T01:40:33.430Z,6.45
2022-10-13T01:41:16.489Z,6.18
2022-10-13T01:41:52.712Z,7.28
2022-10-13T01:42:30.387Z,7.38
2022-10-13T01:43:09.847Z,6.03
2022-10-13T01:43:46.942Z,6.82
2022-10-13T01:44:28.412Z,8.20
2022-10-13T01:45:03.609Z,6.53
2022-10-13T01:45:44.922Z,6.68
2022-10-13T01:46:24.955Z,7.22
2022-10-13T01:46:57.876Z,7.15
2022-10-13T01:47:32.601Z,7.93
2022-10-13T01:48:09.010Z,6.60
2022-10-13T01:48:46.400Z,6.72
2022-10-13T01:49:22.214Z,7.60
2022-10-13T01:49:59.222Z,6.90
2022-10-13T01:50:34.730Z,7.25
2022-10-13T01:51:09.828Z,7.13
2022-10-13T01:51:45.457Z,7.40
2022-10-13T01:52:20.814Z,7.57
2022-10-13T01:52:53.522Z,6.25
2022-10-13T01:53:29.384Z,7.55
2022-10-13T01:54:01.567Z,7.18
2022-10-13T01:54:33.863Z,7.07
2022-10-13T01:55:10.697Z,8.73
2022-10-13T01:55:53.441Z,6.47
2022-10-13T01:56:25.568Z,7.18
2022-10-13T01:57:00.318Z,8.15
2022-10-13T01:57:36.160Z,7.10
2022-10-13T01:58:11.231Z,7.50
2022-10-13T01:58:47.355Z,7.95
2022-10-13T01:59:20.096Z,8.25
2022-10-13T01:59:52.419Z,7.40
2022-10-13T02:00:28.058Z,8.00
2022-10-13T02:01:14.084Z,7.65
2022-10-13T02:01:59.833Z,7.93
2022-10-13T02:02:37.637Z,8.90
2022-10-13T02:03:17.945Z,8.70
2022-10-13T02:04:04.083Z,6.18
2022-10-13T02:04:48.316Z,7.68
2022-10-13T02:05:29.635Z,7.15
2022-10-13T02:06:16.064Z,7.40
2022-10-13T02:06:53.717Z,7.65
2022-10-13T02:07:31.339Z,6.95
2022-10-13T02:08:11.587Z,6.85
2022-10-13T02:09:26.390Z,7.43
2022-10-13T02:10:08.725Z,7.28
2022-10-13T02:10:47.640Z,6.18
2022-10-13T02:11:22.348Z,6.78
2022-10-13T02:12:04.719Z,7.22
2022-10-13T02:12:47.121Z,7.82
2022-10-13T02:13:25.188Z,7.32
2022-10-13T02:14:06.335Z,7.03
2022-10-13T02:14:42.562Z,7.47
2022-10-13T02:15:20.064Z,9.35
2022-10-13T02:15:58.056Z,6.85
2022-10-13T02:16:37.368Z,6.00
2022-10-13T02:17:10.541Z,7.00
2022-10-13T02:17:47.609Z,9.00
2022-10-13T02:18:25.944Z,6.10
2022-10-13T02:18:58.807Z,6.20
2022-10-13T02:19:36.291Z,6.50
2022-10-13T02:20:10.484Z,6.20
2022-10-13T02:20:44.485Z,6.40
2022-10-13T02:21:20.261Z,6.25
2022-10-13T02:21:53.518Z,6.57
2022-10-13T02:22:32.830Z,7.35
2022-10-13T02:23:15.154Z,7.18
2022-10-13T02:23:47.429Z,7.57
2022-10-13T02:24:19.874Z,6.10
2022-10-13T02:24:52.453Z,7.50
2022-10-13T02:25:28.687Z,5.97
2022-10-13T02:26:01.783Z,7.30
2022-10-13T02:26:35.350Z,6.78
2022-10-13T02:27:13.974Z,6.55
2022-10-13T02:27:46.245Z,5.45
2022-10-13T02:28:19.380Z,6.32
2022-10-13T02:28:55.290Z,7.18
2022-10-13T02:29:27.417Z,6.38
2022-10-13T02:29:59.637Z,6.47
2022-10-13T02:30:37.453Z,6.32
2022-10-13T02:31:09.892Z,7.40
2022-10-13T02:31:45.852Z,5.80
2022-10-13T02:32:21.046Z,6.55
2022-10-13T02:32:53.549Z,6.65
2022-10-13T02:33:25.682Z,6.00
2022-10-13T02:34:00.410Z,6.80
2022-10-13T02:34:32.494Z,7.40
2022-10-13T02:35:06.285Z,8.50
2022-10-13T02:35:41.416Z,6.10
2022-10-13T02:36:13.552Z,5.97
2022-10-13T02:36:45.657Z,6.82
2022-10-13T02:37:20.779Z,6.10
2022-10-13T02:37:52.994Z,7.05
2022-10-13T02:38:25.167Z,6.10
2022-10-13T02:38:59.983Z,6.90
2022-10-13T02:39:32.143Z,6.85
2022-10-13T02:40:06.218Z,6.35
2022-10-13T02:40:41.061Z,7.18
2022-10-13T02:41:13.146Z,6.70
2022-10-13T02:41:45.279Z,7.38
2022-10-13T02:42:18.004Z,5.75
2022-10-13T02:42:53.205Z,6.07
2022-10-13T02:43:25.635Z,6.22
2022-10-13T02:43:57.744Z,7.05
2022-10-13T02:44:39.536Z,7.03
2022-10-13T02:45:11.680Z,6.18
2022-10-13T02:45:43.854Z,5.90
2022-10-13T02:46:18.589Z,6.30
2022-10-13T02:46:53.773Z,7.28
2022-10-13T02:47:25.926Z,6.60
2022-10-13T02:48:00.771Z,6.40
2022-10-13T02:48:32.973Z,6.72
2022-10-13T02:49:05.098Z,6.60
2022-10-13T02:49:39.835Z,6.30
2022-10-13T02:50:12.214Z,7.30
2022-10-13T02:50:44.323Z,6.03
2022-10-13T02:51:19.018Z,7.78
2022-10-13T02:51:51.136Z,6.40
2022-10-13T02:52:23.442Z,7.68
2022-10-13T02:52:58.224Z,6.88
2022-10-13T02:53:30.406Z,7.40
2022-10-13T02:54:02.572Z,6.65
2022-10-13T02:54:37.290Z,6.18
2022-10-13T02:55:09.650Z,6.88
2022-10-13T02:55:43.344Z,6.05
2022-10-13T02:56:19.020Z,7.35
2022-10-13T02:56:51.202Z,5.80
2022-10-13T02:57:23.635Z,6.47
2022-10-13T02:57:57.950Z,6.75
2022-10-13T02:58:32.615Z,7.35
2022-10-13T02:59:06.506Z,6.50
2022-10-13T02:59:38.641Z,6.68
2022-10-13T03:00:14.949Z,6.22
2022-10-13T03:00:47.113Z,6.22
2022-10-13T03:01:19.268Z,7.65
2022-10-13T03:01:56.957Z,6.13
2022-10-13T03:02:29.222Z,6.75
2022-10-13T03:03:01.598Z,6.88
2022-10-13T03:03:36.308Z,7.80
2022-10-13T03:04:09.198Z,6.50
2022-10-13T03:04:41.337Z,5.75
2022-10-13T03:05:16.066Z,8.82
2022-10-13T03:05:48.167Z,5.88
2022-10-13T03:06:21.720Z,6.68
2022-10-13T03:06:56.420Z,7.00
2022-10-13T03:07:28.550Z,6.78
2022-10-13T03:08:00.681Z,7.38
2022-10-13T03:08:36.841Z,7.38
2022-10-13T03:09:09.018Z,6.38
2022-10-13T03:09:41.942Z,7.22
2022-10-13T03:10:16.602Z,6.85
2022-10-13T03:10:48.820Z,6.05
2022-10-13T03:11:20.975Z,6.03
2022-10-13T03:11:55.643Z,6.95
2022-10-13T03:12:27.806Z,6.28
2022-10-13T03:12:59.884Z,6.63
2022-10-13T03:13:34.606Z,6.32
2022-10-13T03:14:11.760Z,6.45
2022-10-13T03:14:43.923Z,9.55
2022-10-13T03:15:18.866Z,7.32
2022-10-13T03:15:52.188Z,6.40
2022-10-13T03:16:24.391Z,7.70
2022-10-13T03:17:01.706Z,6.82
2022-10-13T03:17:33.883Z,8.05
2022-10-13T03:18:06.513Z,6.90
2022-10-13T03:18:41.207Z,9.07
2022-10-13T03:19:13.360Z,9.20
2022-10-13T03:19:45.517Z,9.10
2022-10-13T03:20:24.806Z,9.23
2022-10-13T03:20:58.352Z,9.85
2022-10-13T03:21:30.670Z,8.48
2022-10-13T03:22:05.376Z,7.50
2022-10-13T03:22:37.528Z,9.57
2022-10-13T03:23:09.702Z,9.32
2022-10-13T03:23:44.430Z,8.85
2022-10-13T03:24:16.621Z,9.15
2022-10-13T03:24:48.728Z,7.18
2022-10-13T03:25:23.415Z,7.03
2022-10-13T03:25:56.963Z,6.35
2022-10-13T03:26:29.068Z,7.75
2022-10-13T03:27:03.988Z,7.47
2022-10-13T03:27:36.271Z,7.28
2022-10-13T03:28:08.443Z,6.45
2022-10-13T03:28:44.267Z,8.55
2022-10-13T03:29:18.390Z,6.93
2022-10-13T03:29:53.094Z,7.28
2022-10-13T03:30:25.542Z,7.28
2022-10-13T03:31:01.888Z,8.88
2022-10-13T03:31:36.586Z,7.70
2022-10-13T03:32:11.315Z,6.65
2022-10-13T03:32:43.651Z,7.88
2022-10-13T03:33:18.802Z,7.30
2022-10-13T03:33:51.692Z,7.45
2022-10-13T03:34:23.934Z,8.00
2022-10-13T03:34:56.175Z,7.07
2022-10-13T03:35:30.857Z,7.55
2022-10-13T03:36:05.878Z,8.07
2022-10-13T03:36:40.590Z,7.45
2022-10-13T03:37:12.701Z,6.40
2022-10-13T03:37:46.752Z,7.20
2022-10-13T03:38:21.450Z,7.50
2022-10-13T03:38:53.562Z,8.05
2022-10-13T03:39:26.006Z,6.85
2022-10-13T03:39:58.193Z,6.78
2022-10-13T03:40:32.873Z,7.20
2022-10-13T03:41:06.257Z,6.90
2022-10-13T03:41:38.362Z,7.13
2022-10-13T03:42:13.279Z,6.55
2022-10-13T03:42:46.056Z,7.28
2022-10-13T03:43:18.193Z,7.07
2022-10-13T03:43:53.092Z,7.43
2022-10-13T03:44:25.421Z,6.07
2022-10-13T03:44:57.565Z,7.32
2022-10-13T03:45:32.255Z,7.28
2022-10-13T03:46:05.914Z,6.97
2022-10-13T03:46:38.100Z,6.07
2022-10-13T03:47:15.431Z,6.93
2022-10-13T03:47:47.658Z,6.55
2022-10-13T03:48:19.887Z,6.97
2022-10-13T03:48:54.691Z,6.47
2022-10-13T03:49:26.991Z,7.38
2022-10-13T03:49:59.160Z,7.78
2022-10-13T03:50:33.890Z,6.00
2022-10-13T03:51:07.503Z,6.82
2022-10-13T03:51:40.209Z,7.63
2022-10-13T03:52:14.967Z,6.28
2022-10-13T03:52:47.137Z,7.10
2022-10-13T03:53:19.321Z,7.05
2022-10-13T03:53:55.626Z,6.75
2022-10-13T03:54:27.972Z,6.78
2022-10-13T03:55:00.125Z,8.38
2022-10-13T03:55:34.807Z,7.60
2022-10-13T03:56:08.062Z,7.13
2022-10-13T03:56:50.431Z,7.38
2022-10-13T03:57:22.605Z,6.50
2022-10-13T03:57:54.731Z,8.27
2022-10-13T03:58:30.186Z,6.78
2022-10-13T03:59:05.038Z,7.35
2022-10-13T03:59:39.869Z,7.72
2022-10-13T04:00:13.853Z,6.55
2022-10-13T04:00:46.200Z,7.20
2022-10-13T04:01:18.397Z,7.30
2022-10-13T04:01:54.380Z,5.95
2022-10-13T04:02:29.151Z,8.57
2022-10-13T04:03:03.545Z,7.50
2022-10-13T04:03:38.258Z,8.00
2022-10-13T04:04:11.599Z,7.00
2022-10-13T04:04:47.093Z,8.20
2022-10-13T04:05:21.749Z,7.32
2022-10-13T04:05:53.883Z,8.18
2022-10-13T04:06:26.970Z,8.45
2022-10-13T04:07:01.699Z,6.25
2022-10-13T04:07:33.901Z,9.45
2022-10-13T04:08:10.420Z,8.23
2022-10-13T04:08:45.351Z,8.52
2022-10-13T04:09:17.607Z,6.88
2022-10-13T04:09:49.926Z,7.45
2022-10-13T04:10:24.579Z,8.05
2022-10-13T04:11:00.354Z,8.38
2022-10-13T04:11:32.767Z,7.40
2022-10-13T04:12:07.973Z,7.80
2022-10-13T04:12:40.068Z,7.75
2022-10-13T04:13:12.214Z,6.95
2022-10-13T04:13:49.163Z,7.88
2022-10-13T04:14:21.396Z,7.43
2022-10-13T04:14:56.144Z,7.22
2022-10-13T04:15:28.242Z,6.90
2022-10-13T04:16:03.353Z,7.82
2022-10-13T04:16:39.822Z,8.73
2022-10-13T04:17:12.406Z,8.18
2022-10-13T04:17:47.166Z,7.32
2022-10-13T04:18:21.947Z,7.43
2022-10-13T04:18:57.574Z,7.65
2022-10-13T04:19:29.703Z,6.95
2022-10-13T04:20:04.511Z,7.43
2022-10-13T04:20:38.635Z,8.13
2022-10-13T04:21:11.810Z,8.63
2022-10-13T04:21:46.685Z,7.68
2022-10-13T04:22:19.183Z,8.50
2022-10-13T04:22:53.199Z,7.93
2022-10-13T04:23:28.016Z,8.00
2022-10-13T04:24:01.090Z,8.30
2022-10-13T04:24:33.256Z,8.30
2022-10-13T04:25:09.750Z,8.82
2022-10-13T04:25:41.945Z,8.50
2022-10-13T04:26:19.068Z,9.70
2022-10-13T04:26:53.851Z,8.38
2022-10-13T04:27:27.036Z,7.25
2022-10-13T04:27:59.467Z,6.65
2022-10-13T04:28:36.044Z,7.68
2022-10-13T04:29:10.135Z,7.07
2022-10-13T04:29:42.452Z,8.15
2022-10-13T04:30:17.812Z,6.30
2022-10-13T04:30:50.351Z,8.35
2022-10-13T04:31:23.171Z,7.13
2022-10-13T04:31:57.942Z,7.75
2022-10-13T04:32:30.054Z,7.47
2022-10-13T04:33:04.914Z,10.68
2022-10-13T04:33:37.057Z,8.32
2022-10-13T04:34:12.379Z,8.07
2022-10-13T04:34:44.804Z,8.27
2022-10-13T04:35:17.631Z,8.30
2022-10-13T04:35:52.291Z,7.93
2022-10-13T04:36:24.689Z,10.07
2022-10-13T04:36:59.371Z,8.23
2022-10-13T04:37:31.503Z,7.78
2022-10-13T04:38:03.863Z,7.18
2022-10-13T04:38:38.965Z,7.85
2022-10-13T04:39:11.062Z,7.53
2022-10-13T04:39:43.207Z,6.75
2022-10-13T04:40:18.431Z,6.90
2022-10-13T04:40:50.560Z,7.05
2022-10-13T04:41:23.394Z,8.82
2022-10-13T04:41:58.260Z,6.78
2022-10-13T04:42:30.423Z,8.05
2022-10-13T04:43:02.633Z,7.40
2022-10-13T04:43:37.506Z,7.20
2022-10-13T04:44:09.644Z,9.80
2022-10-13T04:44:42.081Z,6.80
2022-10-13T04:45:19.961Z,9.15
2022-10-13T04:46:00.007Z,8.35
2022-10-13T04:46:32.188Z,9.95
2022-10-13T04:47:07.314Z,9.65
2022-10-13T04:47:39.844Z,11.75
2022-10-13T04:48:14.786Z,9.32
2022-10-13T04:48:50.250Z,8.52
2022-10-13T04:49:22.510Z,9.77
2022-10-13T04:49:54.685Z,9.20
2022-10-13T04:50:30.522Z,9.05
2022-10-13T04:51:09.109Z,8.50
2022-10-13T04:51:41.276Z,8.85
2022-10-13T04:52:15.957Z,8.82
2022-10-13T04:52:49.965Z,9.15
2022-10-13T04:53:24.658Z,8.02
2022-10-13T04:54:01.210Z,8.85
2022-10-13T04:54:33.321Z,8.55
2022-10-13T04:55:06.620Z,7.97
2022-10-13T04:55:41.320Z,9.48
2022-10-13T04:56:15.410Z,9.00
2022-10-13T04:56:50.152Z,8.80
2022-10-13T04:57:22.293Z,8.93
2022-10-13T04:57:54.377Z,7.80
2022-10-13T04:58:29.050Z,7.50
2022-10-13T04:59:06.632Z,7.68
2022-10-13T04:59:38.778Z,8.15
2022-10-13T05:00:14.745Z,10.73
2022-10-13T05:00:46.970Z,10.52
2022-10-13T05:01:22.514Z,7.95
2022-10-13T05:01:57.684Z,8.48
2022-10-13T05:02:29.832Z,8.88
2022-10-13T05:03:01.929Z,8.98
2022-10-13T05:03:39.285Z,8.90
2022-10-13T05:04:11.832Z,8.77
2022-10-13T05:04:43.964Z,9.70
2022-10-13T05:05:18.858Z,7.75
2022-10-13T05:05:51.229Z,8.30
2022-10-13T05:06:25.154Z,8.93
2022-10-13T05:07:17.454Z,9.25
2022-10-13T05:07:50.998Z,8.38
2022-10-13T05:08:23.200Z,8.45
2022-10-13T05:08:58.149Z,9.88
2022-10-13T05:09:30.300Z,8.15
2022-10-13T05:10:02.454Z,8.45
2022-10-13T05:10:37.246Z,9.23
2022-10-13T05:11:09.547Z,7.68
2022-10-13T05:11:41.837Z,8.65
2022-10-13T05:12:16.615Z,8.95
2022-10-13T05:12:48.799Z,7.85
2022-10-13T05:13:21.071Z,7.88
2022-10-13T05:13:58.327Z,9.65
2022-10-13T05:14:32.354Z,9.68
2022-10-13T05:15:06.538Z,11.30
2022-10-13T05:15:42.310Z,11.05
2022-10-13T05:16:16.343Z,8.65
2022-10-13T05:16:49.228Z,10.90
2022-10-13T05:17:24.040Z,7.63
2022-10-13T05:17:56.188Z,7.82
2022-10-13T05:18:28.302Z,8.88
2022-10-13T05:19:07.792Z,9.65
2022-10-13T05:19:40.104Z,8.80
2022-10-13T05:20:12.825Z,8.13
2022-10-13T05:20:47.693Z,7.68
2022-10-13T05:21:22.198Z,9.25
2022-10-13T05:21:54.295Z,9.77
2022-10-13T05:22:30.803Z,8.85
2022-10-13T05:23:03.061Z,8.73
2022-10-13T05:23:35.380Z,10.48
2022-10-13T05:24:13.787Z,10.27
2022-10-13T05:24:46.239Z,10.13
2022-10-13T05:25:18.901Z,8.27
2022-10-13T05:25:53.720Z,8.40
2022-10-13T05:26:29.302Z,8.25
2022-10-13T05:27:01.610Z,8.73
2022-10-13T05:27:36.368Z,8.35
2022-10-13T05:28:10.799Z,8.13
2022-10-13T05:28:43.844Z,8.15
2022-10-13T05:29:19.098Z,9.80
2022-10-13T05:29:51.432Z,7.95
2022-10-13T05:30:26.497Z,10.50
2022-10-13T05:31:08.448Z,8.82
2022-10-13T05:31:43.259Z,8.45
2022-10-13T05:32:15.534Z,9.25
2022-10-13T05:32:51.564Z,6.72
2022-10-13T05:33:29.695Z,8.10
2022-10-13T05:34:04.412Z,7.75
2022-10-13T05:34:39.170Z,7.80
2022-10-13T05:35:11.323Z,8.20
2022-10-13T05:35:45.693Z,6.65
2022-10-13T05:36:23.219Z,8.32
2022-10-13T05:36:55.362Z,6.45
2022-10-13T05:37:27.690Z,9.07
2022-10-13T05:38:02.371Z,8.10
2022-10-13T05:38:36.666Z,8.52
2022-10-13T05:39:10.133Z,10.13
2022-10-13T05:39:48.622Z,10.75
2022-10-13T05:40:21.570Z,7.53
2022-10-13T05:40:53.660Z,8.55
2022-10-13T05:41:30.218Z,11.32
2022-10-13T05:42:02.330Z,8.55
2022-10-13T05:42:36.159Z,9.23
2022-10-13T05:43:08.320Z,9.50
2022-10-13T05:43:44.647Z,10.98
2022-10-13T05:44:17.594Z,12.05
2022-10-13T05:44:58.739Z,11.25
2022-10-13T05:45:35.807Z,10.13
2022-10-13T05:46:08.698Z,11.73
2022-10-13T05:46:41.497Z,9.88
2022-10-13T05:47:16.166Z,9.95
2022-10-13T05:47:50.622Z,12.23
2022-10-13T05:48:22.763Z,10.02
2022-10-13T05:48:57.458Z,9.77
2022-10-13T05:49:36.484Z,10.82
2022-10-13T05:50:09.043Z,10.55
2022-10-13T05:50:44.801Z,13.05
2022-10-13T05:51:22.989Z,11.45
2022-10-13T05:52:00.089Z,10.55
2022-10-13T05:52:33.753Z,9.35
2022-10-13T05:53:08.446Z,9.90
2022-10-13T05:53:49.106Z,9.88
2022-10-13T05:54:30.259Z,11.52
2022-10-13T05:55:05.813Z,9.25
2022-10-13T05:55:38.630Z,9.55
2022-10-13T05:56:17.607Z,10.35
2022-10-13T05:56:54.603Z,11.32
2022-10-13T05:57:33.146Z,9.48
2022-10-13T05:58:05.368Z,11.18
2022-10-13T05:58:41.196Z,9.45
2022-10-13T05:59:21.359Z,9.00
2022-10-13T05:59:59.510Z,10.68
2022-10-13T06:00:34.357Z,9.25
2022-10-13T06:01:08.344Z,10.20
2022-10-13T06:01:42.375Z,9.73
2022-10-13T06:02:20.029Z,9.40
2022-10-13T06:02:59.678Z,11.40
2022-10-13T06:03:35.065Z,8.57
2022-10-13T06:04:13.019Z,9.07
2022-10-13T06:04:55.745Z,10.15
2022-10-13T06:05:28.646Z,10.00
2022-10-13T06:06:01.563Z,8.60
2022-10-13T06:06:36.795Z,9.68
2022-10-13T06:07:09.900Z,8.57
2022-10-13T06:07:46.491Z,8.93
2022-10-13T06:08:18.972Z,9.45
2022-10-13T06:08:51.973Z,7.47
2022-10-13T06:09:26.735Z,10.65
2022-10-13T06:09:59.368Z,9.23
2022-10-13T06:10:32.445Z,11.40
2022-10-13T06:11:08.482Z,8.35
2022-10-13T06:11:41.106Z,8.57
2022-10-13T06:12:15.847Z,10.00
2022-10-13T06:12:48.235Z,8.60
2022-10-13T06:13:20.404Z,8.60
2022-10-13T06:13:55.118Z,10.85
2022-10-13T06:14:27.262Z,10.40
2022-10-13T06:15:01.975Z,10.27
2022-10-13T06:15:34.142Z,11.02
2022-10-13T06:16:06.938Z,8.02
2022-10-13T06:16:42.701Z,10.80
2022-10-13T06:17:14.959Z,9.82
2022-10-13T06:17:48.469Z,9.48
2022-10-13T06:18:23.309Z,10.23
2022-10-13T06:18:55.581Z,9.48
2022-10-13T06:19:28.519Z,10.52
2022-10-13T06:20:06.268Z,9.38
2022-10-13T06:20:38.662Z,13.88
2022-10-13T06:21:10.823Z,11.13
2022-10-13T06:21:45.524Z,10.15
2022-10-13T06:22:18.086Z,9.32
2022-10-13T06:22:51.194Z,10.57
2022-10-13T06:23:25.960Z,11.93
2022-10-13T06:23:58.124Z,10.18
2022-10-13T06:24:30.634Z,8.65
2022-10-13T06:25:05.602Z,9.40
2022-10-13T06:25:37.759Z,9.75
2022-10-13T06:26:12.492Z,10.45
2022-10-13T06:26:44.619Z,10.85
2022-10-13T06:27:16.758Z,9.32
2022-10-13T06:27:52.197Z,9.90
2022-10-13T06:28:27.499Z,9.10
2022-10-13T06:29:00.289Z,9.45
2022-10-13T06:29:36.255Z,8.40
2022-10-13T06:30:09.774Z,9.45
2022-10-13T06:30:48.041Z,8.85
2022-10-13T06:31:20.446Z,8.38
2022-10-13T06:31:55.381Z,8.95
2022-10-13T06:32:27.592Z,9.02
2022-10-13T06:33:02.417Z,10.95
2022-10-13T06:33:35.539Z,7.72
2022-10-13T06:34:10.356Z,7.90
2022-10-13T06:34:42.539Z,8.68
2022-10-13T06:35:17.536Z,8.73
2022-10-13T06:35:52.730Z,7.85
2022-10-13T06:36:25.078Z,8.45
2022-10-13T06:36:57.174Z,8.30
2022-10-13T06:37:31.910Z,9.00
2022-10-13T06:38:04.023Z,8.05
2022-10-13T06:38:36.587Z,8.40
2022-10-13T06:39:12.104Z,9.48
2022-10-13T06:39:44.354Z,8.35
2022-10-13T06:40:17.108Z,9.23
2022-10-13T06:40:51.894Z,8.88
2022-10-13T06:41:26.143Z,9.77
2022-10-13T06:41:58.228Z,8.73
2022-10-13T06:42:37.242Z,9.27
2022-10-13T06:43:15.410Z,7.82
2022-10-13T06:43:47.598Z,8.40
2022-10-13T06:44:24.457Z,10.13
2022-10-13T06:44:57.148Z,9.00
2022-10-13T06:45:29.321Z,8.40
2022-10-13T06:46:04.702Z,9.23
2022-10-13T06:46:36.963Z,9.63
2022-10-13T06:47:09.130Z,7.72
2022-10-13T06:47:44.013Z,10.07
2022-10-13T06:48:16.285Z,7.47
2022-10-13T06:48:50.139Z,8.73
2022-10-13T06:49:26.605Z,8.82
2022-10-13T06:49:58.825Z,9.45
2022-10-13T06:50:33.732Z,8.82
2022-10-13T06:51:11.263Z,6.90
2022-10-13T06:51:43.388Z,9.23
2022-10-13T06:52:18.399Z,7.57
2022-10-13T06:52:50.841Z,9.35
2022-10-13T06:53:23.014Z,7.53
2022-10-13T06:53:58.611Z,8.88
2022-10-13T06:54:31.169Z,9.00
2022-10-13T06:55:03.652Z,8.02
2022-10-13T06:55:40.148Z,7.55
2022-10-13T06:56:13.068Z,6.90
2022-10-13T06:56:47.794Z,7.65
2022-10-13T06:57:19.922Z,8.05
2022-10-13T06:57:52.090Z,8.40
2022-10-13T06:58:26.875Z,9.48
2022-10-13T06:58:59.166Z,7.28
2022-10-13T06:59:31.301Z,8.10
2022-10-13T07:00:07.836Z,8.52
2022-10-13T07:00:41.689Z,9.40
2022-10-13T07:01:14.988Z,8.75
2022-10-13T07:01:51.861Z,9.65
2022-10-13T07:02:26.769Z,8.43
2022-10-13T07:03:01.478Z,10.45
2022-10-13T07:03:33.698Z,9.40
2022-10-13T07:04:06.412Z,9.73
2022-10-13T07:04:41.221Z,9.35
2022-10-13T07:05:13.413Z,9.10
2022-10-13T07:05:48.302Z,10.07
2022-10-13T07:06:23.678Z,9.00
2022-10-13T07:06:56.152Z,9.20
2022-10-13T07:07:28.412Z,9.57
2022-10-13T07:08:04.322Z,8.02
2022-10-13T07:08:36.906Z,10.32
2022-10-13T07:09:11.865Z,8.95
2022-10-13T07:09:44.075Z,9.40
2022-10-13T07:10:16.346Z,9.57
2022-10-13T07:10:51.134Z,8.45
2022-10-13T07:11:23.337Z,10.23
2022-10-13T07:11:59.918Z,9.43
2022-10-13T07:12:32.943Z,18.15
2022-10-13T07:13:07.738Z,10.25
2022-10-13T07:13:45.289Z,8.73
2022-10-13T07:14:23.243Z,8.73
2022-10-13T07:14:55.411Z,8.38
2022-10-13T07:15:27.620Z,9.15
2022-10-13T07:16:04.954Z,9.60
2022-10-13T07:16:37.124Z,7.95
2022-10-13T07:17:13.032Z,8.13
2022-10-13T07:17:45.607Z,8.90
2022-10-13T07:18:20.314Z,9.02
2022-10-13T07:18:52.466Z,8.20
2022-10-13T07:19:27.219Z,9.73
2022-10-13T07:20:01.326Z,9.57
2022-10-13T07:20:40.063Z,8.93
2022-10-13T07:21:15.087Z,9.30
2022-10-13T07:21:47.157Z,10.60
2022-10-13T07:22:21.941Z,10.75
2022-10-13T07:22:54.625Z,9.57
2022-10-13T07:23:27.698Z,8.57
2022-10-13T07:24:02.427Z,9.55
2022-10-13T07:24:34.604Z,7.97
2022-10-13T07:25:10.785Z,10.23
2022-10-13T07:25:42.999Z,8.52
2022-10-13T07:26:16.897Z,9.25
2022-10-13T07:26:51.640Z,10.07
2022-10-13T07:27:24.469Z,11.10
2022-10-13T07:28:01.362Z,11.13
2022-10-13T07:28:33.534Z,9.95
2022-10-13T07:29:05.728Z,8.95
2022-10-13T07:29:40.615Z,10.35
2022-10-13T07:30:13.278Z,9.57
2022-10-13T07:30:48.108Z,8.90
2022-10-13T07:31:21.288Z,9.55
2022-10-13T07:31:53.737Z,9.23
2022-10-13T07:32:28.756Z,10.35
2022-10-13T07:33:01.160Z,8.13
2022-10-13T07:33:33.331Z,10.02
2022-10-13T07:34:08.625Z,7.55
2022-10-13T07:34:40.788Z,8.52
2022-10-13T07:35:12.867Z,8.25
2022-10-13T07:35:47.599Z,7.60
2022-10-13T07:36:22.330Z,9.57
2022-10-13T07:36:59.859Z,11.20
2022-10-13T07:37:31.956Z,9.43
2022-10-13T07:38:06.654Z,10.73
2022-10-13T07:38:38.948Z,13.98
2022-10-13T07:39:11.201Z,10.07
2022-10-13T07:39:45.894Z,12.00
2022-10-13T07:40:18.230Z,10.25
2022-10-13T07:40:50.363Z,9.25
2022-10-13T07:41:25.062Z,11.45
2022-10-13T07:42:01.306Z,12.02
2022-10-13T07:42:33.707Z,9.82
2022-10-13T07:43:08.744Z,10.40
2022-10-13T07:43:41.260Z,10.10
2022-10-13T07:44:16.291Z,9.68
2022-10-13T07:44:48.676Z,12.52
2022-10-13T07:45:23.350Z,11.93
2022-10-13T07:45:59.029Z,10.38
2022-10-13T07:46:35.381Z,12.85