createdAt,value
2022-07-29T00:00:47.871Z,0.00
2022-07-29T00:01:47.847Z,0.00
2022-07-29T00:02:47.907Z,0.00
2022-07-29T00:03:47.926Z,0.00
2022-07-29T00:04:47.822Z,0.00
2022-07-29T00:05:47.807Z,0.00
2022-07-29T00:06:47.772Z,0.00
2022-07-29T00:07:47.858Z,0.00
2022-07-29T00:08:47.739Z,0.00
2022-07-29T00:09:52.057Z,0.00
2022-07-29T00:10:47.738Z,0.00
2022-07-29T00:11:47.698Z,0.00
2022-07-29T00:12:47.678Z,0.00
2022-07-29T00:13:50.834Z,0.00
2022-07-29T00:14:47.660Z,0.00
2022-07-29T00:15:47.678Z,0.00
2022-07-29T00:16:47.672Z,0.00
2022-07-29T00:17:47.629Z,0.00
2022-07-29T00:18:47.611Z,0.00
2022-07-29T00:19:47.598Z,0.00
2022-07-29T00:20:47.623Z,0.00
2022-07-29T00:21:47.569Z,0.00
2022-07-29T00:22:48.475Z,0.00
2022-07-29T00:23:47.575Z,0.00
2022-07-29T00:24:47.529Z,0.00
2022-07-29T00:25:47.550Z,0.00
2022-07-29T00:26:47.780Z,0.00
2022-07-29T00:27:47.496Z,0.00
2022-07-29T00:28:47.487Z,0.00
2022-07-29T00:29:47.562Z,0.00
2022-07-29T00:30:48.497Z,0.00
2022-07-29T00:31:47.517Z,0.00
2022-07-29T00:32:47.425Z,0.00
2022-07-29T00:33:47.416Z,0.00
2022-07-29T00:34:47.430Z,0.00
2022-07-29T00:35:47.422Z,0.00
2022-07-29T00:36:47.398Z,0.00
2022-07-29T00:37:47.482Z,0.00
2022-07-29T00:38:47.358Z,0.00
2022-07-29T00:39:47.377Z,0.00
2022-07-29T00:40:47.399Z,0.00
2022-07-29T00:41:48.260Z,0.00
2022-07-29T00:42:47.307Z,0.00
2022-07-29T00:43:47.287Z,0.00
2022-07-29T00:44:47.279Z,0.00
2022-07-29T00:45:47.289Z,0.00
2022-07-29T00:46:47.284Z,0.00
2022-07-29T00:47:47.261Z,0.00
2022-07-29T00:48:47.344Z,0.00
2022-07-29T00:49:47.285Z,0.00
2022-07-29T00:50:47.279Z,0.00
2022-07-29T00:51:47.179Z,0.00
2022-07-29T00:52:47.220Z,0.00
2022-07-29T00:53:47.431Z,0.00
2022-07-29T00:54:47.625Z,0.00
2022-07-29T00:55:47.524Z,0.00
2022-07-29T00:56:47.368Z,0.00
2022-07-29T00:57:47.099Z,0.00
2022-07-29T00:58:47.120Z,0.00
2022-07-29T00:59:47.079Z,0.00
2022-07-29T01:00:47.141Z,0.00
2022-07-29T01:01:47.119Z,0.00
2022-07-29T01:02:47.309Z,0.00
2022-07-29T01:03:47.039Z,0.00
2022-07-29T01:04:47.008Z,0.00
2022-07-29T01:05:50.223Z,0.00
2022-07-29T01:06:47.008Z,0.00
2022-07-29T01:07:46.980Z,0.00
2022-07-29T01:08:46.955Z,0.00
2022-07-29T01:09:47.317Z,0.00
2022-07-29T01:10:46.959Z,0.00
2022-07-29T01:11:46.920Z,0.00
2022-07-29T01:12:51.867Z,0.00
2022-07-29T01:13:46.889Z,0.00
2022-07-29T01:14:46.882Z,0.00
2022-07-29T01:15:49.239Z,0.00
2022-07-29T01:16:46.915Z,0.00
2022-07-29T01:17:53.273Z,0.00
2022-07-29T01:18:47.827Z,0.00
2022-07-29T01:19:46.810Z,0.00
2022-07-29T01:20:46.920Z,0.00
2022-07-29T01:21:46.831Z,0.00
2022-07-29T01:22:46.810Z,0.00
2022-07-29T01:23:46.904Z,0.00
2022-07-29T01:24:47.370Z,0.00
2022-07-29T01:25:47.437Z,0.00
2022-07-29T01:26:48.089Z,0.00
2022-07-29T01:27:46.811Z,0.00
2022-07-29T01:28:46.794Z,0.00
2022-07-29T01:29:46.682Z,0.00
2022-07-29T01:30:46.701Z,0.00
2022-07-29T01:31:58.600Z,0.00
2022-07-29T01:32:47.651Z,0.00
2022-07-29T01:33:47.832Z,0.00
2022-07-29T01:34:46.821Z,0.00
2022-07-29T01:35:46.632Z,0.00
2022-07-29T01:36:46.589Z,0.00
2022-07-29T01:37:46.696Z,0.00
2022-07-29T01:38:46.563Z,0.00
2022-07-29T01:39:46.549Z,0.00
2022-07-29T01:40:46.599Z,0.00
2022-07-29T01:41:46.533Z,0.00
2022-07-29T01:42:46.547Z,0.00
2022-07-29T01:43:46.489Z,0.00
2022-07-29T01:44:46.480Z,0.00
2022-07-29T01:45:46.531Z,0.00
2022-07-29T01:46:46.600Z,0.00
2022-07-29T01:47:46.441Z,0.00
2022-07-29T01:48:46.470Z,0.00
2022-07-29T01:49:46.554Z,0.00
2022-07-29T01:50:46.760Z,0.00
2022-07-29T01:51:46.430Z,0.00
2022-07-29T01:52:46.381Z,0.00
2022-07-29T01:53:46.480Z,0.00
2022-07-29T01:54:46.657Z,0.00
2022-07-29T01:55:46.372Z,0.00
2022-07-29T01:56:46.381Z,0.00
2022-07-29T01:57:46.381Z,0.00
2022-07-29T01:58:46.299Z,0.00
2022-07-29T01:59:46.286Z,0.00
2022-07-29T02:00:46.514Z,0.00
2022-07-29T02:01:46.368Z,0.00
2022-07-29T02:02:46.249Z,0.00
2022-07-29T02:03:46.231Z,0.00
2022-07-29T02:04:46.249Z,0.00
2022-07-29T02:05:46.541Z,0.00
2022-07-29T02:06:46.285Z,0.00
2022-07-29T02:07:46.219Z,0.00
2022-07-29T02:08:46.200Z,0.00
2022-07-29T02:09:46.192Z,0.00
2022-07-29T02:10:46.177Z,0.00
2022-07-29T02:11:46.169Z,0.00
2022-07-29T02:12:46.630Z,0.00
2022-07-29T02:13:46.101Z,0.00
2022-07-29T02:14:46.139Z,0.00
2022-07-29T02:15:46.192Z,0.00
2022-07-29T02:16:46.315Z,0.00
2022-07-29T02:17:46.155Z,0.00
2022-07-29T02:18:46.118Z,0.00
2022-07-29T02:19:46.089Z,0.00
2022-07-29T02:20:46.089Z,0.00
2022-07-29T02:21:46.091Z,0.00
2022-07-29T02:22:46.001Z,0.00
2022-07-29T02:23:51.431Z,0.00
2022-07-29T02:24:46.975Z,0.00
2022-07-29T02:25:46.296Z,0.00
2022-07-29T02:26:47.542Z,0.00
2022-07-29T02:27:46.665Z,0.00
2022-07-29T02:28:45.981Z,0.00
2022-07-29T02:29:45.910Z,0.00
2022-07-29T02:30:46.216Z,0.00
2022-07-29T02:31:45.913Z,0.00
2022-07-29T02:32:47.050Z,0.00
2022-07-29T02:33:46.191Z,0.00
2022-07-29T02:34:45.985Z,0.00
2022-07-29T02:35:45.890Z,0.00
2022-07-29T02:36:46.120Z,0.00
2022-07-29T02:37:45.803Z,0.00
2022-07-29T02:38:45.780Z,0.00
2022-07-29T02:39:46.315Z,0.00
2022-07-29T02:40:45.769Z,0.00
2022-07-29T02:41:45.750Z,0.00
2022-07-29T02:42:45.728Z,0.00
2022-07-29T02:43:45.722Z,0.00
2022-07-29T02:44:45.698Z,0.00
2022-07-29T02:45:45.720Z,0.00
2022-07-29T02:46:45.730Z,0.00
2022-07-29T02:47:45.660Z,0.00
2022-07-29T02:48:45.703Z,0.00
2022-07-29T02:49:46.013Z,0.00
2022-07-29T02:50:45.789Z,0.00
2022-07-29T02:51:45.755Z,0.00
2022-07-29T02:52:45.599Z,0.00
2022-07-29T02:53:45.591Z,0.00
2022-07-29T02:54:45.569Z,0.00
2022-07-29T02:55:45.586Z,0.00
2022-07-29T02:56:45.553Z,0.00
2022-07-29T02:57:54.345Z,0.00
2022-07-29T02:58:46.571Z,0.00
2022-07-29T02:59:45.509Z,0.00
2022-07-29T03:00:45.519Z,0.00
2022-07-29T03:01:45.741Z,0.00
2022-07-29T03:02:45.466Z,0.00
2022-07-29T03:03:45.407Z,1.00
2022-07-29T03:04:45.491Z,0.00
2022-07-29T03:05:45.432Z,0.00
2022-07-29T03:06:45.601Z,0.00
2022-07-29T03:07:45.359Z,1.00
2022-07-29T03:08:45.329Z,1.00
2022-07-29T03:09:45.330Z,1.00
2022-07-29T03:10:45.311Z,1.00
2022-07-29T03:11:50.594Z,1.00
2022-07-29T03:12:46.279Z,2.00
2022-07-29T03:13:45.329Z,0.00
2022-07-29T03:14:45.268Z,2.00
2022-07-29T03:15:45.307Z,1.00
2022-07-29T03:16:45.313Z,1.00
2022-07-29T03:17:45.228Z,1.00
2022-07-29T03:18:45.229Z,2.00
2022-07-29T03:19:45.197Z,1.00
2022-07-29T03:20:45.197Z,4.00
2022-07-29T03:21:45.200Z,3.00
2022-07-29T03:22:45.170Z,5.00
2022-07-29T03:23:45.140Z,4.00
2022-07-29T03:24:45.127Z,4.00
2022-07-29T03:25:45.119Z,5.00
2022-07-29T03:26:45.125Z,7.00
2022-07-29T03:27:45.102Z,7.00
2022-07-29T03:28:45.080Z,8.00
2022-07-29T03:29:49.964Z,8.00
2022-07-29T03:30:46.091Z,6.00
2022-07-29T03:31:45.070Z,6.00
2022-07-29T03:32:45.030Z,8.00
2022-07-29T03:33:45.010Z,9.00
2022-07-29T03:34:44.989Z,9.00
2022-07-29T03:35:45.010Z,12.00
2022-07-29T03:36:44.973Z,21.00
2022-07-29T03:37:44.960Z,22.00
2022-07-29T03:38:44.947Z,15.00
2022-07-29T03:39:44.937Z,12.00
2022-07-29T03:40:44.938Z,8.00
2022-07-29T03:41:44.909Z,8.00
2022-07-29T03:42:44.892Z,10.00
2022-07-29T03:43:49.460Z,12.00
2022-07-29T03:44:45.862Z,13.00
2022-07-29T03:45:44.881Z,15.00
2022-07-29T03:46:44.912Z,22.00
2022-07-29T03:47:50.655Z,18.00
2022-07-29T03:48:45.874Z,16.00
2022-07-29T03:49:44.799Z,20.00
2022-07-29T03:50:44.819Z,29.00
2022-07-29T03:51:44.811Z,29.00
2022-07-29T03:52:45.387Z,28.00
2022-07-29T03:53:44.759Z,27.00
2022-07-29T03:54:44.738Z,33.00
2022-07-29T03:55:44.760Z,35.00
2022-07-29T03:56:44.709Z,36.00
2022-07-29T03:57:44.699Z,34.00
2022-07-29T03:58:44.786Z,38.00
2022-07-29T03:59:44.678Z,40.00
2022-07-29T04:00:44.686Z,43.00
2022-07-29T04:01:44.737Z,46.00
2022-07-29T04:02:44.799Z,54.00
2022-07-29T04:03:44.697Z,50.00
2022-07-29T04:04:44.613Z,53.00
2022-07-29T04:05:44.620Z,54.00
2022-07-29T04:06:44.581Z,58.00
2022-07-29T04:07:44.589Z,56.00
2022-07-29T04:08:44.556Z,64.00
2022-07-29T04:09:44.549Z,65.00
2022-07-29T04:10:44.565Z,66.00
2022-07-29T04:12:02.072Z,71.00
2022-07-29T04:12:45.505Z,79.00
2022-07-29T04:13:44.531Z,87.00
2022-07-29T04:14:44.496Z,90.00
2022-07-29T04:15:44.528Z,93.00
2022-07-29T04:16:44.446Z,95.00
2022-07-29T04:17:44.437Z,98.00
2022-07-29T04:18:44.420Z,105.00
2022-07-29T04:19:44.428Z,110.00
2022-07-29T04:20:44.418Z,112.00
2022-07-29T04:21:44.389Z,113.00
2022-07-29T04:22:44.384Z,121.00
2022-07-29T04:23:53.141Z,124.00
2022-07-29T04:24:45.339Z,132.00
2022-07-29T04:25:44.359Z,141.00
2022-07-29T04:26:44.319Z,146.00
2022-07-29T04:27:44.309Z,154.00
2022-07-29T04:28:44.297Z,163.00
2022-07-29T04:29:56.704Z,166.00
2022-07-29T04:30:45.311Z,179.00
2022-07-29T04:31:44.364Z,191.00
2022-07-29T04:32:44.240Z,208.00
2022-07-29T04:33:44.230Z,222.00
2022-07-29T04:34:44.215Z,241.00
2022-07-29T04:35:47.112Z,254.00
2022-07-29T04:36:45.219Z,277.00
2022-07-29T04:37:44.198Z,290.00
2022-07-29T04:38:44.167Z,313.00
2022-07-29T04:39:44.159Z,325.00
2022-07-29T04:40:44.165Z,333.00
2022-07-29T04:41:44.137Z,338.00
2022-07-29T04:42:46.691Z,333.00
2022-07-29T04:43:44.099Z,328.00
2022-07-29T04:44:44.098Z,328.00
2022-07-29T04:45:44.110Z,340.00
2022-07-29T04:46:44.113Z,348.00
2022-07-29T04:47:44.060Z,349.00
2022-07-29T04:48:44.115Z,338.00
2022-07-29T04:49:44.028Z,313.00
2022-07-29T04:50:44.038Z,300.00
2022-07-29T04:51:44.050Z,285.00
2022-07-29T04:52:44.017Z,277.00
2022-07-29T04:53:43.979Z,275.00
2022-07-29T04:54:43.965Z,270.00
2022-07-29T04:55:43.968Z,257.00
2022-07-29T04:56:43.927Z,256.00
2022-07-29T04:57:43.919Z,258.00
2022-07-29T04:58:43.901Z,256.00
2022-07-29T04:59:43.898Z,251.00
2022-07-29T05:00:43.917Z,240.00
2022-07-29T05:01:44.069Z,234.00
2022-07-29T05:02:43.901Z,231.00
2022-07-29T05:03:43.839Z,229.00
2022-07-29T05:04:43.819Z,234.00
2022-07-29T05:05:43.848Z,246.00
2022-07-29T05:06:43.808Z,257.00
2022-07-29T05:07:43.789Z,277.00
2022-07-29T05:08:43.768Z,302.00
2022-07-29T05:09:43.771Z,328.00
2022-07-29T05:10:43.926Z,351.00
2022-07-29T05:11:43.741Z,368.00
2022-07-29T05:12:43.728Z,377.00
2022-07-29T05:13:45.869Z,384.00
2022-07-29T05:14:43.698Z,381.00
2022-07-29T05:15:43.808Z,373.00
2022-07-29T05:16:43.668Z,372.00
2022-07-29T05:17:43.658Z,360.00
2022-07-29T05:18:43.684Z,347.00
2022-07-29T05:19:43.630Z,340.00
2022-07-29T05:20:43.647Z,327.00
2022-07-29T05:21:43.607Z,298.00
2022-07-29T05:22:43.588Z,282.00
2022-07-29T05:23:43.651Z,263.00
2022-07-29T05:24:43.570Z,238.00
2022-07-29T05:25:44.915Z,201.00
2022-07-29T05:26:43.538Z,170.00
2022-07-29T05:27:43.569Z,146.00
2022-07-29T05:28:43.530Z,134.00
2022-07-29T05:29:45.803Z,131.00
2022-07-29T05:30:43.595Z,139.00
2022-07-29T05:31:43.493Z,149.00
2022-07-29T05:32:43.458Z,160.00
2022-07-29T05:33:43.449Z,169.00
2022-07-29T05:34:51.291Z,178.00
2022-07-29T05:35:44.452Z,184.00
2022-07-29T05:36:43.399Z,189.00
2022-07-29T05:37:43.406Z,193.00
2022-07-29T05:38:43.399Z,195.00
2022-07-29T05:39:48.621Z,195.00
2022-07-29T05:40:44.379Z,194.00
2022-07-29T05:41:43.349Z,200.00
2022-07-29T05:42:43.329Z,200.00
2022-07-29T05:43:43.318Z,235.00
2022-07-29T05:44:43.860Z,178.00
2022-07-29T05:45:49.312Z,218.00
2022-07-29T05:46:44.321Z,250.00
2022-07-29T05:47:43.287Z,288.00
2022-07-29T05:48:44.411Z,295.00
2022-07-29T05:49:43.260Z,277.00
2022-07-29T05:50:44.097Z,268.00
2022-07-29T05:51:43.226Z,297.00
2022-07-29T05:52:43.197Z,306.00
2022-07-29T05:53:43.207Z,280.00
2022-07-29T05:54:43.169Z,285.00
2022-07-29T05:55:43.196Z,332.00
2022-07-29T05:56:43.171Z,315.00
2022-07-29T05:57:43.140Z,312.00
2022-07-29T05:58:43.121Z,320.00
2022-07-29T05:59:43.119Z,335.00
2022-07-29T06:00:43.128Z,354.00
2022-07-29T06:01:43.227Z,374.00
2022-07-29T06:02:43.069Z,401.00
2022-07-29T06:03:43.078Z,422.00
2022-07-29T06:04:43.131Z,440.00
2022-07-29T06:05:43.059Z,442.00
2022-07-29T06:06:43.019Z,436.00
2022-07-29T06:07:50.172Z,429.00
2022-07-29T06:08:43.991Z,416.00
2022-07-29T06:09:42.979Z,404.00
2022-07-29T06:10:42.989Z,420.00
2022-07-29T06:11:42.951Z,419.00
2022-07-29T06:12:44.729Z,397.00
2022-07-29T06:13:43.251Z,379.00
2022-07-29T06:14:43.069Z,355.00
2022-07-29T06:15:42.958Z,336.00
2022-07-29T06:16:43.226Z,330.00
2022-07-29T06:18:00.756Z,325.00
2022-07-29T06:18:43.860Z,322.00
2022-07-29T06:19:42.864Z,321.00
2022-07-29T06:20:42.862Z,324.00
2022-07-29T06:21:42.929Z,328.00
2022-07-29T06:22:42.799Z,335.00
2022-07-29T06:23:42.800Z,344.00
2022-07-29T06:24:42.784Z,350.00
2022-07-29T06:25:42.792Z,350.00
2022-07-29T06:26:42.758Z,360.00
2022-07-29T06:27:42.771Z,375.00
2022-07-29T06:28:42.720Z,393.00
2022-07-29T06:29:42.723Z,417.00
2022-07-29T06:30:42.794Z,447.00
2022-07-29T06:31:42.712Z,467.00
2022-07-29T06:32:43.394Z,487.00
2022-07-29T06:33:42.670Z,492.00
2022-07-29T06:34:42.642Z,485.00
2022-07-29T06:35:43.230Z,475.00
2022-07-29T06:36:43.619Z,462.00
2022-07-29T06:37:42.612Z,456.00
2022-07-29T06:38:49.442Z,449.00
2022-07-29T06:39:43.580Z,454.00
2022-07-29T06:40:42.591Z,457.00
2022-07-29T06:41:42.591Z,471.00
2022-07-29T06:42:42.531Z,491.00
2022-07-29T06:43:51.834Z,515.00
2022-07-29T06:44:43.510Z,542.00
2022-07-29T06:45:42.758Z,567.00
2022-07-29T06:46:42.650Z,591.00
2022-07-29T06:47:42.477Z,609.00
2022-07-29T06:48:42.559Z,626.00
2022-07-29T06:49:42.445Z,642.00
2022-07-29T06:50:42.460Z,652.00
2022-07-29T06:51:42.421Z,651.00
2022-07-29T06:52:42.461Z,654.00
2022-07-29T06:53:58.436Z,645.00
2022-07-29T06:54:43.382Z,646.00
2022-07-29T06:55:42.390Z,654.00
2022-07-29T06:56:42.378Z,675.00
2022-07-29T06:57:42.360Z,690.00
2022-07-29T06:58:42.361Z,698.00
2022-07-29T06:59:42.310Z,696.00
2022-07-29T07:00:42.331Z,698.00
2022-07-29T07:01:42.423Z,696.00
2022-07-29T07:02:42.342Z,702.00
2022-07-29T07:03:42.278Z,708.00
2022-07-29T07:04:42.251Z,718.00
2022-07-29T07:05:42.260Z,721.00
2022-07-29T07:06:42.230Z,701.00
2022-07-29T07:07:42.200Z,694.00
2022-07-29T07:08:42.207Z,695.00
2022-07-29T07:09:42.180Z,730.00
2022-07-29T07:10:42.190Z,799.00
2022-07-29T07:11:42.155Z,916.00
2022-07-29T07:12:42.153Z,1045.00
2022-07-29T07:13:42.232Z,1136.00
2022-07-29T07:14:42.114Z,1153.00
2022-07-29T07:15:42.121Z,1125.00
2022-07-29T07:16:42.193Z,1074.00
2022-07-29T07:17:42.072Z,1039.00
2022-07-29T07:18:42.071Z,1012.00
2022-07-29T07:19:42.053Z,991.00
2022-07-29T07:20:42.062Z,976.00
2022-07-29T07:21:42.042Z,981.00
2022-07-29T07:22:42.020Z,991.00
2022-07-29T07:23:41.992Z,1003.00
2022-07-29T07:24:41.983Z,1001.00
2022-07-29T07:25:42.011Z,970.00
2022-07-29T07:26:42.053Z,922.00
2022-07-29T07:27:41.962Z,863.00
2022-07-29T07:28:41.931Z,803.00
2022-07-29T07:29:41.922Z,749.00
2022-07-29T07:30:41.939Z,713.00
2022-07-29T07:31:41.967Z,693.00
2022-07-29T07:32:41.884Z,684.00
2022-07-29T07:33:41.924Z,670.00
2022-07-29T07:34:41.872Z,658.00
2022-07-29T07:35:41.882Z,663.00
2022-07-29T07:36:41.841Z,682.00
2022-07-29T07:37:41.821Z,719.00
2022-07-29T07:38:41.814Z,768.00
2022-07-29T07:39:41.783Z,835.00
2022-07-29T07:40:41.809Z,908.00
2022-07-29T07:41:41.764Z,980.00
2022-07-29T07:42:41.746Z,1029.00
2022-07-29T07:43:41.898Z,1036.00
2022-07-29T07:45:03.875Z,1041.00
2022-07-29T07:45:42.822Z,1059.00
2022-07-29T07:46:42.505Z,1069.00
2022-07-29T07:47:41.803Z,1049.00
2022-07-29T07:48:41.743Z,1037.00
2022-07-29T07:49:41.655Z,1027.00
2022-07-29T07:50:41.715Z,1021.00
2022-07-29T07:51:41.623Z,1020.00
2022-07-29T07:52:41.644Z,1036.00
2022-07-29T07:53:41.612Z,1054.00
2022-07-29T07:54:41.593Z,1108.00
2022-07-29T07:56:08.882Z,1191.00
2022-07-29T07:56:42.563Z,1277.00
2022-07-29T07:57:41.585Z,1340.00
2022-07-29T07:58:41.547Z,1417.00
2022-07-29T07:59:41.524Z,1498.00
2022-07-29T08:00:41.575Z,1604.00
2022-07-29T08:01:50.489Z,1639.00
2022-07-29T08:02:42.516Z,1687.00
2022-07-29T08:03:41.551Z,1736.00
2022-07-29T08:04:41.462Z,1812.00
2022-07-29T08:05:41.475Z,1847.00
2022-07-29T08:06:41.444Z,1892.00
2022-07-29T08:07:41.425Z,1851.00
2022-07-29T08:08:41.418Z,1817.00
2022-07-29T08:09:42.208Z,1733.00
2022-07-29T08:10:41.405Z,1599.00
2022-07-29T08:11:52.062Z,1440.00
2022-07-29T08:12:42.365Z,1280.00
2022-07-29T08:13:41.345Z,1081.00
2022-07-29T08:14:41.324Z,908.00
2022-07-29T08:15:41.337Z,823.00
2022-07-29T08:16:41.341Z,751.00
2022-07-29T08:17:41.305Z,684.00
2022-07-29T08:18:41.277Z,594.00
2022-07-29T08:19:41.263Z,547.00
2022-07-29T08:20:41.284Z,497.00
2022-07-29T08:21:41.250Z,455.00
2022-07-29T08:22:41.227Z,427.00
2022-07-29T08:23:46.211Z,412.00
2022-07-29T08:24:42.211Z,399.00
2022-07-29T08:25:41.216Z,398.00
2022-07-29T08:26:41.176Z,406.00
2022-07-29T08:27:43.896Z,439.00
2022-07-29T08:28:41.146Z,459.00
2022-07-29T08:29:41.175Z,477.00
2022-07-29T08:30:41.195Z,512.00
2022-07-29T08:31:41.162Z,563.00
2022-07-29T08:32:53.640Z,653.00
2022-07-29T08:33:42.076Z,736.00
2022-07-29T08:34:41.076Z,841.00
2022-07-29T08:35:41.078Z,965.00
2022-07-29T08:36:41.066Z,1101.00
2022-07-29T08:37:41.028Z,1186.00
2022-07-29T08:38:41.119Z,1215.00
2022-07-29T08:39:41.047Z,1198.00
2022-07-29T08:40:41.146Z,1206.00
2022-07-29T08:41:42.769Z,1273.00
2022-07-29T08:42:42.136Z,1265.00
2022-07-29T08:43:40.967Z,1304.00
2022-07-29T08:44:41.016Z,1437.00
2022-07-29T08:45:40.974Z,1554.00
2022-07-29T08:46:41.977Z,1698.00
2022-07-29T08:47:40.981Z,1807.00
2022-07-29T08:48:41.003Z,1871.00
2022-07-29T08:49:40.970Z,1939.00
2022-07-29T08:50:40.978Z,2003.00
2022-07-29T08:51:49.212Z,2145.00
2022-07-29T08:52:41.863Z,2228.00
2022-07-29T08:53:40.838Z,2332.00
2022-07-29T08:54:40.818Z,2397.00
2022-07-29T08:55:40.825Z,2355.00
2022-07-29T08:56:40.788Z,2417.00
2022-07-29T08:57:48.787Z,2494.00
2022-07-29T08:58:41.759Z,2582.00
2022-07-29T08:59:40.817Z,2705.00
2022-07-29T09:00:40.861Z,2395.00
2022-07-29T09:01:42.698Z,2844.00
2022-07-29T09:02:40.712Z,2533.00
2022-07-29T09:03:40.920Z,2525.00
2022-07-29T09:04:40.689Z,2600.00
2022-07-29T09:05:43.798Z,2653.00
2022-07-29T09:06:41.669Z,2689.00
2022-07-29T09:07:40.750Z,2637.00
2022-07-29T09:08:40.630Z,2577.00
2022-07-29T09:09:40.768Z,2522.00
2022-07-29T09:10:40.856Z,2543.00
2022-07-29T09:11:40.679Z,2548.00
2022-07-29T09:12:40.802Z,2507.00
2022-07-29T09:13:40.799Z,2465.00
2022-07-29T09:14:40.558Z,2588.00
2022-07-29T09:15:40.574Z,2670.00
2022-07-29T09:16:52.690Z,2645.00
2022-07-29T09:17:41.562Z,2517.00
2022-07-29T09:18:40.511Z,2502.00
2022-07-29T09:19:45.372Z,2456.00
2022-07-29T09:20:41.512Z,2405.00
2022-07-29T09:21:40.462Z,2280.00
2022-07-29T09:22:42.177Z,2117.00
2022-07-29T09:23:40.458Z,1942.00
2022-07-29T09:24:40.421Z,1824.00
2022-07-29T09:25:40.551Z,1759.00
2022-07-29T09:26:40.403Z,1709.00
2022-07-29T09:27:40.398Z,1656.00
2022-07-29T09:28:40.373Z,1651.00
2022-07-29T09:29:40.388Z,1692.00
2022-07-29T09:30:40.521Z,1688.00
2022-07-29T09:31:40.416Z,1718.00
2022-07-29T09:32:40.412Z,1836.00
2022-07-29T09:33:40.437Z,1874.00
2022-07-29T09:34:40.293Z,1788.00
2022-07-29T09:35:40.311Z,1771.00
2022-07-29T09:36:40.302Z,1839.00
2022-07-29T09:37:40.263Z,1941.00
2022-07-29T09:38:40.246Z,2059.00
2022-07-29T09:39:40.253Z,2177.00
2022-07-29T09:40:40.254Z,2236.00
2022-07-29T09:41:40.216Z,2300.00
2022-07-29T09:42:40.207Z,1243.00
2022-07-29T09:43:40.363Z,3179.00
2022-07-29T09:44:40.208Z,2321.00
2022-07-29T09:45:40.188Z,2129.00
2022-07-29T09:46:40.197Z,2170.00
2022-07-29T09:47:40.142Z,2234.00
2022-07-29T09:48:40.208Z,2132.00
2022-07-29T09:49:40.105Z,2038.00
2022-07-29T09:50:40.118Z,1573.00
2022-07-29T09:51:43.572Z,2365.00
2022-07-29T09:52:40.068Z,1790.00
2022-07-29T09:53:40.055Z,2893.00
2022-07-29T09:54:41.040Z,2416.00
2022-07-29T09:55:40.285Z,2505.00
2022-07-29T09:56:40.766Z,2411.00
2022-07-29T09:57:40.112Z,2409.00
2022-07-29T09:58:40.006Z,2529.00
2022-07-29T09:59:50.346Z,2648.00
2022-07-29T10:00:43.541Z,2721.00
2022-07-29T10:01:40.005Z,2838.00
2022-07-29T10:02:39.947Z,3143.00
2022-07-29T10:03:39.971Z,3252.00
2022-07-29T10:04:40.013Z,3287.00
2022-07-29T10:05:40.088Z,3329.00
2022-07-29T10:06:39.926Z,3290.00
2022-07-29T10:07:40.901Z,3188.00
2022-07-29T10:08:39.866Z,3130.00
2022-07-29T10:09:39.848Z,3118.00
2022-07-29T10:10:40.022Z,3166.00
2022-07-29T10:11:49.894Z,3110.00
2022-07-29T10:12:40.899Z,3029.00
2022-07-29T10:13:39.918Z,2918.00
2022-07-29T10:14:39.910Z,2784.00
2022-07-29T10:15:39.941Z,2578.00
2022-07-29T10:16:39.779Z,2631.00
2022-07-29T10:17:41.673Z,2786.00
2022-07-29T10:18:39.815Z,2925.00
2022-07-29T10:19:39.786Z,2788.00
2022-07-29T10:20:39.951Z,2769.00
2022-07-29T10:21:39.751Z,2702.00
2022-07-29T10:22:55.191Z,2962.00
2022-07-29T10:23:46.783Z,2152.00
2022-07-29T10:24:41.251Z,5073.00
2022-07-29T10:25:39.906Z,2255.00
2022-07-29T10:26:39.711Z,4046.00
2022-07-29T10:27:39.793Z,3342.00
2022-07-29T10:28:39.814Z,2854.00
2022-07-29T10:29:40.393Z,2527.00
2022-07-29T10:30:39.822Z,4721.00
2022-07-29T10:31:39.964Z,4288.00
2022-07-29T10:32:39.860Z,2719.00
2022-07-29T10:33:39.532Z,2652.00
2022-07-29T10:34:39.624Z,2757.00
2022-07-29T10:35:39.533Z,3448.00
2022-07-29T10:36:39.671Z,4782.00
2022-07-29T10:37:39.485Z,3754.00
2022-07-29T10:38:40.481Z,5348.00
2022-07-29T10:39:44.295Z,3170.00
2022-07-29T10:40:41.264Z,3471.00
2022-07-29T10:41:43.787Z,2632.00
2022-07-29T10:42:40.424Z,2772.00
2022-07-29T10:43:39.455Z,2143.00
2022-07-29T10:44:39.407Z,3495.00
2022-07-29T10:45:39.405Z,3051.00
2022-07-29T10:46:39.406Z,3241.00
2022-07-29T10:47:39.456Z,3051.00
2022-07-29T10:48:39.491Z,3052.00
2022-07-29T10:49:39.324Z,3355.00
2022-07-29T10:50:39.345Z,3373.00
2022-07-29T10:51:39.302Z,3238.00
2022-07-29T10:52:39.288Z,3337.00
2022-07-29T10:53:39.268Z,3427.00
2022-07-29T10:54:42.274Z,3513.00
2022-07-29T10:55:39.278Z,3634.00
2022-07-29T10:56:39.239Z,3631.00
2022-07-29T10:57:53.882Z,3578.00
2022-07-29T10:58:41.105Z,3629.00
2022-07-29T10:59:39.239Z,3545.00
2022-07-29T11:00:39.179Z,3436.00
2022-07-29T11:01:39.431Z,3456.00
2022-07-29T11:02:41.989Z,3688.00
2022-07-29T11:03:39.176Z,3517.00
2022-07-29T11:04:39.129Z,3822.00
2022-07-29T11:05:40.777Z,3908.00
2022-07-29T11:06:40.151Z,3574.00
2022-07-29T11:07:45.528Z,2874.00
2022-07-29T11:08:40.070Z,4085.00
2022-07-29T11:09:39.084Z,3911.00
2022-07-29T11:10:39.052Z,4092.00
2022-07-29T11:11:39.070Z,3559.00
2022-07-29T11:12:39.485Z,4227.00
2022-07-29T11:13:42.110Z,3408.00
2022-07-29T11:14:39.087Z,4013.00
2022-07-29T11:15:39.003Z,3801.00
2022-07-29T11:16:39.022Z,3625.00
2022-07-29T11:17:51.932Z,3677.00
2022-07-29T11:18:39.943Z,3659.00
2022-07-29T11:19:40.289Z,3744.00
2022-07-29T11:20:38.916Z,3755.00
2022-07-29T11:21:55.264Z,3773.00
2022-07-29T11:22:45.931Z,3679.00
2022-07-29T11:23:39.884Z,2976.00
2022-07-29T11:24:38.864Z,3184.00
2022-07-29T11:26:39.924Z,2672.00
2022-07-29T11:27:38.896Z,4530.00
2022-07-29T11:28:38.894Z,3064.00
2022-07-29T11:30:39.785Z,3856.00
2022-07-29T11:31:39.038Z,3296.00
2022-07-29T11:32:38.846Z,3551.00
2022-07-29T11:33:56.323Z,3585.00
2022-07-29T11:34:39.786Z,3388.00
2022-07-29T11:35:39.842Z,3079.00
2022-07-29T11:36:38.746Z,3098.00
2022-07-29T11:37:42.496Z,3244.00
2022-07-29T11:38:41.552Z,3023.00
2022-07-29T11:39:38.697Z,2941.00
2022-07-29T11:40:38.689Z,2744.00
2022-07-29T11:41:38.688Z,2710.00
2022-07-29T11:42:41.816Z,2722.00
2022-07-29T11:43:40.068Z,2771.00
2022-07-29T11:44:42.871Z,2685.00
2022-07-29T11:45:42.696Z,2461.00
2022-07-29T11:46:38.611Z,1343.00
2022-07-29T11:47:39.473Z,3507.00
2022-07-29T11:48:38.756Z,2314.00
2022-07-29T11:49:38.651Z,2329.00
2022-07-29T11:50:44.394Z,1853.00
2022-07-29T11:51:48.295Z,2700.00
2022-07-29T11:52:49.483Z,6142.00
2022-07-29T11:53:39.528Z,2359.00
2022-07-29T11:54:57.988Z,4209.00
2022-07-29T11:56:39.700Z,2832.00
2022-07-29T11:57:38.464Z,3101.00
2022-07-29T11:58:38.540Z,1749.00
2022-07-29T11:59:38.591Z,4029.00
2022-07-29T12:00:38.513Z,2408.00
2022-07-29T12:01:38.616Z,1759.00
2022-07-29T12:02:38.935Z,2086.00
2022-07-29T12:03:38.603Z,2134.00
2022-07-29T12:04:38.462Z,5198.00
2022-07-29T12:05:38.465Z,1763.00
2022-07-29T12:06:39.514Z,3771.00
2022-07-29T12:07:02.363Z,3964.00
2022-07-29T12:07:02.698Z,4035.00
2022-07-29T12:07:03.582Z,4501.00
2022-07-29T12:07:38.421Z,2068.00
2022-07-29T12:08:38.305Z,5057.00
2022-07-29T12:09:40.269Z,1885.00
2022-07-29T12:10:38.301Z,3933.00
2022-07-29T12:11:38.546Z,2392.00
2022-07-29T12:12:38.395Z,2100.00
2022-07-29T12:13:38.517Z,2594.00
2022-07-29T12:14:39.266Z,7671.00
2022-07-29T12:15:46.051Z,2083.00
2022-07-29T12:16:39.280Z,1443.00
2022-07-29T12:17:38.198Z,1391.00
2022-07-29T12:18:38.178Z,1518.00
2022-07-29T12:19:38.169Z,1791.00
2022-07-29T12:20:38.149Z,1992.00
2022-07-29T12:21:38.348Z,1482.00
2022-07-29T12:22:39.128Z,1624.00
2022-07-29T12:23:38.121Z,1806.00
2022-07-29T12:24:38.134Z,2051.00
2022-07-29T12:25:38.104Z,2347.00
2022-07-29T12:26:38.110Z,3809.00
2022-07-29T12:27:40.437Z,1957.00
2022-07-29T12:28:38.192Z,2126.00
2022-07-29T12:29:38.188Z,3206.00
2022-07-29T12:30:38.168Z,2015.00
2022-07-29T12:31:42.816Z,5707.00
2022-07-29T12:32:39.028Z,2497.00
2022-07-29T12:33:37.992Z,1155.00
2022-07-29T12:34:38.044Z,1592.00