createdAt,value
2022-10-09T00:02:00.445Z,9.12
2022-10-09T00:04:30.550Z,9.09
2022-10-09T00:07:00.629Z,9.04
2022-10-09T00:09:30.806Z,8.96
2022-10-09T00:12:00.895Z,9.03
2022-10-09T00:14:31.128Z,9.05
2022-10-09T00:17:01.301Z,9.02
2022-10-09T00:19:31.510Z,8.93
2022-10-09T00:22:01.681Z,8.91
2022-10-09T00:24:31.867Z,8.88
2022-10-09T00:30:43.023Z,8.81
2022-10-09T00:33:13.315Z,8.79
2022-10-09T00:35:43.841Z,8.70
2022-10-09T00:38:14.551Z,8.71
2022-10-09T00:40:44.673Z,8.71
2022-10-09T00:43:36.900Z,8.76
2022-10-09T00:46:16.085Z,8.73
2022-10-09T00:48:50.745Z,8.84
2022-10-09T00:51:20.920Z,8.87
2022-10-09T00:53:51.469Z,8.91
2022-10-09T00:56:21.963Z,8.80
2022-10-09T00:58:55.504Z,8.86
2022-10-09T01:01:25.809Z,8.83
2022-10-09T01:03:55.995Z,8.93
2022-10-09T01:07:03.083Z,8.97
2022-10-09T01:09:45.103Z,8.97
2022-10-09T01:12:29.505Z,8.95
2022-10-09T01:15:19.838Z,8.96
2022-10-09T01:17:59.705Z,8.76
2022-10-09T01:20:51.030Z,8.98
2022-10-09T01:23:39.901Z,8.99
2022-10-09T01:26:34.249Z,8.96
2022-10-09T01:29:10.777Z,8.95
2022-10-09T01:31:45.100Z,8.87
2022-10-09T01:34:18.658Z,8.95
2022-10-09T01:36:50.502Z,8.96
2022-10-09T01:39:24.086Z,8.95
2022-10-09T01:41:55.619Z,8.96
2022-10-09T01:44:31.062Z,8.92
2022-10-09T01:47:01.757Z,8.87
2022-10-09T01:50:02.523Z,8.84
2022-10-09T01:52:49.173Z,8.81
2022-10-09T01:55:27.729Z,8.76
2022-10-09T01:58:23.716Z,8.81
2022-10-09T02:01:18.289Z,8.80
2022-10-09T02:03:52.384Z,8.77
2022-10-09T02:06:23.793Z,8.71
2022-10-09T02:08:55.577Z,8.68
2022-10-09T02:11:30.567Z,8.71
2022-10-09T02:14:00.675Z,8.71
2022-10-09T02:16:40.011Z,8.64
2022-10-09T02:19:49.025Z,8.68
2022-10-09T02:22:24.269Z,8.64
2022-10-09T02:24:55.510Z,8.63
2022-10-09T02:27:26.920Z,8.55
2022-10-09T02:29:59.145Z,8.57
2022-10-09T02:32:29.613Z,8.56
2022-10-09T02:34:59.857Z,8.58
2022-10-09T02:37:29.975Z,8.55
2022-10-09T02:40:00.187Z,8.52
2022-10-09T02:42:30.329Z,8.58
2022-10-09T02:45:00.462Z,8.53
2022-10-09T02:47:30.563Z,8.55
2022-10-09T02:50:00.747Z,8.51
2022-10-09T02:52:30.893Z,8.44
2022-10-09T02:55:00.977Z,8.46
2022-10-09T02:57:31.431Z,8.41
2022-10-09T03:00:01.577Z,8.38
2022-10-09T03:02:31.785Z,8.42
2022-10-09T03:05:01.975Z,8.40
2022-10-09T03:07:32.117Z,8.42
2022-10-09T03:10:02.342Z,8.37
2022-10-09T03:12:32.432Z,8.38
2022-10-09T03:15:02.659Z,8.32
2022-10-09T03:17:32.821Z,8.31
2022-10-09T03:20:03.307Z,8.33
2022-10-09T03:22:33.916Z,8.30
2022-10-09T03:25:04.316Z,8.23
2022-10-09T03:27:34.474Z,8.24
2022-10-09T03:30:05.161Z,8.16
2022-10-09T03:32:35.381Z,8.23
2022-10-09T03:35:05.943Z,8.15
2022-10-09T03:37:36.025Z,8.19
2022-10-09T03:40:06.588Z,8.18
2022-10-09T03:42:36.669Z,8.05
2022-10-09T03:45:07.252Z,8.16
2022-10-09T03:47:37.441Z,8.16
2022-10-09T03:50:08.129Z,8.14
2022-10-09T03:52:38.402Z,8.08
2022-10-09T03:55:08.995Z,8.08
2022-10-09T03:57:39.194Z,8.06
2022-10-09T04:00:10.709Z,8.01
2022-10-09T04:02:40.870Z,8.02
2022-10-09T04:05:11.080Z,8.08
2022-10-09T04:07:41.281Z,8.12
2022-10-09T04:10:11.766Z,8.12
2022-10-09T04:12:41.906Z,8.06
2022-10-09T04:15:12.118Z,8.10
2022-10-09T04:17:42.253Z,8.11
2022-10-09T04:20:12.527Z,8.10
2022-10-09T04:22:42.749Z,8.10
2022-10-09T04:25:13.033Z,8.14
2022-10-09T04:27:43.153Z,8.06
2022-10-09T04:30:13.493Z,8.08
2022-10-09T04:32:43.591Z,8.12
2022-10-09T04:35:13.753Z,8.12
2022-10-09T04:37:44.051Z,8.06
2022-10-09T04:40:14.170Z,8.07
2022-10-09T04:42:44.266Z,8.06
2022-10-09T04:45:14.412Z,7.94
2022-10-09T04:47:44.466Z,8.03
2022-10-09T04:50:15.506Z,7.97
2022-10-09T04:52:45.862Z,7.96
2022-10-09T04:55:16.153Z,7.95
2022-10-09T04:57:46.372Z,7.89
2022-10-09T05:00:16.784Z,7.92
2022-10-09T05:02:47.344Z,7.91
2022-10-09T05:05:17.710Z,7.92
2022-10-09T05:07:47.820Z,7.86
2022-10-09T05:10:17.972Z,7.92
2022-10-09T05:12:48.187Z,7.97
2022-10-09T05:15:19.753Z,7.92
2022-10-09T05:17:49.964Z,7.94
2022-10-09T05:20:20.053Z,7.97
2022-10-09T05:22:50.505Z,7.95
2022-10-09T05:25:20.778Z,7.97
2022-10-09T05:27:50.914Z,7.92
2022-10-09T05:30:21.054Z,7.96
2022-10-09T05:32:51.428Z,7.99
2022-10-09T05:35:21.928Z,7.99
2022-10-09T05:37:52.029Z,7.89
2022-10-09T05:40:28.344Z,7.93
2022-10-09T05:42:59.312Z,8.00
2022-10-09T05:45:29.396Z,7.93
2022-10-09T05:47:59.547Z,7.97
2022-10-09T05:50:29.666Z,8.00
2022-10-09T05:52:59.954Z,8.04
2022-10-09T05:55:30.118Z,8.08
2022-10-09T05:58:00.340Z,8.04
2022-10-09T06:00:31.710Z,8.12
2022-10-09T06:03:01.863Z,8.13
2022-10-09T06:05:32.087Z,8.14
2022-10-09T06:08:02.269Z,8.14
2022-10-09T06:10:32.744Z,8.18
2022-10-09T06:13:02.962Z,8.21
2022-10-09T06:15:33.105Z,8.20
2022-10-09T06:18:03.402Z,8.21
2022-10-09T06:20:33.567Z,8.17
2022-10-09T06:23:03.738Z,8.19
2022-10-09T06:25:33.923Z,8.24
2022-10-09T06:28:04.074Z,8.25
2022-10-09T06:30:38.593Z,8.25
2022-10-09T06:33:09.143Z,8.29
2022-10-09T06:35:39.434Z,8.37
2022-10-09T06:38:09.680Z,8.44
2022-10-09T06:40:39.849Z,8.42
2022-10-09T06:43:09.990Z,8.55
2022-10-09T06:45:40.155Z,8.58
2022-10-09T06:48:10.315Z,8.58
2022-10-09T06:50:40.424Z,8.63
2022-10-09T06:53:10.635Z,8.60
2022-10-09T06:55:40.778Z,8.63
2022-10-09T06:58:10.918Z,8.58
2022-10-09T07:00:40.963Z,8.63
2022-10-09T07:03:11.367Z,8.67
2022-10-09T07:05:41.906Z,8.64
2022-10-09T07:08:12.035Z,8.60
2022-10-09T07:10:42.202Z,8.70
2022-10-09T07:13:12.358Z,8.63
2022-10-09T07:15:46.729Z,8.70
2022-10-09T07:18:16.927Z,8.78
2022-10-09T07:20:47.111Z,8.86
2022-10-09T07:23:17.165Z,8.90
2022-10-09T07:25:47.390Z,8.98
2022-10-09T07:28:17.606Z,8.96
2022-10-09T07:30:47.765Z,8.95
2022-10-09T07:33:17.827Z,9.07
2022-10-09T07:35:59.405Z,9.09
2022-10-09T07:38:30.179Z,9.06
2022-10-09T07:41:06.207Z,9.00
2022-10-09T07:43:38.382Z,9.21
2022-10-09T07:46:13.361Z,9.28
2022-10-09T07:48:43.731Z,9.32
2022-10-09T07:51:18.487Z,9.32
2022-10-09T07:53:49.038Z,9.34
2022-10-09T07:56:20.355Z,9.40
2022-10-09T07:58:55.657Z,9.42
2022-10-09T08:01:28.324Z,9.50
2022-10-09T08:03:59.961Z,9.43
2022-10-09T08:06:30.902Z,9.40
2022-10-09T08:09:03.077Z,9.37
2022-10-09T08:11:33.522Z,9.27
2022-10-09T08:14:03.719Z,9.27
2022-10-09T08:16:33.862Z,9.35
2022-10-09T08:19:04.782Z,9.38
2022-10-09T08:21:34.921Z,9.39
2022-10-09T08:24:05.320Z,9.28
2022-10-09T08:26:35.489Z,9.31
2022-10-09T08:29:08.826Z,9.41
2022-10-09T08:31:39.301Z,9.51
2022-10-09T08:34:09.486Z,9.52
2022-10-09T08:36:39.794Z,9.55
2022-10-09T08:39:10.271Z,9.48
2022-10-09T08:41:53.582Z,9.53
2022-10-09T08:44:49.153Z,9.52
2022-10-09T08:47:29.002Z,9.63
2022-10-09T08:50:09.131Z,9.70
2022-10-09T08:52:57.995Z,9.81
2022-10-09T08:56:09.451Z,9.78
2022-10-09T08:58:41.480Z,9.87
2022-10-09T09:01:32.022Z,9.97
2022-10-09T09:04:17.145Z,10.13
2022-10-09T09:06:50.341Z,10.18
2022-10-09T09:09:37.471Z,10.21
2022-10-09T09:12:26.220Z,10.22
2022-10-09T09:15:14.391Z,10.27
2022-10-09T09:17:48.698Z,10.29
2022-10-09T09:20:40.167Z,10.30
2022-10-09T09:23:15.502Z,10.37
2022-10-09T09:25:46.423Z,10.48
2022-10-09T09:28:28.513Z,10.64
2022-10-09T09:31:16.553Z,10.58
2022-10-09T09:33:55.472Z,10.72
2022-10-09T09:36:30.935Z,10.81
2022-10-09T09:41:53.243Z,10.70
2022-10-09T09:44:25.810Z,10.75
2022-10-09T09:46:57.192Z,10.67
2022-10-09T09:49:29.441Z,10.62
2022-10-09T09:52:01.322Z,10.55
2022-10-09T09:54:31.598Z,10.58
2022-10-09T09:57:21.656Z,10.60
2022-10-09T09:59:52.044Z,10.64
2022-10-09T10:02:27.005Z,10.78
2022-10-09T10:05:06.709Z,10.89
2022-10-09T10:07:42.461Z,10.93
2022-10-09T10:10:27.581Z,10.88
2022-10-09T10:12:59.523Z,10.91
2022-10-09T10:15:33.410Z,10.97
2022-10-09T10:18:17.445Z,10.78
2022-10-09T10:21:05.194Z,10.79
2022-10-09T10:23:43.416Z,10.83
2022-10-09T10:26:31.157Z,10.80
2022-10-09T10:29:10.719Z,10.71
2022-10-09T10:32:03.007Z,10.66
2022-10-09T10:34:51.224Z,10.65
2022-10-09T10:37:40.773Z,10.70
2022-10-09T10:40:25.726Z,10.77
2022-10-09T10:43:46.758Z,10.78
2022-10-09T10:46:32.025Z,10.94
2022-10-09T10:49:02.212Z,11.10
2022-10-09T10:52:01.455Z,11.26
2022-10-09T10:54:58.936Z,11.39
2022-10-09T10:57:41.060Z,11.49
2022-10-09T11:00:13.782Z,11.39
2022-10-09T11:02:59.527Z,11.65
2022-10-09T11:05:47.854Z,11.77
2022-10-09T11:08:36.446Z,11.78
2022-10-09T11:11:19.085Z,11.93
2022-10-09T11:14:20.228Z,12.07
2022-10-09T11:17:03.613Z,12.10
2022-10-09T11:19:45.855Z,12.10
2022-10-09T11:22:26.227Z,12.12
2022-10-09T11:25:07.207Z,12.13
2022-10-09T11:27:50.589Z,12.15
2022-10-09T11:30:22.159Z,12.19
2022-10-09T11:33:11.031Z,12.13
2022-10-09T11:35:47.045Z,12.05
2022-10-09T11:38:26.888Z,12.09
2022-10-09T11:41:02.679Z,11.91
2022-10-09T11:43:55.313Z,11.99
2022-10-09T11:47:02.012Z,11.97
2022-10-09T11:49:48.381Z,11.99
2022-10-09T11:52:21.467Z,12.06
2022-10-09T11:54:52.887Z,12.15
2022-10-09T11:57:31.473Z,12.32
2022-10-09T12:00:08.270Z,12.39
2022-10-09T12:02:39.085Z,12.32
2022-10-09T12:05:30.273Z,12.32
2022-10-09T12:08:28.901Z,12.27
2022-10-09T12:11:19.800Z,12.32
2022-10-09T12:13:53.615Z,12.32
2022-10-09T12:16:47.195Z,12.32
2022-10-09T12:19:26.064Z,12.25
2022-10-09T12:22:20.467Z,12.37
2022-10-09T12:24:57.689Z,12.45
2022-10-09T12:27:33.759Z,12.51
2022-10-09T12:30:13.392Z,12.63
2022-10-09T12:32:52.824Z,12.60
2022-10-09T12:35:36.022Z,12.61
2022-10-09T12:38:25.512Z,12.62
2022-10-09T12:41:01.541Z,12.55
2022-10-09T12:43:32.868Z,12.45
2022-10-09T12:46:03.209Z,12.47
2022-10-09T12:48:39.708Z,12.56
2022-10-09T12:51:21.784Z,12.61
2022-10-09T12:53:53.536Z,12.55
2022-10-09T12:56:38.381Z,12.49
2022-10-09T12:59:11.582Z,12.43
2022-10-09T13:01:43.576Z,12.54
2022-10-09T13:04:34.282Z,12.62
2022-10-09T13:07:18.799Z,12.54
2022-10-09T13:09:49.448Z,12.78
2022-10-09T13:12:24.264Z,12.78
2022-10-09T13:15:00.297Z,12.86
2022-10-09T13:17:37.044Z,12.94
2022-10-09T13:20:16.186Z,13.01
2022-10-09T13:23:04.199Z,13.10
2022-10-09T13:25:41.365Z,13.07
2022-10-09T13:28:20.197Z,12.94
2022-10-09T13:30:50.742Z,12.98
2022-10-09T13:33:21.006Z,12.92
2022-10-09T13:35:51.129Z,12.82
2022-10-09T13:38:21.177Z,12.82
2022-10-09T13:40:51.698Z,12.76
2022-10-09T13:43:26.230Z,12.83
2022-10-09T13:45:56.598Z,12.94
2022-10-09T13:48:26.833Z,12.99
2022-10-09T13:50:59.343Z,12.99
2022-10-09T13:53:29.566Z,12.97
2022-10-09T13:56:01.060Z,13.00
2022-10-09T13:58:31.826Z,13.00
2022-10-09T14:01:02.143Z,12.97
2022-10-09T14:03:32.247Z,12.85
2022-10-09T14:06:05.845Z,12.84
2022-10-09T14:08:36.007Z,12.86
2022-10-09T14:11:06.301Z,12.79
2022-10-09T14:13:36.472Z,12.86
2022-10-09T14:16:07.576Z,12.82
2022-10-09T14:18:37.795Z,12.81
2022-10-09T14:21:15.348Z,12.95
2022-10-09T14:23:46.265Z,12.92
2022-10-09T14:26:16.342Z,12.88
2022-10-09T14:28:46.655Z,12.88
2022-10-09T14:31:19.620Z,12.63
2022-10-09T14:33:49.792Z,12.75
2022-10-09T14:36:20.686Z,12.83
2022-10-09T14:38:51.478Z,12.79
2022-10-09T14:41:22.311Z,12.77
2022-10-09T14:43:59.572Z,12.84
2022-10-09T14:46:32.051Z,12.77
2022-10-09T14:49:07.542Z,12.81
2022-10-09T14:51:39.519Z,12.76
2022-10-09T14:54:12.174Z,12.76
2022-10-09T14:56:42.654Z,12.67
2022-10-09T14:59:12.972Z,12.70
2022-10-09T15:01:43.147Z,12.56
2022-10-09T15:04:15.325Z,12.47
2022-10-09T15:06:45.714Z,12.45
2022-10-09T15:09:15.809Z,12.43
2022-10-09T15:11:46.005Z,12.52
2022-10-09T15:14:16.141Z,12.54
2022-10-09T15:16:47.120Z,12.55
2022-10-09T15:19:17.502Z,12.56
2022-10-09T15:21:47.670Z,12.56
2022-10-09T15:24:17.775Z,12.56
2022-10-09T15:26:47.836Z,12.52
2022-10-09T15:29:18.000Z,12.52
2022-10-09T15:31:50.175Z,12.45
2022-10-09T15:34:20.442Z,12.36
2022-10-09T15:36:51.200Z,12.36
2022-10-09T15:39:21.424Z,12.38
2022-10-09T15:41:51.663Z,12.32
2022-10-09T15:44:21.818Z,12.25
2022-10-09T15:46:51.949Z,12.20
2022-10-09T15:49:22.274Z,12.01
2022-10-09T15:51:52.475Z,12.10
2022-10-09T15:54:23.577Z,12.14
2022-10-09T15:56:54.806Z,12.02
2022-10-09T15:59:25.883Z,12.05
2022-10-09T16:01:56.014Z,12.01
2022-10-09T16:04:27.083Z,11.86
2022-10-09T16:06:58.343Z,11.92
2022-10-09T16:09:33.433Z,11.85
2022-10-09T16:12:03.970Z,11.73
2022-10-09T16:14:34.047Z,11.72
2022-10-09T16:17:05.560Z,11.67
2022-10-09T16:19:39.148Z,11.59
2022-10-09T16:22:09.349Z,11.50
2022-10-09T16:24:39.477Z,11.46
2022-10-09T16:27:09.688Z,11.40
2022-10-09T16:29:39.818Z,11.33
2022-10-09T16:32:10.168Z,11.27
2022-10-09T16:34:45.912Z,11.20
2022-10-09T16:37:16.566Z,11.12
2022-10-09T16:39:49.475Z,11.02
2022-10-09T16:42:19.845Z,10.97
2022-10-09T16:44:51.632Z,10.96
2022-10-09T16:47:21.821Z,10.86
2022-10-09T16:49:52.169Z,10.78
2022-10-09T16:52:22.334Z,10.73
2022-10-09T16:54:55.865Z,10.69
2022-10-09T16:57:27.285Z,10.68
2022-10-09T16:59:57.481Z,10.59
2022-10-09T17:02:28.912Z,10.60
2022-10-09T17:04:59.143Z,10.55
2022-10-09T17:07:29.651Z,10.39
2022-10-09T17:09:59.902Z,10.38
2022-10-09T17:12:30.946Z,10.30
2022-10-09T17:15:01.129Z,10.28
2022-10-09T17:17:31.363Z,10.30
2022-10-09T17:20:01.779Z,10.23
2022-10-09T17:22:31.900Z,10.21
2022-10-09T17:25:01.975Z,10.07
2022-10-09T17:27:32.122Z,10.03
2022-10-09T17:30:02.230Z,10.01
2022-10-09T17:32:32.328Z,9.91
2022-10-09T17:35:02.579Z,9.89
2022-10-09T17:37:32.696Z,9.96
2022-10-09T17:40:02.900Z,9.81
2022-10-09T17:42:33.088Z,9.71
2022-10-09T17:45:03.394Z,9.67
2022-10-09T17:47:33.638Z,9.65
2022-10-09T17:50:04.024Z,9.65
2022-10-09T17:52:34.118Z,9.68
2022-10-09T17:55:04.519Z,9.65
2022-10-09T17:57:34.664Z,9.62
2022-10-09T18:00:05.836Z,9.58
2022-10-09T18:02:35.945Z,9.53
2022-10-09T18:05:06.860Z,9.46
2022-10-09T18:07:37.027Z,9.44
2022-10-09T18:10:07.663Z,9.37
2022-10-09T18:12:37.774Z,9.22
2022-10-09T18:15:08.550Z,9.29
2022-10-09T18:17:39.000Z,9.30
2022-10-09T18:20:09.389Z,9.27
2022-10-09T18:22:39.600Z,9.19
2022-10-09T18:25:09.786Z,9.17
2022-10-09T18:27:39.982Z,9.17
2022-10-09T18:30:10.782Z,9.07
2022-10-09T18:32:40.879Z,9.10
2022-10-09T18:35:10.968Z,9.05
2022-10-09T18:37:41.489Z,8.97
2022-10-09T18:40:11.793Z,8.97
2022-10-09T18:42:41.930Z,8.97
2022-10-09T18:45:14.832Z,8.89
2022-10-09T18:47:45.214Z,8.91
2022-10-09T18:50:16.305Z,8.90
2022-10-09T18:52:46.924Z,8.90
2022-10-09T18:55:19.010Z,8.84
2022-10-09T18:57:49.158Z,8.85
2022-10-09T19:00:19.371Z,8.60
2022-10-09T19:02:49.499Z,8.77
2022-10-09T19:05:19.683Z,8.68
2022-10-09T19:07:49.992Z,8.73
2022-10-09T19:10:20.246Z,8.72
2022-10-09T19:12:52.782Z,8.68
2022-10-09T19:15:22.950Z,8.67
2022-10-09T19:17:53.308Z,8.65
2022-10-09T19:20:23.638Z,8.61
2022-10-09T19:22:53.791Z,8.60
2022-10-09T19:25:24.710Z,8.58
2022-10-09T19:27:54.958Z,8.55
2022-10-09T19:30:25.152Z,8.52
2022-10-09T19:32:55.176Z,8.52
2022-10-09T19:35:25.326Z,8.45
2022-10-09T19:37:55.465Z,8.41
2022-10-09T19:40:26.160Z,8.43
2022-10-09T19:42:56.310Z,8.38
2022-10-09T19:45:26.442Z,8.38
2022-10-09T19:47:56.724Z,8.36
2022-10-09T19:50:26.996Z,8.33
2022-10-09T19:52:57.805Z,8.27
2022-10-09T19:55:30.893Z,8.28
2022-10-09T19:58:01.328Z,8.24
2022-10-09T20:00:31.486Z,8.23
2022-10-09T20:03:01.638Z,8.21
2022-10-09T20:05:32.606Z,8.18
2022-10-09T20:08:02.777Z,8.17
2022-10-09T20:10:35.851Z,8.17
2022-10-09T20:13:06.373Z,8.16
2022-10-09T20:15:36.487Z,8.14
2022-10-09T20:18:06.550Z,8.07
2022-10-09T20:20:37.496Z,8.03
2022-10-09T20:23:07.732Z,7.95
2022-10-09T20:25:37.841Z,8.06
2022-10-09T20:28:08.000Z,8.06
2022-10-09T20:30:38.083Z,8.04
2022-10-09T20:33:09.076Z,7.98
2022-10-09T20:35:43.668Z,7.97
2022-10-09T20:38:14.490Z,7.84
2022-10-09T20:40:45.858Z,7.92
2022-10-09T20:43:16.021Z,7.80
2022-10-09T20:45:46.573Z,7.94
2022-10-09T20:48:16.749Z,7.83
2022-10-09T20:50:46.887Z,7.86
2022-10-09T20:53:17.118Z,7.86
2022-10-09T20:55:47.689Z,7.77
2022-10-09T20:58:17.865Z,7.81
2022-10-09T21:00:48.137Z,7.79
2022-10-09T21:03:18.214Z,7.75
2022-10-09T21:05:48.407Z,7.71
2022-10-09T21:08:18.552Z,7.70
2022-10-09T21:10:50.314Z,7.71
2022-10-09T21:13:20.487Z,7.70
2022-10-09T21:15:51.144Z,7.66
2022-10-09T21:18:21.315Z,7.61
2022-10-09T21:20:51.435Z,7.62
2022-10-09T21:23:21.679Z,7.54
2022-10-09T21:25:53.633Z,7.59
2022-10-09T21:28:24.316Z,7.57
2022-10-09T21:30:54.755Z,7.52
2022-10-09T21:33:24.868Z,7.54
2022-10-09T21:35:55.607Z,7.53
2022-10-09T21:38:25.777Z,7.49
2022-10-09T21:40:55.962Z,7.41
2022-10-09T21:43:26.153Z,7.41
2022-10-09T21:45:56.689Z,7.43
2022-10-09T21:48:26.998Z,7.38
2022-10-09T21:50:57.648Z,7.29
2022-10-09T21:53:27.822Z,7.33
2022-10-09T21:55:57.985Z,7.35
2022-10-09T21:58:28.114Z,7.33
2022-10-09T22:01:00.581Z,7.29
2022-10-09T22:03:32.987Z,7.31
2022-10-09T22:06:09.637Z,7.32
2022-10-09T22:08:40.989Z,7.26
2022-10-09T22:11:11.959Z,7.26
2022-10-09T22:13:42.073Z,7.23
2022-10-09T22:16:14.645Z,7.18
2022-10-09T22:18:44.806Z,7.21
2022-10-09T22:21:15.846Z,7.20
2022-10-09T22:23:46.129Z,7.18
2022-10-09T22:26:19.678Z,7.18
2022-10-09T22:28:50.537Z,7.09
2022-10-09T22:31:23.806Z,7.12
2022-10-09T22:34:00.123Z,7.13
2022-10-09T22:36:32.604Z,7.11
2022-10-09T22:39:05.901Z,7.02
2022-10-09T22:41:36.677Z,7.08
2022-10-09T22:44:08.746Z,7.02
2022-10-09T22:46:41.402Z,7.02
2022-10-09T22:49:14.490Z,7.00
2022-10-09T22:51:45.497Z,7.00
2022-10-09T22:54:15.716Z,6.96
2022-10-09T22:56:46.460Z,6.96
2022-10-09T22:59:18.305Z,6.95
2022-10-09T23:01:54.973Z,6.94
2022-10-09T23:04:25.557Z,6.94
2022-10-09T23:06:57.652Z,6.86
2022-10-09T23:09:30.610Z,6.86
2022-10-09T23:12:00.768Z,6.87
2022-10-09T23:14:31.045Z,6.82
2022-10-09T23:17:01.110Z,6.79
2022-10-09T23:19:31.251Z,6.78
2022-10-09T23:22:01.644Z,6.72
2022-10-09T23:24:31.830Z,6.70
2022-10-09T23:27:01.900Z,6.80
2022-10-09T23:29:32.039Z,6.63
2022-10-09T23:32:02.181Z,6.75
2022-10-09T23:34:32.284Z,6.77
2022-10-09T23:37:02.432Z,6.78
2022-10-09T23:39:32.514Z,6.78
2022-10-09T23:42:02.680Z,6.74
2022-10-09T23:44:32.758Z,6.75
2022-10-09T23:47:02.929Z,6.75
2022-10-09T23:49:32.996Z,6.67
2022-10-09T23:52:03.475Z,6.72
2022-10-09T23:54:33.547Z,6.71
2022-10-09T23:57:03.801Z,6.67
2022-10-09T23:59:33.898Z,6.67
