createdAt,value
2023-12-21T00:00:01.027Z,1.00
2023-12-21T00:01:01.634Z,0.87
2023-12-21T00:02:01.441Z,1.00
2023-12-21T00:03:01.581Z,0.70
2023-12-21T00:04:02.359Z,0.80
2023-12-21T00:05:01.349Z,1.07
2023-12-21T00:06:02.750Z,1.83
2023-12-21T00:07:01.080Z,1.67
2023-12-21T00:08:01.154Z,1.90
2023-12-21T00:09:01.113Z,1.47
2023-12-21T00:10:01.568Z,3.20
2023-12-21T00:11:01.089Z,1.87
2023-12-21T00:12:01.119Z,2.73
2023-12-21T00:13:01.611Z,2.97
2023-12-21T00:14:01.043Z,2.00
2023-12-21T00:15:02.194Z,1.33
2023-12-21T00:16:01.467Z,1.80
2023-12-21T00:17:01.085Z,1.63
2023-12-21T00:18:01.427Z,1.37
2023-12-21T00:19:01.548Z,1.23
2023-12-21T00:20:01.492Z,1.97
2023-12-21T00:21:01.383Z,2.20
2023-12-21T00:22:01.085Z,1.63
2023-12-21T00:23:02.282Z,1.87
2023-12-21T00:24:01.032Z,1.10
2023-12-21T00:25:01.048Z,1.43
2023-12-21T00:26:01.961Z,1.47
2023-12-21T00:27:01.069Z,1.17
2023-12-21T00:28:01.086Z,1.00
2023-12-21T00:29:01.351Z,1.00
2023-12-21T00:30:01.035Z,2.53
2023-12-21T00:31:01.511Z,1.10
2023-12-21T00:32:01.015Z,2.47
2023-12-21T00:33:01.098Z,0.90
2023-12-21T00:34:01.128Z,1.00
2023-12-21T00:35:01.168Z,1.13
2023-12-21T00:36:01.345Z,2.80
2023-12-21T00:37:02.883Z,0.87
2023-12-21T00:38:01.469Z,1.67
2023-12-21T00:39:01.025Z,1.37
2023-12-21T00:40:01.060Z,1.17
2023-12-21T00:41:01.045Z,1.27
2023-12-21T00:42:01.045Z,1.00
2023-12-21T00:43:01.167Z,1.77
2023-12-21T00:44:01.354Z,1.00
2023-12-21T00:45:01.485Z,1.07
2023-12-21T00:46:01.460Z,1.20
2023-12-21T00:47:01.039Z,1.17
2023-12-21T00:48:04.084Z,1.30
2023-12-21T00:49:01.117Z,1.83
2023-12-21T00:50:01.212Z,2.00
2023-12-21T00:51:01.071Z,1.40
2023-12-21T00:52:01.145Z,2.00
2023-12-21T00:53:01.380Z,0.10
2023-12-21T00:54:01.030Z,1.90
2023-12-21T00:55:01.459Z,1.00
2023-12-21T00:56:01.015Z,2.00
2023-12-21T00:57:01.042Z,1.53
2023-12-21T00:58:01.466Z,1.60
2023-12-21T00:59:01.265Z,1.90
2023-12-21T01:00:01.631Z,1.40
2023-12-21T01:01:01.124Z,1.47
2023-12-21T01:02:01.513Z,1.30
2023-12-21T01:03:01.229Z,1.77
2023-12-21T01:04:01.139Z,3.33
2023-12-21T01:05:01.033Z,1.30
2023-12-21T01:06:01.148Z,2.30
2023-12-21T01:07:01.594Z,1.90
2023-12-21T01:08:01.045Z,2.63
2023-12-21T01:09:01.039Z,1.23
2023-12-21T01:10:03.777Z,2.13
2023-12-21T01:11:01.029Z,1.93
2023-12-21T01:12:01.370Z,2.10
2023-12-21T01:13:01.424Z,2.13
2023-12-21T01:14:01.380Z,1.57
2023-12-21T01:15:02.768Z,2.17
2023-12-21T01:16:01.399Z,1.70
2023-12-21T01:17:01.406Z,1.67
2023-12-21T01:18:01.162Z,2.20
2023-12-21T01:19:01.129Z,2.27
2023-12-21T01:20:01.148Z,2.00
2023-12-21T01:21:01.583Z,1.50
2023-12-21T01:22:01.505Z,2.23
2023-12-21T01:23:01.391Z,1.93
2023-12-21T01:24:01.377Z,2.80
2023-12-21T01:25:01.512Z,1.53
2023-12-21T01:26:01.037Z,1.47
2023-12-21T01:27:01.348Z,2.37
2023-12-21T01:28:01.160Z,2.80
2023-12-21T01:29:01.376Z,2.00
2023-12-21T01:30:01.093Z,2.87
2023-12-21T01:31:01.309Z,2.70
2023-12-21T01:32:02.870Z,2.03
2023-12-21T01:33:01.547Z,1.57
2023-12-21T01:34:01.180Z,2.37
2023-12-21T01:35:01.621Z,2.00
2023-12-21T01:36:01.066Z,2.07
2023-12-21T01:37:01.366Z,3.47
2023-12-21T01:38:01.378Z,2.37
2023-12-21T01:39:01.371Z,2.40
2023-12-21T01:40:01.140Z,2.47
2023-12-21T01:41:01.387Z,2.30
2023-12-21T01:42:01.049Z,2.60
2023-12-21T01:43:01.189Z,4.00
2023-12-21T01:44:01.020Z,2.83
2023-12-21T01:45:01.052Z,2.20
2023-12-21T01:46:03.248Z,2.43
2023-12-21T01:47:01.096Z,3.00
2023-12-21T01:48:01.994Z,2.37
2023-12-21T01:49:01.804Z,3.53
2023-12-21T01:50:01.815Z,2.10
2023-12-21T01:51:01.830Z,2.73
2023-12-21T01:52:01.896Z,2.97
2023-12-21T01:53:02.006Z,2.17
2023-12-21T01:54:02.267Z,2.13
2023-12-21T01:55:02.445Z,3.00
2023-12-21T01:56:02.674Z,1.97
2023-12-21T01:57:01.486Z,2.03
2023-12-21T01:58:01.573Z,3.97
2023-12-21T01:59:01.393Z,3.53
2023-12-21T02:00:01.342Z,3.97
2023-12-21T02:01:03.710Z,3.47
2023-12-21T02:02:01.142Z,3.40
2023-12-21T02:03:01.268Z,2.90
2023-12-21T02:04:01.697Z,3.43
2023-12-21T02:05:03.106Z,3.73
2023-12-21T02:06:01.043Z,3.03
2023-12-21T02:07:01.472Z,2.73
2023-12-21T02:08:01.619Z,3.33
2023-12-21T02:09:01.437Z,2.83
2023-12-21T02:10:01.115Z,3.93
2023-12-21T02:11:06.895Z,3.73
2023-12-21T02:12:01.033Z,3.27
2023-12-21T02:13:01.180Z,3.47
2023-12-21T02:14:01.035Z,2.67
2023-12-21T02:15:01.072Z,4.37
2023-12-21T02:16:05.500Z,3.90
2023-12-21T02:17:05.900Z,3.33
2023-12-21T02:18:02.962Z,5.17
2023-12-21T02:19:02.549Z,5.43
2023-12-21T02:20:02.368Z,4.20
2023-12-21T02:21:02.250Z,4.00
2023-12-21T02:22:03.844Z,3.67
2023-12-21T02:23:03.473Z,3.00
2023-12-21T02:24:03.919Z,2.73
2023-12-21T02:25:02.086Z,3.13
2023-12-21T02:26:01.120Z,3.03
2023-12-21T02:27:01.188Z,4.50
2023-12-21T02:28:01.113Z,3.87
2023-12-21T02:29:01.022Z,4.17
2023-12-21T02:30:01.350Z,3.63
2023-12-21T02:31:01.470Z,3.90
2023-12-21T02:32:01.186Z,3.93
2023-12-21T02:33:01.627Z,3.50
2023-12-21T02:34:01.819Z,4.13
2023-12-21T02:35:01.407Z,2.77
2023-12-21T02:36:01.051Z,2.80
2023-12-21T02:37:01.088Z,3.20
2023-12-21T02:38:02.023Z,2.63
2023-12-21T02:39:01.434Z,2.83
2023-12-21T02:40:01.693Z,3.00
2023-12-21T02:41:01.380Z,2.83
2023-12-21T02:42:01.033Z,2.83
2023-12-21T02:43:01.044Z,2.67
2023-12-21T02:44:01.040Z,3.67
2023-12-21T02:45:01.043Z,3.17
2023-12-21T02:46:01.074Z,3.67
2023-12-21T02:47:01.094Z,3.10
2023-12-21T02:48:01.403Z,3.17
2023-12-21T02:49:01.298Z,2.63
2023-12-21T02:50:01.101Z,3.43
2023-12-21T02:51:01.387Z,2.50
2023-12-21T02:52:01.380Z,3.73
2023-12-21T02:53:01.073Z,2.37
2023-12-21T02:54:01.405Z,3.43
2023-12-21T02:55:01.559Z,4.03
2023-12-21T02:56:01.024Z,3.63
2023-12-21T02:57:01.391Z,2.83
2023-12-21T02:58:01.386Z,3.53
2023-12-21T02:59:01.056Z,2.60
2023-12-21T03:00:01.334Z,3.43
2023-12-21T03:01:01.521Z,3.73
2023-12-21T03:02:01.102Z,4.90
2023-12-21T03:03:01.409Z,4.07
2023-12-21T03:04:01.062Z,2.90
2023-12-21T03:05:01.440Z,4.87
2023-12-21T03:06:01.392Z,2.93
2023-12-21T03:07:01.056Z,4.20
2023-12-21T03:08:01.065Z,4.10
2023-12-21T03:09:01.419Z,3.20
2023-12-21T03:10:01.128Z,3.63
2023-12-21T03:11:01.640Z,3.07
2023-12-21T03:12:01.027Z,3.43
2023-12-21T03:13:01.389Z,4.00
2023-12-21T03:14:01.402Z,4.57
2023-12-21T03:15:01.057Z,2.93
2023-12-21T03:16:03.772Z,4.13
2023-12-21T03:17:01.396Z,3.80
2023-12-21T03:18:01.126Z,3.93
2023-12-21T03:19:01.143Z,3.40
2023-12-21T03:20:01.186Z,3.37
2023-12-21T03:21:01.023Z,2.90
2023-12-21T03:22:01.180Z,3.67
2023-12-21T03:23:01.048Z,2.80
2023-12-21T03:24:01.393Z,3.20
2023-12-21T03:25:01.129Z,4.37
2023-12-21T03:26:01.368Z,3.33
2023-12-21T03:27:01.022Z,3.70
2023-12-21T03:28:01.516Z,3.57
2023-12-21T03:29:01.086Z,2.80
2023-12-21T03:30:01.068Z,3.87
2023-12-21T03:31:01.764Z,5.00
2023-12-21T03:32:01.396Z,2.97
2023-12-21T03:33:01.645Z,2.30
2023-12-21T03:34:01.444Z,2.80
2023-12-21T03:35:01.090Z,3.10
2023-12-21T03:36:01.035Z,4.00
2023-12-21T03:37:01.070Z,4.00
2023-12-21T03:38:01.418Z,3.50
2023-12-21T03:39:01.073Z,2.90
2023-12-21T03:40:01.169Z,4.23
2023-12-21T03:41:01.384Z,2.93
2023-12-21T03:42:01.385Z,3.53
2023-12-21T03:43:01.412Z,3.73
2023-12-21T03:44:01.598Z,2.27
2023-12-21T03:45:01.505Z,3.23
2023-12-21T03:46:01.858Z,3.80
2023-12-21T03:47:01.023Z,3.67
2023-12-21T03:48:01.141Z,2.90
2023-12-21T03:49:01.453Z,3.87
2023-12-21T03:50:01.616Z,3.53
2023-12-21T03:51:01.429Z,3.70
2023-12-21T03:52:01.421Z,4.00
2023-12-21T03:53:01.419Z,3.33
2023-12-21T03:54:01.054Z,3.37
2023-12-21T03:55:01.310Z,4.43
2023-12-21T03:56:01.130Z,2.87
2023-12-21T03:57:01.392Z,3.97
2023-12-21T03:58:01.216Z,4.33
2023-12-21T03:59:01.112Z,3.23
2023-12-21T04:00:01.407Z,3.00
2023-12-21T04:01:01.190Z,2.57
2023-12-21T04:02:01.599Z,3.33
2023-12-21T04:03:01.655Z,4.47
2023-12-21T04:04:01.188Z,5.20
2023-12-21T04:05:01.314Z,3.60
2023-12-21T04:06:01.393Z,4.70
2023-12-21T04:07:01.195Z,3.50
2023-12-21T04:08:01.400Z,2.50
2023-12-21T04:09:01.378Z,3.73
2023-12-21T04:10:01.181Z,3.87
2023-12-21T04:11:01.171Z,2.93
2023-12-21T04:12:01.369Z,3.53
2023-12-21T04:13:01.065Z,2.90
2023-12-21T04:14:01.552Z,3.80
2023-12-21T04:15:01.251Z,3.70
2023-12-21T04:16:01.152Z,4.67
2023-12-21T04:17:01.288Z,3.93
2023-12-21T04:18:01.071Z,2.70
2023-12-21T04:19:01.347Z,3.37
2023-12-21T04:20:01.245Z,3.83
2023-12-21T04:21:02.146Z,4.07
2023-12-21T04:22:01.469Z,3.77
2023-12-21T04:23:01.335Z,5.13
2023-12-21T04:24:01.057Z,3.50
2023-12-21T04:25:01.503Z,3.90
2023-12-21T04:26:01.088Z,4.00
2023-12-21T04:27:01.075Z,3.50
2023-12-21T04:28:02.564Z,4.23
2023-12-21T04:29:01.066Z,3.30
2023-12-21T04:30:02.302Z,4.40
2023-12-21T04:31:01.639Z,3.27
2023-12-21T04:32:01.048Z,3.97
2023-12-21T04:33:01.164Z,3.70
2023-12-21T04:34:01.614Z,3.70
2023-12-21T04:35:01.349Z,4.83
2023-12-21T04:36:01.029Z,3.50
2023-12-21T04:37:01.083Z,3.17
2023-12-21T04:38:01.415Z,3.50
2023-12-21T04:39:02.050Z,3.93
2023-12-21T04:40:01.157Z,4.00
2023-12-21T04:41:01.019Z,4.63
2023-12-21T04:42:01.503Z,4.23
2023-12-21T04:43:01.102Z,2.70
2023-12-21T04:44:01.459Z,4.50
2023-12-21T04:45:01.390Z,4.40
2023-12-21T04:46:01.123Z,4.00
2023-12-21T04:47:01.036Z,4.27
2023-12-21T04:48:01.074Z,4.20
2023-12-21T04:49:01.522Z,3.40
2023-12-21T04:50:01.509Z,3.43
2023-12-21T04:51:01.744Z,3.73
2023-12-21T04:52:01.562Z,3.60
2023-12-21T04:53:01.374Z,3.10
2023-12-21T04:54:01.379Z,4.27
2023-12-21T04:55:01.151Z,3.47
2023-12-21T04:56:03.434Z,4.30
2023-12-21T04:57:01.024Z,3.43
2023-12-21T04:58:01.044Z,4.17
2023-12-21T04:59:01.047Z,4.83
2023-12-21T05:00:01.376Z,3.73
2023-12-21T05:01:01.727Z,4.00
2023-12-21T05:02:01.602Z,3.83
2023-12-21T05:03:01.399Z,5.10
2023-12-21T05:04:03.424Z,4.57
2023-12-21T05:05:01.113Z,3.53
2023-12-21T05:06:01.824Z,5.23
2023-12-21T05:07:01.405Z,3.63
2023-12-21T05:08:01.031Z,4.63
2023-12-21T05:09:01.082Z,4.23
2023-12-21T05:10:01.109Z,4.00
2023-12-21T05:11:01.023Z,3.80
2023-12-21T05:12:01.236Z,3.47
2023-12-21T05:13:01.384Z,4.37
2023-12-21T05:14:01.376Z,4.70
2023-12-21T05:15:01.382Z,4.43
2023-12-21T05:16:01.061Z,4.43
2023-12-21T05:17:01.077Z,3.57
2023-12-21T05:18:01.575Z,4.10
2023-12-21T05:19:01.112Z,4.50
2023-12-21T05:20:01.106Z,3.93
2023-12-21T05:21:01.058Z,4.13
2023-12-21T05:22:01.104Z,4.47
2023-12-21T05:23:02.326Z,4.23
2023-12-21T05:24:01.433Z,3.97
2023-12-21T05:25:01.442Z,4.07
2023-12-21T05:26:01.050Z,2.87
2023-12-21T05:27:01.347Z,4.30
2023-12-21T05:28:01.106Z,4.20
2023-12-21T05:29:01.096Z,3.80
2023-12-21T05:30:01.033Z,4.03
2023-12-21T05:31:01.142Z,3.47
2023-12-21T05:32:01.400Z,2.50
2023-12-21T05:33:01.441Z,4.43
2023-12-21T05:34:01.610Z,4.53
2023-12-21T05:35:02.702Z,4.13
2023-12-21T05:36:01.045Z,4.43
2023-12-21T05:37:01.656Z,3.80
2023-12-21T05:38:01.034Z,3.97
2023-12-21T05:39:01.607Z,3.73
2023-12-21T05:40:01.079Z,5.50
2023-12-21T05:41:01.385Z,5.00
2023-12-21T05:42:01.386Z,5.57
2023-12-21T05:43:01.380Z,4.10
2023-12-21T05:44:01.337Z,4.47
2023-12-21T05:45:02.496Z,3.27
2023-12-21T05:46:01.064Z,3.67
2023-12-21T05:47:01.034Z,5.17
2023-12-21T05:48:01.087Z,3.67
2023-12-21T05:49:01.528Z,3.87
2023-12-21T05:50:01.491Z,3.57
2023-12-21T05:51:01.060Z,2.97
2023-12-21T05:52:01.127Z,4.47
2023-12-21T05:53:01.030Z,4.63
2023-12-21T05:54:01.485Z,4.07
2023-12-21T05:55:01.465Z,4.13
2023-12-21T05:56:01.251Z,3.87
2023-12-21T05:57:01.040Z,3.93
2023-12-21T05:58:01.094Z,3.27
2023-12-21T05:59:01.375Z,4.17
2023-12-21T06:00:01.400Z,3.10
2023-12-21T06:01:01.423Z,2.47
2023-12-21T06:02:01.099Z,2.80
2023-12-21T06:03:01.039Z,3.20
2023-12-21T06:04:01.117Z,3.20
2023-12-21T06:05:01.544Z,2.97
2023-12-21T06:06:01.104Z,3.97
2023-12-21T06:07:01.542Z,3.30
2023-12-21T06:08:01.367Z,2.97
2023-12-21T06:09:01.044Z,3.67
2023-12-21T06:10:01.136Z,4.30
2023-12-21T06:11:01.107Z,3.00
2023-12-21T06:12:01.360Z,4.70
2023-12-21T06:13:01.112Z,3.33
2023-12-21T06:14:01.083Z,2.77
2023-12-21T06:15:01.063Z,3.70
2023-12-21T06:16:01.054Z,3.47
2023-12-21T06:17:01.338Z,3.63
2023-12-21T06:18:01.303Z,2.80
2023-12-21T06:19:01.169Z,3.43
2023-12-21T06:20:01.420Z,3.27
2023-12-21T06:21:01.026Z,3.30
2023-12-21T06:22:01.410Z,3.77
2023-12-21T06:23:01.744Z,3.63
2023-12-21T06:24:01.045Z,4.40
2023-12-21T06:25:01.449Z,3.00
2023-12-21T06:26:01.413Z,3.20
2023-12-21T06:27:01.417Z,3.00
2023-12-21T06:28:01.072Z,3.47
2023-12-21T06:29:01.249Z,2.90
2023-12-21T06:30:01.116Z,2.90
2023-12-21T06:31:01.117Z,4.67
2023-12-21T06:32:01.127Z,3.20
2023-12-21T06:33:01.070Z,4.73
2023-12-21T06:34:01.409Z,3.40
2023-12-21T06:35:01.449Z,3.67
2023-12-21T06:36:01.372Z,5.37
2023-12-21T06:37:01.395Z,3.90
2023-12-21T06:38:01.069Z,3.73
2023-12-21T06:39:01.057Z,3.67
2023-12-21T06:40:01.624Z,5.73
2023-12-21T06:41:01.040Z,4.03
2023-12-21T06:42:01.373Z,4.20
2023-12-21T06:43:01.061Z,4.03
2023-12-21T06:44:01.419Z,3.47
2023-12-21T06:45:01.188Z,4.87
2023-12-21T06:46:01.061Z,3.50
2023-12-21T06:47:01.042Z,4.37
2023-12-21T06:48:01.480Z,4.73
2023-12-21T06:49:01.095Z,5.10
2023-12-21T06:50:01.129Z,4.53
2023-12-21T06:51:02.802Z,4.00
2023-12-21T06:52:01.067Z,4.40
2023-12-21T06:53:01.423Z,3.90
2023-12-21T06:54:01.034Z,3.73
2023-12-21T06:55:01.417Z,3.20
2023-12-21T06:56:13.995Z,3.37
2023-12-21T06:57:01.027Z,4.00
2023-12-21T06:58:01.101Z,4.20
2023-12-21T06:59:01.036Z,3.63
2023-12-21T07:00:01.072Z,3.83
2023-12-21T07:01:01.413Z,5.00
2023-12-21T07:02:02.028Z,3.07
2023-12-21T07:03:01.193Z,3.00
2023-12-21T07:04:01.070Z,3.90
2023-12-21T07:05:01.425Z,4.83
2023-12-21T07:06:01.127Z,3.00
2023-12-21T07:07:01.388Z,2.30
2023-12-21T07:08:01.081Z,4.83
2023-12-21T07:09:01.102Z,3.27
2023-12-21T07:10:01.432Z,3.73
2023-12-21T07:11:01.539Z,2.40
2023-12-21T07:12:01.372Z,4.80
2023-12-21T07:13:01.202Z,3.13
2023-12-21T07:14:01.352Z,4.33
2023-12-21T07:15:01.404Z,3.00
2023-12-21T07:16:01.091Z,4.77
2023-12-21T07:17:01.353Z,3.57
2023-12-21T07:18:01.091Z,3.80
2023-12-21T07:19:01.479Z,4.80
2023-12-21T07:20:01.031Z,3.07
2023-12-21T07:21:01.022Z,2.87
2023-12-21T07:22:01.442Z,3.53
2023-12-21T07:23:01.045Z,3.10
2023-12-21T07:24:05.101Z,4.50
2023-12-21T07:25:01.526Z,4.20
2023-12-21T07:26:01.029Z,4.87
2023-12-21T07:27:01.030Z,4.20
2023-12-21T07:28:01.411Z,3.53
2023-12-21T07:29:01.417Z,3.00
2023-12-21T07:30:01.108Z,4.83
2023-12-21T07:31:01.208Z,3.53
2023-12-21T07:32:01.041Z,3.00
2023-12-21T07:33:01.775Z,3.40
2023-12-21T07:34:01.172Z,2.70
2023-12-21T07:35:01.349Z,4.17
2023-12-21T07:36:01.373Z,3.83
2023-12-21T07:37:01.465Z,3.60
2023-12-21T07:38:01.483Z,2.97
2023-12-21T07:39:01.385Z,3.60
2023-12-21T07:40:01.108Z,3.77
2023-12-21T07:41:01.348Z,2.93
2023-12-21T07:42:01.715Z,3.43
2023-12-21T07:43:01.081Z,3.00
2023-12-21T07:44:01.738Z,2.30
2023-12-21T07:45:01.379Z,3.90
2023-12-21T07:46:01.271Z,3.83
2023-12-21T07:47:01.490Z,3.67
2023-12-21T07:48:01.044Z,3.47
2023-12-21T07:49:01.129Z,2.43
2023-12-21T07:50:01.078Z,3.17
2023-12-21T07:51:01.035Z,3.87
2023-12-21T07:52:01.299Z,3.53
2023-12-21T07:53:01.045Z,3.30
2023-12-21T07:54:01.405Z,4.33
2023-12-21T07:55:01.630Z,3.33
2023-12-21T07:56:01.468Z,4.10
2023-12-21T07:57:01.482Z,3.33
2023-12-21T07:58:01.049Z,2.70
2023-12-21T07:59:01.031Z,3.97
2023-12-21T08:00:01.886Z,3.07
2023-12-21T08:01:01.800Z,3.43
2023-12-21T08:02:01.039Z,4.03
2023-12-21T08:03:01.043Z,3.03
2023-12-21T08:04:01.287Z,3.33
2023-12-21T08:05:01.047Z,3.20
2023-12-21T08:06:01.394Z,2.57
2023-12-21T08:07:01.378Z,4.23
2023-12-21T08:08:01.610Z,2.90
2023-12-21T08:09:01.041Z,3.23
2023-12-21T08:10:01.387Z,2.97
2023-12-21T08:11:01.032Z,2.40
2023-12-21T08:12:01.029Z,3.20
2023-12-21T08:13:01.393Z,2.77
2023-12-21T08:14:01.038Z,3.73
2023-12-21T08:15:01.752Z,3.10
2023-12-21T08:16:01.092Z,2.27
2023-12-21T08:17:01.046Z,2.97
2023-12-21T08:18:01.191Z,3.00
2023-12-21T08:19:01.584Z,3.33
2023-12-21T08:20:01.152Z,2.47
2023-12-21T08:21:01.066Z,3.10
2023-12-21T08:22:01.033Z,3.73
2023-12-21T08:23:01.089Z,2.67
2023-12-21T08:24:01.025Z,3.53
2023-12-21T08:25:01.067Z,3.77
2023-12-21T08:26:01.143Z,3.47
2023-12-21T08:27:01.459Z,3.97
2023-12-21T08:28:01.114Z,3.00
2023-12-21T08:29:01.158Z,5.00
2023-12-21T08:30:01.292Z,3.83
2023-12-21T08:31:01.110Z,2.60
2023-12-21T08:32:01.096Z,3.10
2023-12-21T08:33:01.538Z,3.60
2023-12-21T08:34:01.079Z,3.13
2023-12-21T08:35:01.085Z,2.17
2023-12-21T08:36:01.257Z,3.57
2023-12-21T08:37:01.418Z,3.37
2023-12-21T08:38:01.360Z,3.27
2023-12-21T08:39:01.041Z,3.57
2023-12-21T08:40:01.430Z,4.00
2023-12-21T08:41:02.086Z,3.87
2023-12-21T08:42:01.618Z,3.80
2023-12-21T08:43:01.495Z,4.23
2023-12-21T08:44:01.388Z,4.07
2023-12-21T08:45:03.658Z,3.03
2023-12-21T08:46:01.543Z,4.77
2023-12-21T08:47:01.106Z,3.17
2023-12-21T08:48:01.466Z,3.73
2023-12-21T08:49:01.114Z,3.23
2023-12-21T08:50:01.138Z,3.73
2023-12-21T08:51:01.109Z,3.47
2023-12-21T08:52:01.865Z,3.33
2023-12-21T08:53:01.473Z,3.90
2023-12-21T08:54:01.030Z,2.10
2023-12-21T08:55:01.073Z,4.10
2023-12-21T08:56:03.291Z,3.83
2023-12-21T08:57:01.045Z,3.73
2023-12-21T08:58:01.404Z,3.70
2023-12-21T08:59:01.052Z,3.70
2023-12-21T09:00:01.056Z,3.47
2023-12-21T09:01:01.209Z,2.90
2023-12-21T09:02:01.190Z,3.00
2023-12-21T09:03:01.199Z,2.30
2023-12-21T09:04:01.142Z,3.67
2023-12-21T09:05:01.133Z,4.40
2023-12-21T09:06:01.071Z,3.37
2023-12-21T09:07:01.111Z,3.53
2023-12-21T09:08:01.405Z,4.57
2023-12-21T09:09:02.702Z,3.40
2023-12-21T09:10:01.736Z,5.20
2023-12-21T09:11:01.089Z,3.60
2023-12-21T09:12:01.444Z,3.33
2023-12-21T09:13:01.094Z,2.77
2023-12-21T09:14:01.476Z,3.80
2023-12-21T09:15:01.352Z,3.07
2023-12-21T09:16:01.368Z,3.00
2023-12-21T09:17:01.026Z,4.83
2023-12-21T09:18:01.132Z,2.93
2023-12-21T09:19:01.354Z,4.23
2023-12-21T09:20:02.018Z,3.33
2023-12-21T09:21:01.356Z,3.87
2023-12-21T09:22:01.417Z,4.00
2023-12-21T09:23:01.071Z,4.30
2023-12-21T09:24:01.356Z,3.07
2023-12-21T09:25:01.826Z,2.80
2023-12-21T09:26:01.086Z,3.70
2023-12-21T09:27:01.041Z,2.77
2023-12-21T09:28:01.429Z,3.60
2023-12-21T09:29:02.130Z,3.93
2023-12-21T09:30:01.070Z,3.33
2023-12-21T09:31:01.222Z,2.97
2023-12-21T09:32:01.700Z,4.63
2023-12-21T09:33:01.114Z,4.20
2023-12-21T09:34:01.104Z,4.60
2023-12-21T09:35:01.243Z,3.90
2023-12-21T09:36:01.705Z,4.23
2023-12-21T09:37:02.756Z,4.87
2023-12-21T09:38:01.367Z,3.53
2023-12-21T09:39:01.046Z,4.47
2023-12-21T09:40:01.592Z,3.90
2023-12-21T09:41:01.414Z,4.07
2023-12-21T09:43:12.305Z,3.23
2023-12-21T09:44:02.289Z,3.83
2023-12-21T09:45:02.470Z,3.33
2023-12-21T09:46:01.616Z,3.10
2023-12-21T09:47:03.968Z,3.87
2023-12-21T09:48:01.887Z,2.80
2023-12-21T09:49:02.159Z,3.53
2023-12-21T09:50:02.415Z,3.00
2023-12-21T09:51:01.936Z,3.67
2023-12-21T09:52:03.509Z,3.33
2023-12-21T09:53:01.828Z,4.07
2023-12-21T09:54:02.476Z,3.23
2023-12-21T09:55:03.479Z,3.60
2023-12-21T09:56:01.420Z,2.80
2023-12-21T09:57:03.400Z,3.27
2023-12-21T09:58:03.355Z,2.80
2023-12-21T09:59:01.679Z,5.97
2023-12-21T10:00:02.221Z,2.97
2023-12-21T10:01:01.643Z,3.20
2023-12-21T10:02:01.694Z,3.97
2023-12-21T10:03:01.070Z,4.00
2023-12-21T10:04:01.271Z,2.60
2023-12-21T10:05:02.395Z,3.97
2023-12-21T10:06:01.842Z,8.40
2023-12-21T10:07:01.073Z,3.23
2023-12-21T10:08:02.454Z,3.10
2023-12-21T10:09:01.274Z,2.77
2023-12-21T10:10:01.547Z,2.77
2023-12-21T10:11:01.303Z,3.27
2023-12-21T10:12:01.231Z,2.00
2023-12-21T10:13:03.249Z,2.90
2023-12-21T10:14:01.026Z,2.90
2023-12-21T10:15:01.480Z,3.93
2023-12-21T10:16:02.204Z,2.43
2023-12-21T10:17:02.045Z,2.33
2023-12-21T10:18:01.678Z,1.23
2023-12-21T10:19:01.474Z,3.30
2023-12-21T10:20:06.538Z,2.73
2023-12-21T10:21:01.947Z,2.23
2023-12-21T10:22:02.087Z,2.90
2023-12-21T10:23:01.669Z,2.40
2023-12-21T10:24:01.096Z,2.53
2023-12-21T10:25:01.518Z,2.43
2023-12-21T10:26:01.078Z,2.00
2023-12-21T10:27:01.027Z,2.00
2023-12-21T10:28:02.160Z,2.47
2023-12-21T10:29:01.027Z,2.27
2023-12-21T10:30:02.635Z,2.67
2023-12-21T10:31:01.487Z,1.90
2023-12-21T10:32:04.066Z,1.80
2023-12-21T10:33:02.309Z,1.13
2023-12-21T10:34:01.584Z,2.57
2023-12-21T10:35:01.970Z,1.90
2023-12-21T10:36:01.383Z,1.90
2023-12-21T10:37:01.210Z,2.17
2023-12-21T10:38:01.063Z,2.43
2023-12-21T10:39:01.674Z,2.30
2023-12-21T10:40:01.378Z,3.10
2023-12-21T10:41:01.429Z,2.77
2023-12-21T10:42:04.253Z,2.00
2023-12-21T10:43:01.475Z,1.70
2023-12-21T10:44:04.477Z,1.90
2023-12-21T10:45:07.584Z,2.17
2023-12-21T10:46:02.665Z,2.00
2023-12-21T10:47:01.817Z,1.90
2023-12-21T10:48:06.525Z,1.93
2023-12-21T10:49:01.754Z,1.13
2023-12-21T10:50:02.260Z,1.53
2023-12-21T10:51:04.008Z,2.70
2023-12-21T10:52:02.602Z,2.07
2023-12-21T10:53:02.528Z,1.43
2023-12-21T10:54:01.764Z,1.60
2023-12-21T10:55:02.309Z,1.10
2023-12-21T10:56:02.830Z,1.83
2023-12-21T10:57:01.832Z,2.03
2023-12-21T10:58:01.626Z,3.07
2023-12-21T10:59:03.293Z,3.07
2023-12-21T11:00:02.724Z,2.30
2023-12-21T11:01:02.059Z,2.20
2023-12-21T11:02:02.483Z,2.00
2023-12-21T11:03:05.158Z,2.10
2023-12-21T11:04:03.040Z,1.50
2023-12-21T11:05:01.552Z,2.00
2023-12-21T11:06:03.441Z,1.60
2023-12-21T11:07:03.787Z,1.93
2023-12-21T11:08:04.045Z,2.00
2023-12-21T11:09:02.263Z,2.47
2023-12-21T11:10:02.702Z,1.87
2023-12-21T11:11:01.848Z,2.73
2023-12-21T11:12:01.041Z,1.13
2023-12-21T11:13:01.503Z,1.00
2023-12-21T11:14:01.049Z,2.10
2023-12-21T11:15:01.434Z,1.20
2023-12-21T11:16:02.240Z,2.47
2023-12-21T11:17:03.590Z,2.13
2023-12-21T11:18:07.521Z,2.00
2023-12-21T11:19:05.173Z,1.77
2023-12-21T11:20:03.032Z,2.20
2023-12-21T11:21:04.318Z,2.13
2023-12-21T11:22:01.747Z,1.57
2023-12-21T11:23:04.614Z,2.30
2023-12-21T11:24:01.099Z,1.43
2023-12-21T11:25:02.035Z,1.13
2023-12-21T11:26:01.623Z,1.37
2023-12-21T11:27:01.568Z,1.00
2023-12-21T11:28:02.579Z,2.27
2023-12-21T11:29:03.895Z,1.93
2023-12-21T11:30:07.794Z,1.10
2023-12-21T11:31:12.094Z,2.00
2023-12-21T11:32:01.049Z,2.37
2023-12-21T11:33:04.658Z,2.87
2023-12-21T11:34:10.291Z,1.10
2023-12-21T11:35:01.383Z,2.90
2023-12-21T11:36:01.409Z,3.13
2023-12-21T11:37:14.741Z,1.90
2023-12-21T11:38:06.069Z,2.97
2023-12-21T11:39:02.476Z,0.90
2023-12-21T11:40:02.406Z,1.07
2023-12-21T11:41:03.516Z,0.90
2023-12-21T11:42:01.619Z,2.00
2023-12-21T11:43:01.507Z,1.57
2023-12-21T11:44:02.335Z,0.93
2023-12-21T11:45:03.241Z,2.43
2023-12-21T11:46:01.137Z,1.50
2023-12-21T11:47:01.246Z,1.07
2023-12-21T11:48:02.427Z,1.07
2023-12-21T11:49:01.781Z,1.90
2023-12-21T11:50:04.000Z,2.77
2023-12-21T11:51:01.403Z,2.50
2023-12-21T11:52:01.392Z,1.87
2023-12-21T11:53:13.037Z,2.37
2023-12-21T11:54:05.186Z,2.10
2023-12-21T11:55:01.140Z,2.63
2023-12-21T11:56:12.237Z,1.43
2023-12-21T11:57:11.030Z,1.70
2023-12-21T11:58:07.805Z,1.53
2023-12-21T11:59:04.130Z,2.00
2023-12-21T12:00:05.895Z,2.00
2023-12-21T12:01:01.094Z,1.97
2023-12-21T12:02:01.586Z,2.57
2023-12-21T12:03:01.866Z,2.00
2023-12-21T12:04:03.962Z,2.00
2023-12-21T12:05:01.548Z,1.30
2023-12-21T12:06:01.996Z,1.63
2023-12-21T12:07:03.819Z,1.83
2023-12-21T12:08:01.527Z,1.33
2023-12-21T12:09:01.355Z,2.20
2023-12-21T12:10:01.687Z,1.50
2023-12-21T12:11:01.517Z,1.00
2023-12-21T12:12:01.519Z,1.97
2023-12-21T12:13:02.926Z,2.77
2023-12-21T12:14:01.062Z,1.80
2023-12-21T12:15:01.353Z,2.00
2023-12-21T12:16:01.370Z,1.70
2023-12-21T12:17:02.016Z,1.27
2023-12-21T12:18:01.488Z,2.03
2023-12-21T12:19:01.242Z,1.93
2023-12-21T12:20:01.449Z,1.43
2023-12-21T12:21:02.629Z,2.53
2023-12-21T12:22:02.430Z,2.20
2023-12-21T12:23:01.109Z,3.13
2023-12-21T12:24:01.090Z,1.40
2023-12-21T12:25:01.300Z,1.00
2023-12-21T12:26:02.735Z,1.90
2023-12-21T12:27:01.408Z,2.37
2023-12-21T12:28:01.059Z,1.90
2023-12-21T12:29:01.705Z,1.13
2023-12-21T12:30:01.502Z,1.40
2023-12-21T12:31:01.205Z,1.17
2023-12-21T12:32:01.360Z,1.93
2023-12-21T12:33:01.781Z,1.27
2023-12-21T12:34:01.457Z,2.43
2023-12-21T12:35:01.453Z,1.47
2023-12-21T12:36:04.949Z,1.23
2023-12-21T12:37:03.840Z,1.93
2023-12-21T12:38:03.681Z,2.07
2023-12-21T12:39:02.460Z,1.17
2023-12-21T12:40:01.386Z,1.97
2023-12-21T12:41:01.802Z,1.43
2023-12-21T12:42:01.973Z,2.13
2023-12-21T12:43:02.261Z,2.13
2023-12-21T12:44:01.073Z,1.97
2023-12-21T12:45:01.348Z,1.57
2023-12-21T12:46:01.805Z,5.07
2023-12-21T12:47:01.793Z,4.03
2023-12-21T12:48:01.508Z,2.00
2023-12-21T12:49:01.658Z,1.97
2023-12-21T12:50:04.068Z,2.10
2023-12-21T12:51:01.020Z,2.00
2023-12-21T12:52:01.629Z,1.90
2023-12-21T12:53:03.013Z,1.67
2023-12-21T12:54:06.760Z,1.93
2023-12-21T12:55:02.831Z,1.97
2023-12-21T12:56:01.527Z,2.30
2023-12-21T12:57:02.866Z,3.13
2023-12-21T12:58:03.423Z,2.47
2023-12-21T12:59:02.589Z,2.17
2023-12-21T13:00:01.431Z,1.53
2023-12-21T13:02:01.463Z,2.00
2023-12-21T13:03:01.651Z,1.83
2023-12-21T13:04:01.453Z,2.00
2023-12-21T13:05:02.101Z,2.33
2023-12-21T13:06:08.190Z,2.00
2023-12-21T13:07:01.159Z,2.13
2023-12-21T13:08:01.106Z,2.03
2023-12-21T13:09:01.379Z,2.00
2023-12-21T13:10:09.455Z,2.00
2023-12-21T13:11:01.202Z,2.50
2023-12-21T13:12:01.155Z,1.47
2023-12-21T13:13:01.052Z,1.50
2023-12-21T13:14:01.069Z,1.63
2023-12-21T13:15:01.426Z,1.77
2023-12-21T13:16:01.233Z,2.13
2023-12-21T13:17:01.343Z,2.40
2023-12-21T13:18:01.411Z,2.27
2023-12-21T13:19:01.422Z,1.50
2023-12-21T13:20:01.132Z,2.20