createdAt,value
2018-05-10T00:00:22.743Z,8.47
2018-05-10T00:02:51.761Z,8.43
2018-05-10T00:05:20.007Z,7.97
2018-05-10T00:07:48.332Z,12.83
2018-05-10T00:10:16.512Z,10.10
2018-05-10T00:12:44.756Z,8.03
2018-05-10T00:15:13.015Z,9.43
2018-05-10T00:17:42.044Z,11.03
2018-05-10T00:20:10.296Z,7.80
2018-05-10T00:22:39.350Z,8.87
2018-05-10T00:25:07.599Z,9.50
2018-05-10T00:27:35.864Z,12.73
2018-05-10T00:30:04.111Z,8.53
2018-05-10T00:32:33.159Z,12.80
2018-05-10T00:35:01.402Z,9.73
2018-05-10T00:37:29.699Z,19.47
2018-05-10T00:39:57.939Z,11.37
2018-05-10T00:42:26.960Z,10.90
2018-05-10T00:44:55.228Z,11.57
2018-05-10T00:47:23.485Z,9.00
2018-05-10T00:49:51.738Z,9.10
2018-05-10T00:52:20.012Z,10.40
2018-05-10T00:54:54.114Z,9.60
2018-05-10T00:57:22.581Z,12.07
2018-05-10T00:59:50.829Z,14.30
2018-05-10T01:02:19.080Z,11.83
2018-05-10T01:04:48.215Z,14.87
2018-05-10T01:07:16.387Z,12.00
2018-05-10T01:09:44.653Z,16.53
2018-05-10T01:12:12.904Z,15.60
2018-05-10T01:14:41.177Z,10.47
2018-05-10T01:17:10.209Z,13.00
2018-05-10T01:19:38.472Z,10.10
2018-05-10T01:22:06.729Z,7.70
2018-05-10T01:24:35.029Z,11.50
2018-05-10T01:27:03.282Z,12.67
2018-05-10T01:29:31.532Z,13.83
2018-05-10T01:32:00.551Z,14.67
2018-05-10T01:34:28.791Z,12.00
2018-05-10T01:36:57.056Z,11.60
2018-05-10T01:39:26.812Z,13.70
2018-05-10T01:41:55.073Z,10.93
2018-05-10T01:44:24.100Z,11.07
2018-05-10T01:46:52.353Z,11.27
2018-05-10T01:49:21.366Z,10.43
2018-05-10T01:51:49.623Z,11.20
2018-05-10T01:54:17.868Z,10.20
2018-05-10T01:56:46.126Z,10.07
2018-05-10T01:59:14.383Z,11.07
2018-05-10T02:01:42.643Z,17.97
2018-05-10T02:04:10.901Z,8.70
2018-05-10T02:06:39.933Z,14.50
2018-05-10T02:09:08.187Z,12.20
2018-05-10T02:11:36.449Z,11.90
2018-05-10T02:14:04.686Z,15.67
2018-05-10T02:16:32.950Z,17.10
2018-05-10T02:19:01.204Z,15.10
2018-05-10T02:21:29.462Z,8.30
2018-05-10T02:23:57.724Z,9.67
2018-05-10T02:26:26.764Z,17.63
2018-05-10T02:28:55.006Z,13.50
2018-05-10T02:31:23.259Z,12.30
2018-05-10T02:33:52.277Z,15.30
2018-05-10T02:36:20.544Z,10.07
2018-05-10T02:38:48.799Z,10.40
2018-05-10T02:41:17.803Z,11.43
2018-05-10T02:43:46.052Z,11.17
2018-05-10T02:46:14.312Z,17.80
2018-05-10T02:48:42.591Z,14.60
2018-05-10T02:51:10.858Z,11.53
2018-05-10T02:53:39.143Z,13.60
2018-05-10T02:56:07.421Z,11.57
2018-05-10T02:58:35.684Z,12.50
2018-05-10T03:01:03.938Z,18.57
2018-05-10T03:03:32.195Z,11.70
2018-05-10T03:06:02.038Z,14.87
2018-05-10T03:08:30.293Z,12.33
2018-05-10T03:10:58.565Z,12.97
2018-05-10T03:13:26.835Z,13.07
2018-05-10T03:15:55.083Z,10.73
2018-05-10T03:18:24.106Z,12.20
2018-05-10T03:20:52.355Z,11.77
2018-05-10T03:23:21.383Z,10.47
2018-05-10T03:25:49.643Z,17.57
2018-05-10T03:28:18.656Z,12.60
2018-05-10T03:30:46.940Z,12.00
2018-05-10T03:33:15.277Z,15.63
2018-05-10T03:35:43.513Z,26.93
2018-05-10T03:38:11.757Z,11.50
2018-05-10T03:40:40.022Z,11.17
2018-05-10T03:43:08.298Z,13.87
2018-05-10T03:45:36.552Z,13.30
2018-05-10T03:48:05.587Z,10.60
2018-05-10T03:50:33.832Z,10.40
2018-05-10T03:53:02.868Z,12.97
2018-05-10T03:55:31.105Z,16.87
2018-05-10T03:57:59.381Z,12.73
2018-05-10T04:00:28.423Z,12.97
2018-05-10T04:06:23.188Z,13.27
2018-05-10T04:09:04.113Z,15.40
2018-05-10T04:11:32.491Z,13.70
2018-05-10T04:14:00.751Z,16.97
2018-05-10T04:16:29.018Z,11.20
2018-05-10T04:18:57.265Z,15.43
2018-05-10T04:21:26.288Z,16.40
2018-05-10T04:23:54.550Z,16.97
2018-05-10T04:26:22.796Z,13.20
2018-05-10T04:28:51.840Z,14.47
2018-05-10T04:31:20.097Z,15.87
2018-05-10T04:33:48.367Z,13.47
2018-05-10T04:36:16.617Z,14.67
2018-05-10T04:38:45.649Z,11.87
2018-05-10T04:41:13.917Z,11.50
2018-05-10T04:43:42.195Z,13.97
2018-05-10T04:46:10.535Z,14.43
2018-05-10T04:48:38.810Z,13.70
2018-05-10T04:51:07.064Z,17.93
2018-05-10T04:53:35.339Z,18.00
2018-05-10T04:56:03.579Z,12.93
2018-05-10T04:58:31.831Z,15.43
2018-05-10T05:01:00.853Z,14.17
2018-05-10T05:03:29.189Z,12.07
2018-05-10T05:05:57.385Z,13.10
2018-05-10T05:08:25.630Z,13.77
2018-05-10T05:10:53.887Z,11.40
2018-05-10T05:13:22.153Z,12.97
2018-05-10T05:15:50.424Z,12.90
2018-05-10T05:18:18.707Z,13.73
2018-05-10T05:20:46.953Z,13.97
2018-05-10T05:23:15.207Z,16.43
2018-05-10T05:25:44.261Z,12.60
2018-05-10T05:28:12.530Z,15.33
2018-05-10T05:30:40.799Z,15.80
2018-05-10T05:33:09.084Z,16.33
2018-05-10T05:35:37.399Z,13.57
2018-05-10T05:38:05.612Z,15.00
2018-05-10T05:40:33.877Z,14.10
2018-05-10T05:43:02.129Z,16.53
2018-05-10T05:45:31.199Z,14.80
2018-05-10T05:48:00.259Z,10.23
2018-05-10T05:50:28.503Z,13.47
2018-05-10T05:52:56.776Z,15.50
2018-05-10T05:55:25.784Z,13.20
2018-05-10T05:57:54.121Z,17.93
2018-05-10T06:00:22.387Z,18.40
2018-05-10T06:02:50.646Z,22.53
2018-05-10T06:05:18.893Z,20.80
2018-05-10T06:07:47.165Z,33.83
2018-05-10T06:10:15.429Z,40.47
2018-05-10T06:12:43.689Z,42.23
2018-05-10T06:15:12.715Z,42.97
2018-05-10T06:17:40.994Z,42.70
2018-05-10T06:20:09.259Z,49.97
2018-05-10T06:22:37.573Z,49.40
2018-05-10T06:25:06.717Z,53.30
2018-05-10T06:27:35.637Z,53.70
2018-05-10T06:30:03.951Z,58.70
2018-05-10T06:32:33.083Z,53.50
2018-05-10T06:35:02.125Z,53.30
2018-05-10T06:37:30.389Z,81.23
2018-05-10T06:39:58.658Z,59.20
2018-05-10T06:42:26.928Z,59.83
2018-05-10T06:44:55.186Z,59.53
2018-05-10T06:47:23.447Z,61.37
2018-05-10T06:49:52.505Z,58.70
2018-05-10T06:52:20.813Z,61.87
2018-05-10T06:54:49.071Z,60.50
2018-05-10T06:57:18.112Z,63.83
2018-05-10T06:59:46.379Z,64.40
2018-05-10T07:02:14.667Z,70.37
2018-05-10T07:04:42.918Z,76.10
2018-05-10T07:07:11.955Z,77.53
2018-05-10T07:09:40.342Z,67.57
2018-05-10T07:12:08.518Z,72.27
2018-05-10T07:14:37.543Z,78.50
2018-05-10T07:17:05.817Z,84.50
2018-05-10T07:19:34.846Z,84.83
2018-05-10T07:22:03.149Z,100.40
2018-05-10T07:24:31.426Z,84.87
2018-05-10T07:26:59.709Z,90.90
2018-05-10T07:29:27.957Z,84.50
2018-05-10T07:31:56.229Z,79.47
2018-05-10T07:34:24.499Z,83.00
2018-05-10T07:36:52.807Z,87.50
2018-05-10T07:39:21.107Z,80.40
2018-05-10T07:41:49.364Z,83.60
2018-05-10T07:44:17.622Z,85.30
2018-05-10T07:46:45.895Z,88.53
2018-05-10T07:49:14.227Z,86.97
2018-05-10T07:51:42.493Z,79.37
2018-05-10T07:54:10.771Z,84.90
2018-05-10T07:56:39.033Z,78.17
2018-05-10T07:59:07.282Z,81.40
2018-05-10T08:01:35.548Z,75.30
2018-05-10T08:04:03.809Z,85.37
2018-05-10T08:06:32.086Z,76.03
2018-05-10T08:09:00.359Z,79.77
2018-05-10T08:11:28.659Z,69.90
2018-05-10T08:13:56.911Z,78.57
2018-05-10T08:16:25.186Z,85.70
2018-05-10T08:18:54.200Z,77.63
2018-05-10T08:21:30.443Z,84.63
2018-05-10T08:23:58.861Z,70.63
2018-05-10T08:26:27.468Z,74.53
2018-05-10T08:28:55.724Z,73.63
2018-05-10T08:31:23.984Z,67.30
2018-05-10T08:33:52.247Z,68.77
2018-05-10T08:36:20.488Z,66.80
2018-05-10T08:38:49.543Z,69.87
2018-05-10T08:41:17.786Z,74.80
2018-05-10T08:43:46.094Z,65.27
2018-05-10T08:46:14.335Z,60.73
2018-05-10T08:48:42.607Z,64.70
2018-05-10T08:51:10.872Z,55.30
2018-05-10T08:53:39.906Z,56.60
2018-05-10T08:56:08.169Z,45.33
2018-05-10T08:58:36.485Z,43.73
2018-05-10T09:01:05.540Z,46.77
2018-05-10T09:03:33.820Z,47.30
2018-05-10T09:06:02.080Z,41.80
2018-05-10T09:08:30.473Z,47.43
2018-05-10T09:10:58.769Z,44.00
2018-05-10T09:13:27.019Z,42.60
2018-05-10T09:15:55.294Z,36.07
2018-05-10T09:18:23.623Z,35.80
2018-05-10T09:20:51.904Z,36.50
2018-05-10T09:23:20.202Z,33.73
2018-05-10T09:25:48.463Z,27.37
2018-05-10T09:28:17.573Z,28.40
2018-05-10T09:30:45.866Z,27.17
2018-05-10T09:33:14.163Z,36.13
2018-05-10T09:35:42.496Z,26.73
2018-05-10T09:38:12.390Z,27.27
2018-05-10T09:40:41.453Z,25.70
2018-05-10T09:43:09.726Z,26.17
2018-05-10T09:45:37.978Z,26.53
2018-05-10T09:48:06.255Z,26.97
2018-05-10T09:50:34.525Z,30.40
2018-05-10T09:53:02.854Z,22.67
2018-05-10T09:55:31.117Z,21.53
2018-05-10T09:58:00.148Z,20.67
2018-05-10T10:00:29.206Z,20.30
2018-05-10T10:02:57.463Z,24.37
2018-05-10T10:05:25.777Z,19.33
2018-05-10T10:07:54.038Z,23.70
2018-05-10T10:10:23.061Z,18.27
2018-05-10T10:12:51.364Z,18.47
2018-05-10T10:15:19.615Z,17.80
2018-05-10T10:17:47.892Z,15.93
2018-05-10T10:20:16.179Z,20.50
2018-05-10T10:22:44.488Z,20.53
2018-05-10T10:25:12.752Z,13.73
2018-05-10T10:27:41.005Z,15.90
2018-05-10T10:30:09.283Z,17.93
2018-05-10T10:32:37.551Z,11.10
2018-05-10T10:35:05.803Z,11.40
2018-05-10T10:37:34.828Z,12.53
2018-05-10T10:40:03.103Z,10.53
2018-05-10T10:42:32.130Z,13.27
2018-05-10T10:45:00.407Z,8.53
2018-05-10T10:47:28.713Z,4.93
2018-05-10T10:49:56.932Z,7.57
2018-05-10T10:52:25.192Z,8.27
2018-05-10T10:54:53.460Z,6.50
2018-05-10T10:57:22.499Z,6.57
2018-05-10T10:59:50.808Z,6.80
2018-05-10T11:02:19.064Z,6.10
2018-05-10T11:04:47.556Z,9.00
2018-05-10T11:07:15.846Z,6.77
2018-05-10T11:09:44.114Z,9.73
2018-05-10T11:12:12.373Z,7.20
2018-05-10T11:14:40.622Z,7.57
2018-05-10T11:17:08.884Z,7.57
2018-05-10T11:19:37.176Z,8.87
2018-05-10T11:22:05.430Z,7.53
2018-05-10T11:24:34.487Z,8.40
2018-05-10T11:27:03.538Z,8.30
2018-05-10T11:29:31.806Z,7.27
2018-05-10T11:32:00.112Z,7.10
2018-05-10T11:34:28.520Z,8.77
2018-05-10T11:36:56.770Z,8.47
2018-05-10T11:39:25.901Z,12.30
2018-05-10T11:41:54.270Z,9.40
2018-05-10T11:44:22.568Z,9.13
2018-05-10T11:46:50.755Z,9.70
2018-05-10T11:49:19.036Z,9.00
2018-05-10T11:51:48.045Z,9.07
2018-05-10T11:54:16.306Z,8.97
2018-05-10T11:56:44.572Z,13.10
2018-05-10T11:59:12.831Z,12.43
2018-05-10T12:01:41.859Z,10.07
2018-05-10T12:04:10.132Z,8.30
2018-05-10T12:06:38.402Z,9.93
2018-05-10T12:09:06.669Z,11.93
2018-05-10T12:11:35.722Z,10.30
2018-05-10T12:14:04.025Z,10.50
2018-05-10T12:16:33.059Z,12.40
2018-05-10T12:19:01.300Z,13.20
2018-05-10T12:21:29.553Z,8.80
2018-05-10T12:23:57.830Z,11.50
2018-05-10T12:26:26.842Z,9.40
2018-05-10T12:28:55.928Z,11.40
2018-05-10T12:31:24.167Z,10.67
2018-05-10T12:33:52.652Z,12.50
2018-05-10T12:36:20.889Z,9.60
2018-05-10T12:38:49.158Z,10.27
2018-05-10T12:41:17.443Z,10.07
2018-05-10T12:43:45.697Z,14.67
2018-05-10T12:46:14.705Z,8.13
2018-05-10T12:48:43.003Z,6.97
2018-05-10T12:51:11.248Z,7.50
2018-05-10T12:53:40.281Z,7.47
2018-05-10T12:56:08.566Z,12.00
2018-05-10T12:58:36.818Z,21.50
2018-05-10T13:01:05.123Z,21.20
2018-05-10T13:03:33.396Z,25.23
2018-05-10T13:06:01.666Z,15.43
2018-05-10T13:08:30.120Z,18.80
2018-05-10T13:10:58.206Z,21.50
2018-05-10T13:13:26.567Z,18.60
2018-05-10T13:15:54.759Z,21.07
2018-05-10T13:18:23.010Z,22.57
2018-05-10T13:20:51.341Z,23.57
2018-05-10T13:23:19.579Z,23.90
2018-05-10T13:25:48.709Z,27.10
2018-05-10T13:28:16.980Z,29.60
2018-05-10T13:30:45.256Z,21.03
2018-05-10T13:33:13.499Z,27.93
2018-05-10T13:35:41.812Z,30.37
2018-05-10T13:38:10.072Z,35.73
2018-05-10T13:40:38.324Z,33.80
2018-05-10T13:43:06.610Z,30.50
2018-05-10T13:45:34.872Z,32.50
2018-05-10T13:48:03.234Z,33.93
2018-05-10T13:50:32.262Z,34.70
2018-05-10T13:53:00.566Z,27.60
2018-05-10T13:55:28.812Z,27.17
2018-05-10T13:57:57.085Z,24.63
2018-05-10T14:00:25.354Z,31.30
2018-05-10T14:02:53.634Z,27.90
2018-05-10T14:05:21.921Z,26.90
2018-05-10T14:07:50.200Z,26.23
2018-05-10T14:10:18.456Z,26.43
2018-05-10T14:12:47.497Z,19.67
2018-05-10T14:15:15.750Z,14.33
2018-05-10T14:17:44.011Z,13.70
2018-05-10T14:20:12.253Z,10.53
2018-05-10T14:22:41.278Z,15.20
2018-05-10T14:25:09.595Z,12.53
2018-05-10T14:27:37.857Z,9.03
2018-05-10T14:30:06.105Z,12.77
2018-05-10T14:32:34.436Z,10.13
2018-05-10T14:35:02.682Z,9.47
2018-05-10T14:37:30.932Z,10.33
2018-05-10T14:39:59.190Z,8.10
2018-05-10T14:42:29.242Z,4.93
2018-05-10T14:44:57.752Z,6.03
2018-05-10T14:47:25.996Z,7.43
2018-05-10T14:49:54.244Z,5.27
2018-05-10T14:52:22.505Z,19.40
2018-05-10T14:54:51.530Z,8.80
2018-05-10T14:57:19.781Z,6.60
2018-05-10T14:59:48.851Z,5.77
2018-05-10T15:02:17.081Z,10.40
2018-05-10T15:04:45.333Z,5.40
2018-05-10T15:07:13.638Z,4.97
2018-05-10T15:09:41.894Z,6.53
2018-05-10T15:12:10.177Z,7.70
2018-05-10T15:14:38.436Z,6.97
2018-05-10T15:17:07.447Z,9.40
2018-05-10T15:19:35.715Z,8.90
2018-05-10T15:22:03.999Z,10.17
2018-05-10T15:24:32.250Z,7.33
2018-05-10T15:27:01.274Z,8.53
2018-05-10T15:29:29.690Z,6.60
2018-05-10T15:31:57.943Z,7.30
2018-05-10T15:34:26.187Z,10.03
2018-05-10T15:36:54.481Z,7.87
2018-05-10T15:39:23.497Z,6.73
2018-05-10T15:41:51.758Z,10.00
2018-05-10T15:44:20.018Z,15.73
2018-05-10T15:46:48.275Z,12.00
2018-05-10T15:49:17.298Z,11.47
2018-05-10T15:51:45.613Z,13.87
2018-05-10T15:54:14.569Z,15.87
2018-05-10T15:56:43.363Z,12.07
2018-05-10T15:59:11.626Z,22.60
2018-05-10T16:01:39.897Z,14.17
2018-05-10T16:04:08.140Z,17.10
2018-05-10T16:06:37.209Z,12.83
2018-05-10T16:09:05.451Z,16.10
2018-05-10T16:11:33.746Z,17.47
2018-05-10T16:14:01.995Z,18.07
2018-05-10T16:16:30.309Z,17.03
2018-05-10T16:18:58.575Z,21.37
2018-05-10T16:21:26.817Z,16.63
2018-05-10T16:23:55.100Z,17.47
2018-05-10T16:26:23.399Z,17.90
2018-05-10T16:28:52.379Z,14.80
2018-05-10T16:31:20.639Z,20.23
2018-05-10T16:33:48.909Z,13.10
2018-05-10T16:36:17.625Z,25.00
2018-05-10T16:38:45.903Z,29.60
2018-05-10T16:41:14.165Z,18.90
2018-05-10T16:43:42.684Z,21.00
2018-05-10T16:46:10.930Z,22.17
2018-05-10T16:48:39.197Z,21.03
2018-05-10T16:51:07.452Z,22.47
2018-05-10T16:53:35.793Z,20.43
2018-05-10T16:56:04.109Z,22.37
2018-05-10T16:58:33.137Z,26.20
2018-05-10T17:01:01.401Z,27.50
2018-05-10T17:03:29.668Z,19.80
2018-05-10T17:05:57.952Z,29.90
2018-05-10T17:08:26.213Z,22.30
2018-05-10T17:10:54.478Z,22.73
2018-05-10T17:13:23.503Z,23.10
2018-05-10T17:15:51.768Z,25.77
2018-05-10T17:18:20.016Z,20.40
2018-05-10T17:20:49.044Z,26.23
2018-05-10T17:23:17.305Z,34.10
2018-05-10T17:25:45.578Z,29.67
2018-05-10T17:28:13.850Z,29.33
2018-05-10T17:30:42.872Z,26.97
2018-05-10T17:33:11.139Z,35.97
2018-05-10T17:35:39.400Z,28.27
2018-05-10T17:38:07.667Z,36.10
2018-05-10T17:40:36.712Z,29.50
2018-05-10T17:43:05.209Z,28.43
2018-05-10T17:45:34.252Z,36.30
2018-05-10T17:48:02.597Z,35.03
2018-05-10T17:50:30.854Z,40.27
2018-05-10T17:52:59.147Z,36.07
2018-05-10T17:55:27.360Z,37.80
2018-05-10T17:57:55.639Z,33.87
2018-05-10T18:00:23.902Z,33.07
2018-05-10T18:02:52.166Z,42.23
2018-05-10T18:05:21.199Z,35.63
2018-05-10T18:07:49.467Z,40.83
2018-05-10T18:10:17.750Z,39.53
2018-05-10T18:12:46.009Z,51.53
2018-05-10T18:15:14.263Z,37.50
2018-05-10T18:17:43.286Z,46.03
2018-05-10T18:20:11.557Z,36.77
2018-05-10T18:22:39.816Z,38.97
2018-05-10T18:25:08.107Z,119.40
2018-05-10T18:27:36.374Z,527.80
2018-05-10T18:30:04.670Z,179.80
2018-05-10T18:32:32.938Z,36.30
2018-05-10T18:35:01.215Z,48.90
2018-05-10T18:37:29.484Z,40.17
2018-05-10T18:39:57.761Z,43.00
2018-05-10T18:42:26.011Z,42.93
2018-05-10T18:44:55.039Z,44.77
2018-05-10T18:47:23.299Z,48.27
2018-05-10T18:49:51.558Z,42.10
2018-05-10T18:52:20.572Z,42.60
2018-05-10T18:54:48.879Z,41.53
2018-05-10T18:57:17.103Z,42.60
2018-05-10T18:59:46.118Z,45.37
2018-05-10T19:02:14.401Z,48.90
2018-05-10T19:04:42.686Z,45.73
2018-05-10T19:07:10.938Z,50.60
2018-05-10T19:09:39.208Z,48.20
2018-05-10T19:12:08.248Z,47.17
2018-05-10T19:14:36.512Z,47.40
2018-05-10T19:17:04.787Z,46.63
2018-05-10T19:19:33.042Z,46.30
2018-05-10T19:22:01.303Z,48.23
2018-05-10T19:24:30.333Z,49.73
2018-05-10T19:26:58.588Z,48.10
2018-05-10T19:29:27.601Z,48.10
2018-05-10T19:31:55.867Z,53.53
2018-05-10T19:34:24.159Z,42.40
2018-05-10T19:36:52.418Z,43.80
2018-05-10T19:39:20.679Z,49.23
2018-05-10T19:41:48.951Z,50.43
2018-05-10T19:44:19.029Z,42.40
2018-05-10T19:46:47.274Z,43.13
2018-05-10T19:49:15.557Z,43.70
2018-05-10T19:51:43.805Z,48.47
2018-05-10T19:54:12.061Z,49.93
2018-05-10T19:56:41.079Z,44.10
2018-05-10T19:59:09.330Z,50.77
2018-05-10T20:01:38.360Z,45.67
2018-05-10T20:04:06.611Z,39.60
2018-05-10T20:06:34.894Z,44.73
2018-05-10T20:09:03.914Z,41.17
2018-05-10T20:11:32.196Z,42.57
2018-05-10T20:14:00.453Z,49.90
2018-05-10T20:16:28.712Z,54.97
2018-05-10T20:18:57.765Z,48.93
2018-05-10T20:21:26.024Z,42.00
2018-05-10T20:23:54.272Z,47.80
2018-05-10T20:26:22.787Z,48.43
2018-05-10T20:28:51.037Z,48.53
2018-05-10T20:31:19.303Z,40.00
2018-05-10T20:33:47.562Z,46.90
2018-05-10T20:36:16.582Z,47.23
2018-05-10T20:38:44.850Z,41.47
2018-05-10T20:41:13.116Z,44.37
2018-05-10T20:43:41.387Z,47.10
2018-05-10T20:46:09.707Z,39.10
2018-05-10T20:48:38.024Z,50.70
2018-05-10T20:51:06.289Z,46.77
2018-05-10T20:53:34.533Z,49.37
2018-05-10T20:56:02.813Z,53.17
2018-05-10T20:58:31.836Z,45.67
2018-05-10T21:01:00.092Z,48.73
2018-05-10T21:03:28.383Z,44.13
2018-05-10T21:05:56.633Z,47.27
2018-05-10T21:08:25.662Z,43.17
2018-05-10T21:10:54.706Z,44.93
2018-05-10T21:13:22.959Z,45.13
2018-05-10T21:15:51.217Z,34.43
2018-05-10T21:18:20.235Z,44.37
2018-05-10T21:20:48.491Z,43.27
2018-05-10T21:23:16.862Z,38.87
2018-05-10T21:25:45.776Z,40.90
2018-05-10T21:28:14.099Z,48.00
2018-05-10T21:30:42.367Z,43.80
2018-05-10T21:33:10.630Z,40.60
2018-05-10T21:35:38.895Z,33.60
2018-05-10T21:38:07.164Z,46.50
2018-05-10T21:40:35.406Z,40.90
2018-05-10T21:43:04.437Z,37.37
2018-05-10T21:45:32.700Z,39.20
2018-05-10T21:48:00.959Z,32.37
2018-05-10T21:50:29.990Z,31.17
2018-05-10T21:52:58.253Z,34.53
2018-05-10T21:55:26.524Z,33.17
2018-05-10T21:57:54.793Z,25.17
2018-05-10T22:00:23.890Z,28.47
2018-05-10T22:02:52.911Z,24.03
2018-05-10T22:05:21.164Z,24.53
2018-05-10T22:07:49.431Z,32.83
2018-05-10T22:10:17.700Z,31.00
2018-05-10T22:12:46.728Z,22.03
2018-05-10T22:15:15.822Z,23.10
2018-05-10T22:17:44.092Z,18.13
2018-05-10T22:20:12.376Z,26.20
2018-05-10T22:22:40.653Z,29.13
2018-05-10T22:25:08.923Z,24.53
2018-05-10T22:27:37.187Z,19.90
2018-05-10T22:30:05.492Z,16.07
2018-05-10T22:32:33.699Z,16.80
2018-05-10T22:35:02.011Z,20.97
2018-05-10T22:37:30.231Z,15.67
2018-05-10T22:39:58.475Z,18.37
2018-05-10T22:42:27.477Z,21.03
2018-05-10T22:44:55.744Z,18.80
2018-05-10T22:47:24.000Z,15.17
2018-05-10T22:49:52.245Z,15.53
2018-05-10T22:52:20.496Z,20.10
2018-05-10T22:54:48.757Z,20.50
2018-05-10T22:57:16.997Z,11.67
2018-05-10T22:59:45.261Z,16.50
2018-05-10T23:02:14.295Z,14.80
2018-05-10T23:04:42.541Z,16.87
2018-05-10T23:07:11.566Z,12.43
2018-05-10T23:09:40.857Z,25.70
2018-05-10T23:12:09.074Z,18.37
2018-05-10T23:14:37.319Z,16.43
2018-05-10T23:17:05.610Z,16.63
2018-05-10T23:19:33.859Z,16.97
2018-05-10T23:22:02.111Z,29.53
2018-05-10T23:24:31.128Z,26.00
2018-05-10T23:26:59.419Z,20.60
2018-05-10T23:29:27.668Z,18.43
2018-05-10T23:31:56.036Z,16.60
2018-05-10T23:34:24.287Z,21.67
2018-05-10T23:36:52.546Z,15.80
2018-05-10T23:39:20.815Z,18.93
2018-05-10T23:41:49.056Z,21.43
2018-05-10T23:44:17.327Z,16.67
2018-05-10T23:46:45.582Z,17.60
2018-05-10T23:49:14.601Z,19.20
2018-05-10T23:51:42.873Z,20.57
2018-05-10T23:54:11.888Z,24.37
2018-05-10T23:56:40.149Z,22.50
2018-05-10T23:59:08.406Z,15.40
