createdAt,value
2022-12-26T00:01:33.106Z,0.47
2022-12-26T00:04:03.376Z,0.50
2022-12-26T00:06:37.905Z,0.77
2022-12-26T00:09:08.358Z,0.70
2022-12-26T00:11:37.527Z,0.40
2022-12-26T00:14:09.896Z,0.40
2022-12-26T00:16:40.659Z,0.50
2022-12-26T00:19:11.308Z,0.77
2022-12-26T00:21:39.575Z,0.40
2022-12-26T00:24:08.932Z,0.40
2022-12-26T00:26:37.161Z,0.20
2022-12-26T00:29:05.633Z,0.37
2022-12-26T00:31:36.130Z,0.43
2022-12-26T00:34:04.634Z,0.50
2022-12-26T00:36:35.250Z,0.30
2022-12-26T00:39:05.634Z,0.27
2022-12-26T00:41:34.823Z,0.50
2022-12-26T00:44:03.303Z,0.60
2022-12-26T00:46:33.428Z,0.43
2022-12-26T00:49:01.805Z,0.63
2022-12-26T00:51:29.972Z,0.40
2022-12-26T00:53:59.824Z,0.30
2022-12-26T00:56:27.983Z,0.20
2022-12-26T00:58:56.479Z,0.83
2022-12-26T01:01:25.076Z,0.50
2022-12-26T01:03:53.880Z,0.63
2022-12-26T01:06:22.138Z,0.30
2022-12-26T01:08:50.569Z,0.40
2022-12-26T01:11:40.600Z,0.53
2022-12-26T01:14:12.386Z,0.30
2022-12-26T01:16:42.727Z,0.70
2022-12-26T01:19:13.107Z,0.47
2022-12-26T01:21:43.117Z,0.63
2022-12-26T01:24:11.678Z,0.43
2022-12-26T01:26:41.344Z,0.23
2022-12-26T01:29:10.899Z,0.40
2022-12-26T01:31:39.461Z,0.40
2022-12-26T01:34:07.752Z,0.50
2022-12-26T01:36:35.943Z,0.80
2022-12-26T01:39:04.202Z,0.50
2022-12-26T01:41:33.184Z,0.60
2022-12-26T01:44:06.317Z,0.63
2022-12-26T01:46:41.079Z,0.43
2022-12-26T01:49:18.186Z,1.00
2022-12-26T01:51:55.087Z,0.73
2022-12-26T01:54:40.896Z,0.30
2022-12-26T01:57:17.587Z,0.67
2022-12-26T01:59:49.241Z,0.60
2022-12-26T02:02:20.212Z,0.50
2022-12-26T02:05:10.799Z,0.80
2022-12-26T02:07:44.305Z,0.43
2022-12-26T02:10:24.951Z,0.60
2022-12-26T02:12:54.562Z,0.77
2022-12-26T02:15:25.756Z,0.90
2022-12-26T02:17:54.140Z,0.30
2022-12-26T02:20:26.011Z,0.63
2022-12-26T02:23:44.309Z,0.30
2022-12-26T02:27:04.824Z,0.83
2022-12-26T02:30:36.814Z,0.33
2022-12-26T02:33:27.347Z,0.30
2022-12-26T02:36:27.576Z,0.40
2022-12-26T02:39:43.580Z,0.30
2022-12-26T02:42:15.989Z,0.37
2022-12-26T02:45:13.562Z,0.30
2022-12-26T02:47:58.401Z,0.30
2022-12-26T02:51:00.048Z,0.70
2022-12-26T02:54:03.646Z,0.30
2022-12-26T02:56:56.238Z,0.40
2022-12-26T02:59:53.876Z,0.50
2022-12-26T03:02:55.945Z,0.50
2022-12-26T03:05:50.572Z,0.40
2022-12-26T03:08:46.668Z,0.47
2022-12-26T03:11:33.169Z,0.43
2022-12-26T03:14:16.406Z,0.40
2022-12-26T03:17:07.743Z,0.40
2022-12-26T03:19:58.032Z,0.37
2022-12-26T03:22:35.964Z,0.20
2022-12-26T03:25:27.328Z,0.20
2022-12-26T03:27:56.624Z,0.30
2022-12-26T03:30:43.260Z,0.30
2022-12-26T03:33:31.629Z,0.40
2022-12-26T03:36:01.250Z,0.47
2022-12-26T03:38:51.184Z,0.60
2022-12-26T03:41:48.446Z,0.60
2022-12-26T03:44:54.188Z,0.40
2022-12-26T03:47:52.050Z,0.30
2022-12-26T03:50:51.257Z,0.43
2022-12-26T03:53:43.691Z,0.43
2022-12-26T03:56:46.670Z,0.60
2022-12-26T03:59:42.730Z,0.60
2022-12-26T04:02:32.554Z,0.37
2022-12-26T04:05:23.827Z,0.30
2022-12-26T04:08:19.119Z,0.30
2022-12-26T04:11:10.865Z,0.40
2022-12-26T04:14:12.449Z,0.20
2022-12-26T04:17:04.544Z,0.50
2022-12-26T04:19:56.063Z,0.87
2022-12-26T04:22:53.497Z,0.40
2022-12-26T04:25:50.910Z,0.67
2022-12-26T04:28:37.979Z,0.30
2022-12-26T04:31:32.533Z,0.20
2022-12-26T04:34:28.035Z,0.43
2022-12-26T04:37:19.231Z,0.37
2022-12-26T04:40:10.018Z,0.20
2022-12-26T04:43:00.050Z,0.57
2022-12-26T04:45:29.725Z,0.50
2022-12-26T04:48:17.367Z,0.23
2022-12-26T04:50:53.758Z,0.30
2022-12-26T04:53:22.370Z,0.67
2022-12-26T04:55:50.627Z,0.30
2022-12-26T04:58:18.856Z,0.37
2022-12-26T05:00:47.096Z,0.37
2022-12-26T05:03:34.156Z,0.70
2022-12-26T05:06:20.394Z,0.20
2022-12-26T05:09:18.204Z,0.20
2022-12-26T05:11:47.247Z,0.20
2022-12-26T05:14:15.504Z,0.53
2022-12-26T05:17:01.190Z,0.30
2022-12-26T05:19:48.377Z,0.30
2022-12-26T05:22:34.371Z,0.43
2022-12-26T05:25:20.221Z,0.30
2022-12-26T05:28:11.424Z,0.53
2022-12-26T05:30:39.665Z,0.50
2022-12-26T05:33:25.341Z,0.30
2022-12-26T05:35:54.961Z,0.50
2022-12-26T05:38:23.180Z,0.37
2022-12-26T05:40:51.419Z,0.60
2022-12-26T05:43:19.856Z,0.33
2022-12-26T05:45:48.043Z,0.20
2022-12-26T05:48:16.376Z,0.20
2022-12-26T05:50:46.216Z,0.37
2022-12-26T05:53:15.937Z,0.23
2022-12-26T05:55:44.328Z,0.37
2022-12-26T05:58:12.507Z,0.50
2022-12-26T06:00:40.754Z,0.40
2022-12-26T06:03:09.023Z,0.53
2022-12-26T06:05:37.497Z,0.37
2022-12-26T06:08:06.386Z,0.87
2022-12-26T06:10:36.353Z,0.53
2022-12-26T06:13:04.577Z,0.20
2022-12-26T06:15:33.245Z,0.33
2022-12-26T06:18:01.476Z,0.43
2022-12-26T06:20:29.670Z,0.30
2022-12-26T06:22:57.929Z,0.50
2022-12-26T06:25:26.093Z,0.40
2022-12-26T06:27:55.682Z,0.50
2022-12-26T06:30:23.941Z,0.47
2022-12-26T06:32:52.583Z,0.40
2022-12-26T06:35:20.784Z,0.30
2022-12-26T06:37:49.009Z,0.50
2022-12-26T06:40:17.320Z,0.30
2022-12-26T06:42:45.540Z,0.40
2022-12-26T06:45:15.141Z,0.30
2022-12-26T06:47:43.330Z,0.30
2022-12-26T06:50:11.665Z,0.60
2022-12-26T06:52:39.856Z,0.30
2022-12-26T06:55:09.220Z,0.20
2022-12-26T06:57:37.379Z,0.50
2022-12-26T07:00:07.001Z,0.67
2022-12-26T07:02:36.676Z,0.50
2022-12-26T07:05:06.281Z,0.50
2022-12-26T07:07:34.509Z,0.43
2022-12-26T07:10:02.795Z,0.30
2022-12-26T07:12:30.952Z,0.50
2022-12-26T07:15:01.663Z,0.87
2022-12-26T07:17:30.429Z,0.93
2022-12-26T07:20:01.153Z,0.30
2022-12-26T07:22:30.485Z,1.63
2022-12-26T07:24:58.952Z,0.50
2022-12-26T07:27:27.524Z,0.60
2022-12-26T07:29:55.796Z,0.70
2022-12-26T07:32:24.035Z,0.90
2022-12-26T07:34:52.213Z,1.20
2022-12-26T07:37:21.698Z,1.33
2022-12-26T07:39:53.741Z,2.73
2022-12-26T07:42:26.900Z,3.00
2022-12-26T07:44:55.278Z,1.63
2022-12-26T07:47:23.587Z,1.60
2022-12-26T07:49:51.836Z,2.83
2022-12-26T07:52:21.458Z,1.70
2022-12-26T07:54:49.969Z,2.30
2022-12-26T08:00:08.616Z,1.37
2022-12-26T08:02:36.993Z,0.93
2022-12-26T08:05:06.137Z,1.20
2022-12-26T08:07:35.738Z,0.90
2022-12-26T08:10:04.112Z,0.83
2022-12-26T08:12:34.512Z,1.10
2022-12-26T08:15:02.790Z,0.50
2022-12-26T08:17:32.782Z,0.73
2022-12-26T08:20:01.041Z,0.27
2022-12-26T08:22:29.353Z,0.43
2022-12-26T08:24:58.956Z,0.93
2022-12-26T08:27:27.159Z,0.60
2022-12-26T08:29:55.422Z,0.50
2022-12-26T08:32:23.603Z,0.40
2022-12-26T08:34:51.819Z,0.60
2022-12-26T08:37:20.049Z,0.30
2022-12-26T08:39:48.275Z,0.87
2022-12-26T08:42:17.853Z,0.60
2022-12-26T08:44:47.155Z,0.60
2022-12-26T08:47:16.266Z,0.47
2022-12-26T08:49:44.766Z,0.43
2022-12-26T08:52:12.938Z,0.40
2022-12-26T08:54:41.162Z,1.27
2022-12-26T08:57:09.568Z,1.20
2022-12-26T08:59:40.860Z,2.13
2022-12-26T09:02:12.170Z,1.73
2022-12-26T09:04:40.505Z,1.63
2022-12-26T09:07:10.366Z,4.70
2022-12-26T09:09:38.653Z,6.40
2022-12-26T09:12:07.316Z,3.67
2022-12-26T09:14:35.834Z,3.70
2022-12-26T09:17:05.471Z,2.87
2022-12-26T09:19:33.752Z,1.67
2022-12-26T09:22:19.401Z,1.40
2022-12-26T09:24:48.222Z,0.80
2022-12-26T09:27:16.522Z,0.60
2022-12-26T09:29:44.720Z,0.60
2022-12-26T09:32:14.417Z,0.70
2022-12-26T09:34:42.674Z,0.60
2022-12-26T09:37:12.025Z,0.80
2022-12-26T09:39:42.517Z,0.73
2022-12-26T09:42:28.335Z,0.70
2022-12-26T09:45:10.047Z,0.40
2022-12-26T09:47:53.411Z,0.50
2022-12-26T09:50:29.153Z,0.50
2022-12-26T09:53:00.445Z,0.90
2022-12-26T09:55:38.952Z,0.50
2022-12-26T09:58:20.203Z,0.70
2022-12-26T10:00:54.485Z,1.90
2022-12-26T10:03:25.748Z,0.40
2022-12-26T10:06:17.953Z,0.67
2022-12-26T10:09:19.468Z,0.43
2022-12-26T10:12:08.566Z,0.63
2022-12-26T10:14:51.758Z,0.30
2022-12-26T10:17:32.265Z,0.23
2022-12-26T10:20:23.859Z,0.50
2022-12-26T10:23:32.228Z,0.30
2022-12-26T10:26:10.404Z,0.53
2022-12-26T10:28:49.152Z,0.33
2022-12-26T10:31:27.989Z,0.60
2022-12-26T10:34:06.586Z,0.83
2022-12-26T10:36:43.139Z,0.23
2022-12-26T10:39:24.266Z,0.30
2022-12-26T10:41:56.743Z,0.60
2022-12-26T10:44:27.832Z,0.37
2022-12-26T10:47:16.854Z,0.30
2022-12-26T10:49:48.572Z,0.70
2022-12-26T10:52:22.352Z,0.60
2022-12-26T10:55:28.554Z,0.63
2022-12-26T10:57:51.844Z,0.30
2022-12-26T11:00:23.489Z,0.40
2022-12-26T11:03:06.962Z,0.17
2022-12-26T11:06:09.458Z,0.30
2022-12-26T11:08:40.705Z,0.40
2022-12-26T11:11:20.981Z,0.30
2022-12-26T11:14:01.285Z,0.50
2022-12-26T11:16:34.819Z,0.40
2022-12-26T11:19:03.801Z,0.50
2022-12-26T11:21:34.440Z,0.30
2022-12-26T11:24:20.507Z,0.60
2022-12-26T11:26:49.279Z,0.53
2022-12-26T11:29:20.541Z,0.30
2022-12-26T11:31:57.453Z,0.40
2022-12-26T11:34:34.532Z,0.43
2022-12-26T11:37:04.289Z,0.53
2022-12-26T11:39:38.839Z,0.10
2022-12-26T11:42:12.549Z,0.40
2022-12-26T11:44:46.016Z,0.50
2022-12-26T11:47:19.135Z,0.23
2022-12-26T11:49:55.316Z,0.30
2022-12-26T11:52:39.032Z,0.30
2022-12-26T11:55:33.354Z,0.50
2022-12-26T11:58:16.133Z,0.20
2022-12-26T12:01:06.056Z,0.20
2022-12-26T12:03:45.306Z,0.30
2022-12-26T12:06:37.977Z,0.50
2022-12-26T12:09:18.232Z,0.40
2022-12-26T12:12:03.861Z,0.20
2022-12-26T12:15:02.898Z,0.40
2022-12-26T12:17:43.177Z,0.43
2022-12-26T12:20:32.632Z,0.30
2022-12-26T12:23:37.788Z,0.30
2022-12-26T12:26:15.480Z,0.40
2022-12-26T12:29:25.232Z,0.40
2022-12-26T12:32:10.369Z,0.50
2022-12-26T12:35:24.621Z,0.40
2022-12-26T12:38:17.437Z,0.30
2022-12-26T12:40:57.449Z,0.40
2022-12-26T12:43:35.664Z,0.30
2022-12-26T12:46:19.297Z,0.20
2022-12-26T12:49:14.325Z,0.30
2022-12-26T12:51:56.518Z,0.43
2022-12-26T12:55:05.162Z,0.20
2022-12-26T12:57:44.276Z,0.57
2022-12-26T13:00:19.388Z,0.37
2022-12-26T13:02:58.256Z,0.77
2022-12-26T13:05:45.746Z,0.50
2022-12-26T13:08:23.678Z,0.87
2022-12-26T13:10:59.921Z,0.10
2022-12-26T13:13:53.215Z,0.50
2022-12-26T13:16:28.602Z,0.50
2022-12-26T13:19:05.321Z,0.50
2022-12-26T13:21:38.544Z,0.30
2022-12-26T13:24:26.470Z,0.60
2022-12-26T13:27:03.616Z,0.30
2022-12-26T13:29:40.279Z,0.40
2022-12-26T13:32:21.929Z,0.30
2022-12-26T13:34:53.817Z,0.37
2022-12-26T13:37:57.755Z,0.67
2022-12-26T13:40:31.767Z,0.30
2022-12-26T13:43:27.890Z,0.40
2022-12-26T13:45:58.191Z,0.50
2022-12-26T13:49:00.251Z,0.77
2022-12-26T13:51:55.746Z,0.40
2022-12-26T13:54:27.627Z,0.37
2022-12-26T13:57:40.225Z,0.30
2022-12-26T14:00:20.374Z,0.20
2022-12-26T14:03:31.197Z,0.37
2022-12-26T14:06:45.763Z,0.20
2022-12-26T14:09:58.400Z,0.37
2022-12-26T14:13:03.727Z,0.27
2022-12-26T14:15:49.634Z,0.50
2022-12-26T14:18:39.031Z,0.57
2022-12-26T14:21:32.579Z,0.53
2022-12-26T14:24:19.463Z,0.40
2022-12-26T14:27:00.598Z,0.40
2022-12-26T14:29:35.699Z,0.30
2022-12-26T14:32:23.496Z,0.63
2022-12-26T14:35:08.035Z,0.37
2022-12-26T14:37:52.516Z,0.50
2022-12-26T14:40:30.377Z,0.30
2022-12-26T14:43:27.670Z,0.37
2022-12-26T14:45:57.618Z,0.60
2022-12-26T14:49:02.539Z,0.53
2022-12-26T14:51:42.937Z,0.40
2022-12-26T14:54:51.349Z,0.20
2022-12-26T14:57:48.988Z,0.77
2022-12-26T15:00:36.999Z,0.23
2022-12-26T15:03:38.977Z,0.60
2022-12-26T15:06:52.483Z,0.37
2022-12-26T15:10:26.986Z,0.33
2022-12-26T15:13:49.507Z,0.40
2022-12-26T15:16:35.643Z,0.37
2022-12-26T15:20:03.390Z,0.40
2022-12-26T15:23:16.989Z,0.40
2022-12-26T15:26:39.281Z,0.50
2022-12-26T15:30:08.991Z,0.77
2022-12-26T15:32:47.337Z,0.30
2022-12-26T15:35:24.294Z,0.40
2022-12-26T15:38:22.212Z,0.50
2022-12-26T15:41:00.895Z,0.30
2022-12-26T15:44:12.232Z,0.20
2022-12-26T15:46:50.804Z,0.27
2022-12-26T15:49:55.947Z,0.40
2022-12-26T15:52:43.768Z,0.43
2022-12-26T15:55:47.926Z,0.40
2022-12-26T15:58:45.330Z,0.97
2022-12-26T16:01:14.537Z,0.67
2022-12-26T16:03:51.056Z,0.40
2022-12-26T16:06:43.898Z,0.70
2022-12-26T16:09:33.211Z,0.30
2022-12-26T16:12:02.799Z,0.30
2022-12-26T16:14:35.348Z,0.60
2022-12-26T16:17:22.599Z,0.40
2022-12-26T16:19:53.840Z,0.80
2022-12-26T16:22:44.160Z,0.90
2022-12-26T16:25:18.052Z,0.30
2022-12-26T16:27:48.678Z,0.50
2022-12-26T16:30:25.248Z,0.60
2022-12-26T16:32:54.804Z,0.20
2022-12-26T16:35:27.562Z,0.33
2022-12-26T16:38:01.461Z,0.40
2022-12-26T16:40:32.273Z,0.27
2022-12-26T16:43:04.881Z,1.00
2022-12-26T16:45:36.559Z,1.10
2022-12-26T16:48:08.522Z,0.80
2022-12-26T16:50:47.050Z,0.60
2022-12-26T16:53:20.992Z,0.50
2022-12-26T16:55:56.415Z,0.33
2022-12-26T16:58:30.124Z,0.30
2022-12-26T17:01:08.202Z,0.50
2022-12-26T17:03:49.743Z,0.93
2022-12-26T17:06:25.409Z,1.30
2022-12-26T17:08:56.828Z,0.73
2022-12-26T17:11:32.420Z,1.60
2022-12-26T17:14:03.986Z,1.33
2022-12-26T17:16:34.285Z,0.63
2022-12-26T17:19:17.706Z,2.03
2022-12-26T17:22:31.104Z,1.30
2022-12-26T17:25:26.635Z,2.40
2022-12-26T17:28:25.264Z,2.10
2022-12-26T17:30:54.506Z,2.37
2022-12-26T17:33:28.595Z,1.50
2022-12-26T17:38:48.404Z,0.80
2022-12-26T17:41:19.215Z,0.40
2022-12-26T17:43:48.823Z,0.43
2022-12-26T17:46:19.117Z,0.80
2022-12-26T17:48:47.412Z,0.43
2022-12-26T17:51:19.001Z,1.20
2022-12-26T17:53:51.479Z,0.20
2022-12-26T17:56:26.997Z,0.30
2022-12-26T17:58:55.599Z,0.70
2022-12-26T18:01:24.138Z,1.53
2022-12-26T18:03:52.780Z,0.80
2022-12-26T18:06:21.858Z,0.43
2022-12-26T18:08:50.346Z,0.33
2022-12-26T18:11:20.233Z,0.43
2022-12-26T18:13:48.403Z,0.60
2022-12-26T18:16:20.147Z,0.40
2022-12-26T18:18:49.493Z,0.60
2022-12-26T18:21:18.053Z,0.40
2022-12-26T18:23:46.349Z,0.40
2022-12-26T18:26:25.144Z,0.23
2022-12-26T18:28:54.075Z,0.20
2022-12-26T18:31:22.463Z,0.20
2022-12-26T18:33:51.102Z,0.20
2022-12-26T18:36:20.203Z,0.20
2022-12-26T18:38:48.418Z,0.33
2022-12-26T18:41:19.199Z,0.20
2022-12-26T18:43:49.039Z,0.30
2022-12-26T18:46:19.016Z,0.43
2022-12-26T18:48:48.670Z,0.33
2022-12-26T18:51:16.999Z,0.30
2022-12-26T18:53:45.207Z,0.30
2022-12-26T18:56:18.392Z,0.30
2022-12-26T18:58:52.546Z,0.40
2022-12-26T19:01:25.715Z,0.23
2022-12-26T19:03:55.201Z,0.40
2022-12-26T19:06:27.474Z,0.20
2022-12-26T19:08:55.933Z,0.40
2022-12-26T19:11:25.068Z,0.20
2022-12-26T19:13:55.378Z,0.53
2022-12-26T19:16:23.731Z,0.50
2022-12-26T19:18:52.202Z,0.50
2022-12-26T19:21:20.532Z,0.30
2022-12-26T19:23:49.222Z,0.30
2022-12-26T19:26:19.888Z,0.30
2022-12-26T19:28:54.936Z,0.40
2022-12-26T19:31:24.659Z,0.40
2022-12-26T19:33:53.058Z,0.40
2022-12-26T19:36:21.629Z,0.40
2022-12-26T19:38:50.060Z,0.33
2022-12-26T19:41:18.289Z,0.40
2022-12-26T19:43:46.524Z,0.57
2022-12-26T19:46:16.949Z,0.20
2022-12-26T19:48:45.797Z,0.30
2022-12-26T19:51:16.295Z,0.33
2022-12-26T19:53:47.169Z,0.30
2022-12-26T19:56:18.340Z,0.40
2022-12-26T19:58:51.838Z,0.40
2022-12-26T20:01:28.449Z,0.37
2022-12-26T20:03:58.691Z,0.23
2022-12-26T20:06:29.603Z,0.40
2022-12-26T20:09:00.483Z,0.37
2022-12-26T20:11:32.954Z,0.30
2022-12-26T20:14:02.037Z,0.30
2022-12-26T20:17:05.162Z,0.40
2022-12-26T20:19:20.587Z,0.40
2022-12-26T20:21:49.520Z,0.50
2022-12-26T20:24:18.725Z,0.50
2022-12-26T20:26:47.066Z,0.30
2022-12-26T20:29:15.571Z,0.20
2022-12-26T20:31:45.651Z,0.30
2022-12-26T20:34:14.386Z,0.30
2022-12-26T20:36:43.211Z,0.30
2022-12-26T20:39:15.451Z,0.30
2022-12-26T20:41:43.945Z,0.20
2022-12-26T20:44:13.826Z,0.20
2022-12-26T20:46:45.003Z,0.40
2022-12-26T20:49:13.791Z,0.30
2022-12-26T20:51:44.008Z,0.30
2022-12-26T20:54:15.895Z,0.30
2022-12-26T20:56:44.713Z,0.43
2022-12-26T20:59:13.490Z,0.33
2022-12-26T21:01:41.956Z,0.30
2022-12-26T21:04:20.690Z,0.23
2022-12-26T21:06:50.304Z,0.40
2022-12-26T21:09:18.797Z,0.27
2022-12-26T21:11:47.059Z,0.20
2022-12-26T21:14:18.746Z,0.40
2022-12-26T21:16:50.790Z,0.20
2022-12-26T21:19:21.660Z,0.23
2022-12-26T21:21:53.129Z,0.37
2022-12-26T21:24:24.586Z,0.40
2022-12-26T21:26:53.428Z,0.20
2022-12-26T21:29:26.142Z,0.20
2022-12-26T21:31:55.428Z,0.20
2022-12-26T21:34:28.756Z,0.30
2022-12-26T21:37:16.176Z,0.20
2022-12-26T21:39:45.020Z,0.20
2022-12-26T21:42:13.375Z,0.50
2022-12-26T21:44:41.653Z,0.20
2022-12-26T21:47:10.330Z,0.37
2022-12-26T21:49:39.960Z,0.30
2022-12-26T21:52:09.117Z,0.40
2022-12-26T21:54:54.940Z,0.30
2022-12-26T21:57:23.852Z,0.30
2022-12-26T21:59:58.781Z,0.30
2022-12-26T22:02:48.435Z,0.27
2022-12-26T22:05:20.768Z,0.20
2022-12-26T22:07:52.905Z,0.40
2022-12-26T22:10:38.910Z,0.30
2022-12-26T22:13:08.090Z,0.93
2022-12-26T22:15:53.704Z,0.20
2022-12-26T22:18:22.191Z,0.40
2022-12-26T22:20:51.745Z,0.30
2022-12-26T22:23:19.969Z,0.20
2022-12-26T22:25:55.621Z,0.20
2022-12-26T22:28:24.840Z,0.20
2022-12-26T22:30:53.417Z,0.20
2022-12-26T22:33:21.696Z,0.20
2022-12-26T22:35:51.592Z,0.23
2022-12-26T22:38:20.336Z,0.30
2022-12-26T22:40:57.659Z,0.30
2022-12-26T22:43:26.983Z,0.20
2022-12-26T22:45:56.437Z,0.20
2022-12-26T22:48:25.715Z,0.20
2022-12-26T22:50:57.107Z,0.20
2022-12-26T22:53:28.016Z,0.20
2022-12-26T22:56:00.343Z,0.20
2022-12-26T22:58:29.726Z,0.30
2022-12-26T23:00:58.334Z,0.27
2022-12-26T23:03:27.920Z,0.27
2022-12-26T23:05:58.852Z,0.20
2022-12-26T23:08:29.696Z,0.30
2022-12-26T23:11:00.012Z,0.20
2022-12-26T23:13:29.048Z,0.30
2022-12-26T23:16:07.331Z,0.20
2022-12-26T23:19:02.727Z,0.30
2022-12-26T23:21:45.368Z,0.30
2022-12-26T23:24:18.636Z,0.30
2022-12-26T23:26:52.005Z,0.20
2022-12-26T23:29:41.685Z,0.30
2022-12-26T23:32:11.756Z,0.30
2022-12-26T23:34:39.895Z,0.33
2022-12-26T23:37:09.520Z,0.30
2022-12-26T23:39:37.739Z,0.20
2022-12-26T23:42:06.243Z,0.20
2022-12-26T23:44:34.454Z,0.30
2022-12-26T23:47:02.758Z,0.30
2022-12-26T23:49:31.016Z,0.30
2022-12-26T23:51:59.233Z,0.47
2022-12-26T23:54:29.131Z,0.30
2022-12-26T23:56:57.397Z,0.20
2022-12-26T23:59:26.045Z,0.57
