createdAt,value
2023-04-25T13:54:36.895Z,15
2023-04-25T14:04:54.641Z,19
2023-04-25T14:10:05.038Z,10
2023-04-25T14:15:14.922Z,20
2023-04-25T14:20:24.819Z,10
2023-04-25T14:25:34.891Z,9
2023-04-25T14:30:45.021Z,8
2023-04-25T14:35:55.187Z,7
2023-04-25T14:41:05.090Z,9
2023-04-25T14:46:14.970Z,16
2023-04-25T14:51:24.859Z,11
2023-04-25T14:56:34.759Z,15
2023-04-25T15:01:44.658Z,20
2023-04-25T15:06:55.000Z,25
2023-04-25T15:12:05.611Z,24
2023-04-25T15:17:15.754Z,20
2023-04-25T15:22:25.894Z,24
2023-04-25T15:27:35.785Z,20
2023-04-25T15:32:45.675Z,17
2023-04-25T15:37:55.582Z,15
2023-04-25T15:43:05.465Z,10
2023-04-25T15:48:15.354Z,13
2023-04-25T15:53:25.261Z,13
2023-04-25T15:58:35.150Z,14
2023-04-25T16:03:45.549Z,15
2023-04-25T16:08:55.431Z,14
2023-04-25T16:14:05.333Z,11
2023-04-25T16:19:15.384Z,10
2023-04-25T16:24:25.546Z,10
2023-04-25T16:29:35.693Z,7
2023-04-25T16:34:45.593Z,7
2023-04-25T16:39:55.485Z,7
2023-04-25T16:45:05.372Z,7
2023-04-25T16:50:15.267Z,7
2023-04-25T16:55:25.165Z,6
2023-04-25T17:00:35.549Z,5
2023-04-25T17:05:45.442Z,5
2023-04-25T17:10:55.348Z,3
2023-04-25T17:16:05.239Z,3
2023-04-25T17:21:15.631Z,4
2023-04-25T17:26:25.509Z,3
2023-04-25T17:31:35.399Z,2
2023-04-25T17:36:45.306Z,3
2023-04-25T17:41:55.194Z,3
2023-04-25T17:47:05.590Z,2
2023-04-25T17:52:15.473Z,2
2023-04-25T17:57:25.356Z,2
2023-04-25T18:02:35.251Z,1
2023-04-25T18:07:45.156Z,1
2023-04-25T18:12:55.540Z,1
2023-04-25T18:18:05.431Z,1
2023-04-25T18:23:15.325Z,1
