createdAt,value
2023-04-29T00:02:00.693Z,54.05
2023-04-29T00:03:30.520Z,53.83
2023-04-29T00:05:05.192Z,54.05
2023-04-29T00:06:32.155Z,54.01
2023-04-29T00:08:08.024Z,53.76
2023-04-29T00:09:38.789Z,53.88
2023-04-29T00:11:11.857Z,53.91
2023-04-29T00:12:45.404Z,53.86
2023-04-29T00:14:14.805Z,53.86
2023-04-29T00:16:03.791Z,53.72
2023-04-29T00:17:28.145Z,54.01
2023-04-29T00:18:50.003Z,54.06
2023-04-29T00:20:25.491Z,53.88
2023-04-29T00:21:56.495Z,53.73
2023-04-29T00:23:21.149Z,54.09
2023-04-29T00:24:52.728Z,54.09
2023-04-29T00:26:18.821Z,53.75
2023-04-29T00:27:54.017Z,54.04
2023-04-29T00:29:27.705Z,54.03
2023-04-29T00:31:13.051Z,54.00
2023-04-29T00:32:54.103Z,53.55
2023-04-29T00:34:20.826Z,53.82
2023-04-29T00:35:56.505Z,53.67
2023-04-29T00:37:30.281Z,53.79
2023-04-29T00:39:15.575Z,53.78
2023-04-29T00:40:52.078Z,53.44
2023-04-29T00:42:25.792Z,53.55
2023-04-29T00:44:10.674Z,53.51
2023-04-29T00:45:33.097Z,53.41
2023-04-29T00:47:13.533Z,53.14
2023-04-29T00:48:49.604Z,53.40
2023-04-29T00:50:26.021Z,53.06
2023-04-29T00:51:52.431Z,52.73
2023-04-29T00:53:33.568Z,52.84
2023-04-29T00:54:55.599Z,53.12
2023-04-29T00:56:30.893Z,53.09
2023-04-29T00:58:02.580Z,52.96
2023-04-29T00:59:36.199Z,53.11
2023-04-29T01:01:11.777Z,53.20
2023-04-29T01:02:49.584Z,53.22
2023-04-29T01:04:23.089Z,53.11
2023-04-29T01:06:04.348Z,53.06
2023-04-29T01:07:42.802Z,53.16
2023-04-29T01:09:09.733Z,53.12
2023-04-29T01:10:43.206Z,53.01
2023-04-29T01:12:06.763Z,52.86
2023-04-29T01:13:40.449Z,52.91
2023-04-29T01:15:11.745Z,52.96
2023-04-29T01:16:45.469Z,53.23
2023-04-29T01:18:21.192Z,53.19
2023-04-29T01:19:55.945Z,53.11
2023-04-29T01:21:25.895Z,52.72
2023-04-29T01:22:59.219Z,52.70
2023-04-29T01:24:48.500Z,52.58
2023-04-29T01:26:22.415Z,52.69
2023-04-29T01:28:01.175Z,52.84
2023-04-29T01:29:35.341Z,52.75
2023-04-29T01:31:09.843Z,52.83
2023-04-29T01:32:43.427Z,52.34
2023-04-29T01:34:29.112Z,52.36
2023-04-29T01:36:04.631Z,52.64
2023-04-29T01:37:37.341Z,52.46
2023-04-29T01:39:10.997Z,52.57
2023-04-29T01:40:58.634Z,52.68
2023-04-29T01:42:40.656Z,52.39
2023-04-29T01:44:30.014Z,52.43
2023-04-29T01:46:05.912Z,52.61
2023-04-29T01:47:41.749Z,52.48
2023-04-29T01:49:22.511Z,52.51
2023-04-29T01:50:56.275Z,52.47
2023-04-29T01:52:20.604Z,52.66
2023-04-29T01:54:14.420Z,52.44
2023-04-29T01:55:37.155Z,52.81
2023-04-29T01:57:49.992Z,52.49
2023-04-29T01:59:47.115Z,52.69
2023-04-29T02:01:56.548Z,52.69
2023-04-29T02:03:42.136Z,52.74
2023-04-29T02:05:09.245Z,52.78
2023-04-29T02:06:34.392Z,52.71
2023-04-29T02:08:13.718Z,52.85
2023-04-29T02:09:38.633Z,52.90
2023-04-29T02:11:07.479Z,53.02
2023-04-29T02:12:32.069Z,53.16
2023-04-29T02:13:54.751Z,52.89
2023-04-29T02:15:19.128Z,52.86
2023-04-29T02:16:41.421Z,52.94
2023-04-29T02:18:05.564Z,53.26
2023-04-29T02:19:27.558Z,53.26
2023-04-29T02:20:54.229Z,53.23
2023-04-29T02:22:28.122Z,53.16
2023-04-29T02:23:51.821Z,53.31
2023-04-29T02:25:17.664Z,53.37
2023-04-29T02:26:50.857Z,53.62
2023-04-29T02:28:27.770Z,53.22
2023-04-29T02:29:49.421Z,53.38
2023-04-29T02:31:22.901Z,53.42
2023-04-29T02:32:51.890Z,53.28
2023-04-29T02:34:20.927Z,53.50
2023-04-29T02:35:54.385Z,53.51
2023-04-29T02:37:30.239Z,53.57
2023-04-29T02:38:54.012Z,53.65
2023-04-29T02:40:29.723Z,53.73
2023-04-29T02:41:53.387Z,53.43
2023-04-29T02:43:14.973Z,53.91
2023-04-29T02:45:00.175Z,53.77
2023-04-29T02:46:41.019Z,53.94
2023-04-29T02:48:10.216Z,53.85
2023-04-29T02:49:55.725Z,53.86
2023-04-29T02:51:31.824Z,54.26
2023-04-29T02:52:53.748Z,54.21
2023-04-29T02:54:27.489Z,54.26
2023-04-29T02:56:03.149Z,54.24
2023-04-29T02:57:29.760Z,54.31
2023-04-29T02:58:58.331Z,54.34
2023-04-29T03:00:22.629Z,54.14
2023-04-29T03:01:56.050Z,54.42
2023-04-29T03:03:20.481Z,54.26
2023-04-29T03:05:01.552Z,54.56
2023-04-29T03:06:26.266Z,54.53
2023-04-29T03:08:02.153Z,54.57
2023-04-29T03:09:48.555Z,54.68
2023-04-29T03:11:10.261Z,54.64
2023-04-29T03:12:34.760Z,54.56
2023-04-29T03:13:58.890Z,54.67
2023-04-29T03:15:25.151Z,55.33
2023-04-29T03:17:14.003Z,54.68
2023-04-29T03:18:36.392Z,55.10
2023-04-29T03:19:59.895Z,55.01
2023-04-29T03:21:29.482Z,54.91
2023-04-29T03:22:53.734Z,54.89
2023-04-29T03:24:18.769Z,55.22
2023-04-29T03:25:41.643Z,55.11
2023-04-29T03:27:06.237Z,55.24
2023-04-29T03:28:30.563Z,55.16
2023-04-29T03:29:52.189Z,55.25
2023-04-29T03:31:23.328Z,55.46
2023-04-29T03:32:50.263Z,55.24
2023-04-29T03:34:14.686Z,55.28
2023-04-29T03:35:48.456Z,55.77
2023-04-29T03:37:27.156Z,55.52
2023-04-29T03:39:06.642Z,55.86
2023-04-29T03:40:33.680Z,55.61
2023-04-29T03:41:59.634Z,55.67
2023-04-29T03:43:28.963Z,55.66
2023-04-29T03:45:02.778Z,55.65
2023-04-29T03:46:36.316Z,55.60
2023-04-29T03:48:09.806Z,56.01
2023-04-29T03:49:31.986Z,55.83
2023-04-29T03:51:01.393Z,55.96
2023-04-29T03:52:31.356Z,56.02
2023-04-29T03:54:00.731Z,56.03
2023-04-29T03:55:32.033Z,56.22
2023-04-29T03:57:14.277Z,56.29
2023-04-29T03:58:47.695Z,56.49
2023-04-29T04:00:28.724Z,56.58
2023-04-29T04:01:58.536Z,56.68
2023-04-29T04:03:28.429Z,56.51
2023-04-29T04:04:59.077Z,56.75
2023-04-29T04:06:23.309Z,56.61
2023-04-29T04:07:47.129Z,56.58
2023-04-29T04:09:29.791Z,56.61
2023-04-29T04:11:15.175Z,56.77
2023-04-29T04:12:51.504Z,56.81
2023-04-29T04:14:24.827Z,56.68
2023-04-29T04:15:53.419Z,56.91
2023-04-29T04:17:17.259Z,56.80
2023-04-29T04:18:53.414Z,56.77
2023-04-29T04:20:19.564Z,56.87
2023-04-29T04:21:54.001Z,56.61
2023-04-29T04:23:29.731Z,56.55
2023-04-29T04:24:51.485Z,56.38
2023-04-29T04:26:34.499Z,56.21
2023-04-29T04:28:12.846Z,56.04
2023-04-29T04:30:28.416Z,56.19
2023-04-29T04:32:02.512Z,55.99
2023-04-29T04:33:37.308Z,56.38
2023-04-29T04:35:18.775Z,56.45
2023-04-29T04:37:04.753Z,56.26
2023-04-29T04:38:38.299Z,55.84
2023-04-29T04:40:18.332Z,55.98
2023-04-29T04:42:07.967Z,56.44
2023-04-29T04:43:30.548Z,56.23
2023-04-29T04:45:11.245Z,56.10
2023-04-29T04:46:50.558Z,56.09
2023-04-29T04:48:44.994Z,56.14
2023-04-29T04:50:30.542Z,55.84
2023-04-29T04:52:04.068Z,55.61
2023-04-29T04:53:39.818Z,55.73
2023-04-29T04:55:24.503Z,55.69
2023-04-29T04:56:48.529Z,55.42
2023-04-29T04:58:33.953Z,55.43
2023-04-29T05:00:07.106Z,55.55
2023-04-29T05:01:40.710Z,55.24
2023-04-29T05:03:16.420Z,55.01
2023-04-29T05:04:49.732Z,54.83
2023-04-29T05:06:24.640Z,54.83
2023-04-29T05:07:48.929Z,54.31
2023-04-29T05:09:14.063Z,54.39
2023-04-29T05:10:38.360Z,54.37
2023-04-29T05:12:12.496Z,54.29
2023-04-29T05:13:52.986Z,54.15
2023-04-29T05:15:19.059Z,54.22
2023-04-29T05:16:58.904Z,54.17
2023-04-29T05:18:47.338Z,54.16
2023-04-29T05:20:29.891Z,54.25
2023-04-29T05:21:52.133Z,54.17
2023-04-29T05:23:13.810Z,54.56
2023-04-29T05:24:42.926Z,54.30
2023-04-29T05:26:12.195Z,54.56
2023-04-29T05:27:34.429Z,54.33
2023-04-29T05:29:08.994Z,54.48
2023-04-29T05:30:39.608Z,53.92
2023-04-29T05:32:11.519Z,53.57
2023-04-29T05:33:57.028Z,53.63
2023-04-29T05:35:19.928Z,53.85
2023-04-29T05:36:55.320Z,53.68
2023-04-29T05:38:37.930Z,53.15
2023-04-29T05:40:12.966Z,53.26
2023-04-29T05:41:49.824Z,53.04
2023-04-29T05:43:17.953Z,53.28
2023-04-29T05:44:42.058Z,52.72
2023-04-29T05:46:22.947Z,52.90
2023-04-29T05:47:50.220Z,52.75
2023-04-29T05:49:30.552Z,52.69
2023-04-29T05:50:54.635Z,52.14
2023-04-29T05:52:28.092Z,52.19
2023-04-29T05:54:05.514Z,52.18
2023-04-29T05:55:52.316Z,51.91
2023-04-29T05:57:34.702Z,52.30
2023-04-29T05:59:06.340Z,51.93
2023-04-29T06:00:53.453Z,51.12
2023-04-29T06:02:30.951Z,50.89
2023-04-29T06:04:15.773Z,51.12
2023-04-29T06:06:11.290Z,50.56
2023-04-29T06:08:41.744Z,50.02
2023-04-29T06:10:31.834Z,50.56
2023-04-29T06:11:58.950Z,49.97
2023-04-29T06:13:34.493Z,50.38
2023-04-29T06:14:58.343Z,50.58
2023-04-29T06:16:20.332Z,50.51
2023-04-29T06:17:50.101Z,50.75
2023-04-29T06:19:21.280Z,50.99
2023-04-29T06:20:55.289Z,50.89
2023-04-29T06:22:30.826Z,50.69
2023-04-29T06:24:01.791Z,51.21
2023-04-29T06:25:34.259Z,51.18
2023-04-29T06:27:18.856Z,51.13
2023-04-29T06:29:04.279Z,51.46
2023-04-29T06:30:34.349Z,51.13
2023-04-29T06:32:19.100Z,50.94
2023-04-29T06:33:55.451Z,51.07
2023-04-29T06:35:28.870Z,51.12
2023-04-29T06:37:52.810Z,50.92
2023-04-29T06:39:32.664Z,51.34
2023-04-29T06:41:39.142Z,51.48
2023-04-29T06:43:36.881Z,51.14
2023-04-29T06:45:43.061Z,51.40
2023-04-29T06:47:25.338Z,51.05
2023-04-29T06:49:07.153Z,51.31
2023-04-29T06:50:44.947Z,51.46
2023-04-29T06:52:06.947Z,51.66
2023-04-29T06:53:40.806Z,51.96
2023-04-29T06:55:16.425Z,50.76
2023-04-29T06:56:46.041Z,50.01
2023-04-29T06:58:19.859Z,49.76
2023-04-29T07:00:05.349Z,49.65
2023-04-29T07:01:44.441Z,49.66
2023-04-29T07:03:21.041Z,49.50
2023-04-29T07:05:06.440Z,49.43
2023-04-29T07:06:51.707Z,49.31
2023-04-29T07:08:45.608Z,49.62
2023-04-29T07:10:19.071Z,50.38
2023-04-29T07:12:06.543Z,50.57
2023-04-29T07:13:38.206Z,51.24
2023-04-29T07:15:13.912Z,50.79
2023-04-29T07:16:58.956Z,50.43
2023-04-29T07:18:25.818Z,51.10
2023-04-29T07:19:47.735Z,50.81
2023-04-29T07:21:16.845Z,50.83
2023-04-29T07:22:52.673Z,50.84
2023-04-29T07:24:29.822Z,49.72
2023-04-29T07:25:52.312Z,49.43
2023-04-29T07:27:33.499Z,49.64
2023-04-29T07:28:57.427Z,49.70
2023-04-29T07:30:19.675Z,49.05
2023-04-29T07:31:44.107Z,49.22
2023-04-29T07:33:07.418Z,49.17
2023-04-29T07:34:41.215Z,47.81
2023-04-29T07:36:14.662Z,46.98
2023-04-29T07:37:48.365Z,46.75
2023-04-29T07:39:12.299Z,46.96
2023-04-29T07:40:38.443Z,46.46
2023-04-29T07:42:12.101Z,46.20
2023-04-29T07:43:36.357Z,46.49
2023-04-29T07:45:02.197Z,46.37
2023-04-29T07:46:26.103Z,45.78
2023-04-29T07:48:01.656Z,45.52
2023-04-29T07:49:36.086Z,46.05
2023-04-29T07:51:05.022Z,45.33
2023-04-29T07:52:39.036Z,45.38
2023-04-29T07:54:13.765Z,45.75
2023-04-29T07:55:40.156Z,45.43
2023-04-29T07:57:15.427Z,44.52
2023-04-29T07:58:44.913Z,44.63
2023-04-29T08:00:15.992Z,44.26
2023-04-29T08:01:49.427Z,44.39
2023-04-29T08:03:25.593Z,44.44
2023-04-29T08:05:01.501Z,44.79
2023-04-29T08:06:35.870Z,45.27
2023-04-29T08:08:11.455Z,45.22
2023-04-29T08:09:37.385Z,45.50
2023-04-29T08:11:03.468Z,45.68
2023-04-29T08:12:27.719Z,45.57
2023-04-29T08:14:03.458Z,46.30
2023-04-29T08:15:33.095Z,46.77
2023-04-29T08:17:14.023Z,47.15
2023-04-29T08:20:43.800Z,47.28
2023-04-29T08:22:08.008Z,46.78
2023-04-29T08:23:34.386Z,47.39
2023-04-29T08:25:05.385Z,47.68
2023-04-29T08:26:39.526Z,47.42
2023-04-29T08:28:10.837Z,47.26
2023-04-29T08:29:35.009Z,47.78
2023-04-29T08:31:10.565Z,47.83
2023-04-29T08:32:44.500Z,47.95
2023-04-29T08:34:22.808Z,47.74
2023-04-29T08:36:03.786Z,48.21
2023-04-29T08:37:45.022Z,48.40
2023-04-29T08:39:07.237Z,48.27
2023-04-29T08:40:39.158Z,48.45
2023-04-29T08:42:03.252Z,48.36
2023-04-29T08:43:25.490Z,48.94
2023-04-29T08:44:50.127Z,48.88
2023-04-29T08:46:21.462Z,48.92
2023-04-29T08:48:08.244Z,47.48
2023-04-29T08:49:38.124Z,47.44
2023-04-29T08:51:09.686Z,47.64
2023-04-29T08:52:33.853Z,47.82
2023-04-29T08:53:55.392Z,47.48
2023-04-29T08:55:24.846Z,47.75
2023-04-29T08:56:54.132Z,47.63
2023-04-29T08:58:16.472Z,47.71
2023-04-29T08:59:41.317Z,48.88
2023-04-29T09:01:15.006Z,49.01
2023-04-29T09:02:39.488Z,48.61
2023-04-29T09:04:01.546Z,47.84
2023-04-29T09:05:35.592Z,47.63
2023-04-29T09:07:09.006Z,47.84
2023-04-29T09:08:30.963Z,47.71
2023-04-29T09:09:53.623Z,47.78
2023-04-29T09:11:17.719Z,48.38
2023-04-29T09:12:44.601Z,48.76
2023-04-29T09:14:09.687Z,48.89
2023-04-29T09:15:33.982Z,48.47
2023-04-29T09:16:58.109Z,49.05
2023-04-29T09:18:28.698Z,48.95
2023-04-29T09:20:05.771Z,49.40
2023-04-29T09:21:39.880Z,48.90
2023-04-29T09:23:19.743Z,48.63
2023-04-29T09:24:43.692Z,49.04
2023-04-29T09:26:17.409Z,48.89
2023-04-29T09:27:52.300Z,48.72
2023-04-29T09:29:16.144Z,48.70
2023-04-29T09:30:45.968Z,49.37
2023-04-29T09:32:07.845Z,49.01
2023-04-29T09:33:31.480Z,48.47
2023-04-29T09:34:55.459Z,48.09
2023-04-29T09:36:17.621Z,47.92
2023-04-29T09:37:47.114Z,48.58
2023-04-29T09:39:11.888Z,48.34
2023-04-29T09:40:46.518Z,48.12
2023-04-29T09:42:15.097Z,48.13
2023-04-29T09:43:37.673Z,48.02
2023-04-29T09:45:06.461Z,48.20
2023-04-29T09:46:28.788Z,48.27
2023-04-29T09:47:52.797Z,48.31
2023-04-29T09:49:14.547Z,48.00
2023-04-29T09:50:50.941Z,48.32
2023-04-29T09:52:12.985Z,47.65
2023-04-29T09:53:38.080Z,47.74
2023-04-29T09:55:01.742Z,47.28
2023-04-29T09:56:34.925Z,48.33
2023-04-29T09:57:58.318Z,47.37
2023-04-29T09:59:20.121Z,46.89
2023-04-29T10:00:41.953Z,46.40
2023-04-29T10:02:18.444Z,46.45
2023-04-29T10:03:40.734Z,46.59
2023-04-29T10:05:02.468Z,46.73
2023-04-29T10:06:24.635Z,46.61
2023-04-29T10:07:46.544Z,46.91
2023-04-29T10:09:19.874Z,46.38
2023-04-29T10:10:41.778Z,47.03
2023-04-29T10:12:03.188Z,46.57
2023-04-29T10:13:27.512Z,46.72
2023-04-29T10:14:51.961Z,45.61
2023-04-29T10:16:13.697Z,45.64
2023-04-29T10:17:35.501Z,45.39
2023-04-29T10:19:08.917Z,44.71
2023-04-29T10:20:54.115Z,45.09
2023-04-29T10:22:27.824Z,45.69
2023-04-29T10:23:49.497Z,45.05
2023-04-29T10:25:12.100Z,44.55
2023-04-29T10:26:38.534Z,44.53
2023-04-29T10:28:07.836Z,44.78
2023-04-29T10:29:41.664Z,44.84
2023-04-29T10:31:17.521Z,42.96
2023-04-29T10:32:50.962Z,43.49
2023-04-29T10:34:13.937Z,42.91
2023-04-29T10:35:43.588Z,42.48
2023-04-29T10:37:05.400Z,42.08
2023-04-29T10:38:35.529Z,42.04
2023-04-29T10:40:04.552Z,41.82
2023-04-29T10:41:28.782Z,41.78
2023-04-29T10:42:52.882Z,41.47
2023-04-29T10:44:28.944Z,41.75
2023-04-29T10:45:52.718Z,41.73
2023-04-29T10:47:35.961Z,41.47
2023-04-29T10:48:59.695Z,41.85
2023-04-29T10:50:33.856Z,42.10
2023-04-29T10:51:58.090Z,42.18
2023-04-29T10:53:19.992Z,42.94
2023-04-29T10:54:48.833Z,43.64
2023-04-29T10:56:12.482Z,43.41
2023-04-29T10:57:36.722Z,43.60
2023-04-29T10:58:58.621Z,43.53
2023-04-29T11:00:39.692Z,43.41
2023-04-29T11:02:01.257Z,43.20
2023-04-29T11:03:35.332Z,43.19
2023-04-29T11:05:09.392Z,43.20
2023-04-29T11:06:54.516Z,43.34
2023-04-29T11:08:39.715Z,43.52
2023-04-29T11:10:03.535Z,43.95
2023-04-29T11:11:28.704Z,44.38
2023-04-29T11:12:52.786Z,43.75
2023-04-29T11:14:22.161Z,43.62
2023-04-29T11:15:44.154Z,43.44
2023-04-29T11:17:07.938Z,44.13
2023-04-29T11:18:41.758Z,44.02
2023-04-29T11:20:03.263Z,43.97
2023-04-29T11:21:25.214Z,44.27
2023-04-29T11:22:49.364Z,44.34
2023-04-29T11:24:18.269Z,44.26
2023-04-29T11:25:51.818Z,44.92
2023-04-29T11:27:25.831Z,44.68
2023-04-29T11:29:01.226Z,44.73
2023-04-29T11:30:42.390Z,45.16
2023-04-29T11:32:04.109Z,45.52
2023-04-29T11:33:36.017Z,45.72
2023-04-29T11:34:57.771Z,45.99
2023-04-29T11:36:26.957Z,46.16
2023-04-29T11:37:53.073Z,46.86
2023-04-29T11:39:15.179Z,46.94
2023-04-29T11:40:39.503Z,47.11
2023-04-29T11:42:32.976Z,47.33
2023-04-29T11:44:09.529Z,47.65
2023-04-29T11:45:39.102Z,47.85
2023-04-29T11:47:15.005Z,48.43
2023-04-29T11:49:00.145Z,47.65
2023-04-29T11:50:34.055Z,48.04
2023-04-29T11:52:03.081Z,48.29
2023-04-29T11:53:25.191Z,47.93
2023-04-29T11:54:46.629Z,47.96
2023-04-29T11:56:18.495Z,48.07
2023-04-29T11:57:52.473Z,48.77
2023-04-29T11:59:26.070Z,48.65
2023-04-29T12:00:50.083Z,48.29
2023-04-29T12:02:16.153Z,47.80
2023-04-29T12:03:52.220Z,47.89
2023-04-29T12:05:17.565Z,48.01
2023-04-29T12:06:51.644Z,48.67
2023-04-29T12:08:14.182Z,48.54
2023-04-29T12:09:45.554Z,49.12
2023-04-29T12:11:07.519Z,48.95
2023-04-29T12:12:37.060Z,49.09
2023-04-29T12:14:06.388Z,49.56
2023-04-29T12:15:40.267Z,49.12
2023-04-29T12:17:13.499Z,49.07
2023-04-29T12:18:49.318Z,49.27
2023-04-29T12:20:11.246Z,49.31
2023-04-29T12:21:47.709Z,49.72
2023-04-29T12:23:18.982Z,49.65
2023-04-29T12:24:50.833Z,49.46
2023-04-29T12:26:32.865Z,49.24
2023-04-29T12:27:57.260Z,49.74
2023-04-29T12:29:32.774Z,49.56
2023-04-29T12:30:56.754Z,49.55
2023-04-29T12:32:20.909Z,49.52
2023-04-29T12:33:50.399Z,49.64
2023-04-29T12:35:14.649Z,49.72
2023-04-29T12:36:48.265Z,49.71
2023-04-29T12:38:33.736Z,50.35
2023-04-29T12:40:07.042Z,49.88
2023-04-29T12:41:42.915Z,49.74
2023-04-29T12:43:04.697Z,49.76
2023-04-29T12:44:36.695Z,49.70
2023-04-29T12:46:09.982Z,49.31
2023-04-29T12:47:34.451Z,48.80
2023-04-29T12:49:04.101Z,49.37
2023-04-29T12:50:37.918Z,49.42
2023-04-29T12:52:03.838Z,49.88
2023-04-29T12:53:28.111Z,49.23
2023-04-29T12:54:49.677Z,48.62
2023-04-29T12:56:13.752Z,48.89
2023-04-29T12:57:35.577Z,48.44
2023-04-29T12:58:57.984Z,48.20
2023-04-29T13:00:20.543Z,48.33
2023-04-29T13:01:45.006Z,48.39
2023-04-29T13:03:07.901Z,48.41
2023-04-29T13:04:30.046Z,48.77
2023-04-29T13:06:12.629Z,49.01
2023-04-29T13:08:06.265Z,48.68
2023-04-29T13:09:38.185Z,48.71
2023-04-29T13:11:00.003Z,48.58
2023-04-29T13:12:21.652Z,48.32
2023-04-29T13:13:43.634Z,48.41
2023-04-29T13:15:05.368Z,49.17
2023-04-29T13:16:29.808Z,48.71
2023-04-29T13:17:58.930Z,49.15
2023-04-29T13:19:48.134Z,49.00
2023-04-29T13:21:12.882Z,49.16
2023-04-29T13:22:35.003Z,49.11
2023-04-29T13:23:56.538Z,48.98
2023-04-29T13:25:17.881Z,48.93
2023-04-29T13:26:49.676Z,49.01
2023-04-29T13:28:20.268Z,49.08
2023-04-29T13:29:42.046Z,49.40
2023-04-29T13:31:05.504Z,49.93
2023-04-29T13:32:38.107Z,49.16
2023-04-29T13:34:05.175Z,49.01
2023-04-29T13:35:29.892Z,49.11
2023-04-29T13:36:51.678Z,48.97
2023-04-29T13:38:15.973Z,49.19
2023-04-29T13:39:38.361Z,49.55
2023-04-29T13:40:59.837Z,49.23
2023-04-29T13:42:26.958Z,49.25
2023-04-29T13:43:50.790Z,49.80
2023-04-29T13:45:22.546Z,49.09
2023-04-29T13:46:56.296Z,49.07
2023-04-29T13:49:03.423Z,48.18
2023-04-29T13:51:09.622Z,48.30
2023-04-29T13:55:38.367Z,44.36
2023-04-29T13:59:52.198Z,44.11
2023-04-29T14:01:54.231Z,44.19
2023-04-29T14:04:41.389Z,43.13
2023-04-29T14:06:07.833Z,42.46
2023-04-29T14:07:31.834Z,41.97
2023-04-29T14:09:05.013Z,41.68
2023-04-29T14:10:40.953Z,41.70
2023-04-29T14:12:04.803Z,41.74
2023-04-29T14:13:29.486Z,41.80
2023-04-29T14:15:03.172Z,42.84
2023-04-29T14:16:33.048Z,43.14
2023-04-29T14:17:59.069Z,43.43
2023-04-29T14:19:32.868Z,43.85
2023-04-29T14:20:57.596Z,44.11
2023-04-29T14:22:31.582Z,44.74
2023-04-29T14:24:06.856Z,45.09
2023-04-29T14:25:29.139Z,45.17
2023-04-29T14:26:59.033Z,45.43
2023-04-29T14:28:22.658Z,45.95
2023-04-29T14:29:52.210Z,46.38
2023-04-29T14:31:26.765Z,46.93
2023-04-29T14:33:00.239Z,47.49
2023-04-29T14:34:41.160Z,47.41
2023-04-29T14:36:17.081Z,47.31
2023-04-29T14:37:41.613Z,47.38
2023-04-29T14:39:22.595Z,47.59
2023-04-29T14:41:07.388Z,47.93
2023-04-29T14:42:42.682Z,47.60
2023-04-29T14:44:11.418Z,47.57
2023-04-29T14:45:45.092Z,47.48
2023-04-29T14:47:21.204Z,47.39
2023-04-29T14:48:57.081Z,47.27
2023-04-29T14:50:30.997Z,47.51
2023-04-29T14:52:06.419Z,47.11
2023-04-29T14:53:28.732Z,47.00
2023-04-29T14:55:02.059Z,46.95
2023-04-29T14:56:27.459Z,47.54
2023-04-29T14:58:12.377Z,47.76
2023-04-29T14:59:34.761Z,48.03
2023-04-29T15:00:58.877Z,48.39
2023-04-29T15:02:34.688Z,48.63
2023-04-29T15:04:19.530Z,48.20
2023-04-29T15:06:05.076Z,48.29
2023-04-29T15:07:36.838Z,48.27
2023-04-29T15:09:05.426Z,48.75
2023-04-29T15:10:27.555Z,48.62
2023-04-29T15:11:51.629Z,48.62
2023-04-29T15:13:15.401Z,49.27
2023-04-29T15:15:04.692Z,49.28
2023-04-29T15:16:29.328Z,49.31
2023-04-29T15:18:14.635Z,49.61
2023-04-29T15:19:44.281Z,49.76
2023-04-29T15:21:06.236Z,50.16
2023-04-29T15:22:32.832Z,50.28
2023-04-29T15:24:08.553Z,50.36
2023-04-29T15:25:36.351Z,50.74
2023-04-29T15:27:12.994Z,50.57
2023-04-29T15:28:43.319Z,51.05
2023-04-29T15:30:05.339Z,50.95
2023-04-29T15:31:39.458Z,51.20
2023-04-29T15:33:12.777Z,51.40
2023-04-29T15:34:36.733Z,51.55
2023-04-29T15:36:18.996Z,51.44
2023-04-29T15:38:02.141Z,51.34
2023-04-29T15:39:29.241Z,51.41
2023-04-29T15:41:02.700Z,51.79
2023-04-29T15:42:36.390Z,51.78
2023-04-29T15:44:02.141Z,51.79
2023-04-29T15:45:26.526Z,51.79
2023-04-29T15:46:48.588Z,51.86
2023-04-29T15:48:21.439Z,51.95
2023-04-29T15:49:56.373Z,52.01
2023-04-29T15:51:20.995Z,52.21
2023-04-29T15:52:52.366Z,52.15
2023-04-29T15:54:23.766Z,52.23
2023-04-29T15:56:00.148Z,52.25
2023-04-29T15:57:41.175Z,52.59
2023-04-29T15:59:14.603Z,52.71
2023-04-29T16:00:38.862Z,52.64
2023-04-29T16:02:00.548Z,52.50
2023-04-29T16:03:30.229Z,52.42
2023-04-29T16:05:10.749Z,52.74
2023-04-29T16:06:34.992Z,52.83
2023-04-29T16:07:59.090Z,53.13
2023-04-29T16:09:35.081Z,52.98
2023-04-29T16:11:08.219Z,52.62
2023-04-29T16:12:32.427Z,52.34
2023-04-29T16:13:56.537Z,52.68
2023-04-29T16:15:30.479Z,52.56
2023-04-29T16:17:02.114Z,52.85
2023-04-29T16:18:24.087Z,52.80
2023-04-29T16:19:48.363Z,52.70
2023-04-29T16:21:12.695Z,52.56
2023-04-29T16:22:34.681Z,52.65
2023-04-29T16:23:58.974Z,52.83
2023-04-29T16:25:23.085Z,53.19
2023-04-29T16:26:48.239Z,53.54
2023-04-29T16:28:09.560Z,53.34
2023-04-29T16:29:39.228Z,52.86
2023-04-29T16:31:00.936Z,52.93
2023-04-29T16:32:34.732Z,53.26
2023-04-29T16:33:57.183Z,53.18
2023-04-29T16:35:31.029Z,53.20
2023-04-29T16:37:07.258Z,53.59
2023-04-29T16:38:31.437Z,53.64
2023-04-29T16:39:53.373Z,53.33
2023-04-29T16:41:29.369Z,53.38
2023-04-29T16:42:51.453Z,53.62
2023-04-29T16:44:27.799Z,53.75
2023-04-29T16:45:52.090Z,53.58
2023-04-29T16:47:23.499Z,53.60
2023-04-29T16:48:57.005Z,53.75
2023-04-29T16:50:21.124Z,53.89
2023-04-29T16:52:01.774Z,53.98
2023-04-29T16:53:28.214Z,54.11
2023-04-29T16:55:03.799Z,54.42
2023-04-29T16:56:25.913Z,54.65
2023-04-29T16:58:01.163Z,54.75
2023-04-29T16:59:28.169Z,54.90
2023-04-29T17:01:04.023Z,54.98
2023-04-29T17:02:45.080Z,55.20
2023-04-29T17:04:09.157Z,55.21
2023-04-29T17:05:43.059Z,55.28
2023-04-29T17:07:19.099Z,55.64
2023-04-29T17:08:45.699Z,55.82
2023-04-29T17:10:26.657Z,55.96
2023-04-29T17:12:03.619Z,55.62
2023-04-29T17:13:37.674Z,55.98
2023-04-29T17:14:59.352Z,55.90
2023-04-29T17:16:35.375Z,56.15
2023-04-29T17:17:57.214Z,56.26
2023-04-29T17:19:21.560Z,55.92
2023-04-29T17:20:58.734Z,56.30
2023-04-29T17:22:20.492Z,56.50
2023-04-29T17:23:54.002Z,56.68
2023-04-29T17:25:29.732Z,56.96
2023-04-29T17:26:51.853Z,57.16
2023-04-29T17:28:25.102Z,57.20
2023-04-29T17:29:49.725Z,57.40
2023-04-29T17:31:24.876Z,57.34
2023-04-29T17:33:05.601Z,57.71
2023-04-29T17:34:31.114Z,57.83
2023-04-29T17:36:01.277Z,57.72
2023-04-29T17:37:36.827Z,57.64
2023-04-29T17:39:12.405Z,57.66
2023-04-29T17:40:34.725Z,57.99
2023-04-29T17:42:10.006Z,57.83
2023-04-29T17:43:39.427Z,57.76
2023-04-29T17:45:03.480Z,58.13
2023-04-29T17:46:39.570Z,57.86
2023-04-29T17:48:28.084Z,57.73
2023-04-29T17:50:04.206Z,57.78
2023-04-29T17:51:28.900Z,57.76
2023-04-29T17:52:58.042Z,57.68
2023-04-29T17:54:31.905Z,57.99
2023-04-29T17:55:55.356Z,58.27
2023-04-29T17:57:28.996Z,58.14
2023-04-29T17:59:05.348Z,58.53
2023-04-29T18:00:41.637Z,58.67
2023-04-29T18:02:12.796Z,58.70
2023-04-29T18:03:35.060Z,58.65
2023-04-29T18:04:58.849Z,58.76
2023-04-29T18:06:28.308Z,58.96
2023-04-29T18:07:50.653Z,59.00
2023-04-29T18:09:14.786Z,59.07
2023-04-29T18:10:44.271Z,59.28
2023-04-29T18:12:08.208Z,59.41
2023-04-29T18:13:30.548Z,59.45
2023-04-29T18:14:54.406Z,59.85
2023-04-29T18:16:18.303Z,59.97
2023-04-29T18:17:54.690Z,59.90
2023-04-29T18:19:17.520Z,60.12
2023-04-29T18:20:42.459Z,60.26
2023-04-29T18:22:06.333Z,60.30
2023-04-29T18:23:28.189Z,60.82
2023-04-29T18:24:50.176Z,60.79
2023-04-29T18:26:14.384Z,61.08
2023-04-29T18:27:44.462Z,61.20
2023-04-29T18:29:08.353Z,61.44
2023-04-29T18:30:32.424Z,61.29
2023-04-29T18:31:56.563Z,61.30
2023-04-29T18:33:32.214Z,61.36
2023-04-29T18:34:56.230Z,61.72
2023-04-29T18:36:29.347Z,61.55
2023-04-29T18:37:51.284Z,61.73
2023-04-29T18:39:12.568Z,61.50
2023-04-29T18:40:46.278Z,61.78
2023-04-29T18:42:22.285Z,61.88
2023-04-29T18:43:46.275Z,62.05
2023-04-29T18:45:07.651Z,62.10
2023-04-29T18:46:37.484Z,62.13
2023-04-29T18:48:06.654Z,62.25
2023-04-29T18:49:38.448Z,62.52
2023-04-29T18:51:02.799Z,62.53
2023-04-29T18:52:29.571Z,62.63
2023-04-29T18:53:59.097Z,62.69
2023-04-29T18:55:23.040Z,62.70
2023-04-29T18:56:47.227Z,62.84
2023-04-29T18:58:09.345Z,62.88
2023-04-29T18:59:31.947Z,63.15
2023-04-29T19:00:54.041Z,63.19
2023-04-29T19:02:28.109Z,63.48
2023-04-29T19:03:52.521Z,63.57
2023-04-29T19:05:14.040Z,63.78
2023-04-29T19:06:36.319Z,64.04
2023-04-29T19:08:00.240Z,63.88
2023-04-29T19:09:35.686Z,64.09
2023-04-29T19:11:00.754Z,64.27
2023-04-29T19:12:22.853Z,64.34
2023-04-29T19:13:44.874Z,64.38
2023-04-29T19:15:18.092Z,64.43
2023-04-29T19:16:40.594Z,64.48
2023-04-29T19:18:13.859Z,64.51
2023-04-29T19:19:43.337Z,64.62
2023-04-29T19:21:04.619Z,64.85
2023-04-29T19:22:36.180Z,64.97
2023-04-29T19:24:00.340Z,64.95
2023-04-29T19:25:31.463Z,64.98
2023-04-29T19:26:53.095Z,65.05
2023-04-29T19:28:28.449Z,65.05
2023-04-29T19:29:51.172Z,65.10
2023-04-29T19:31:15.170Z,65.15
2023-04-29T19:32:37.444Z,65.19
2023-04-29T19:33:59.016Z,65.28
2023-04-29T19:35:21.132Z,65.20
2023-04-29T19:36:43.078Z,65.36
2023-04-29T19:38:04.722Z,65.38
2023-04-29T19:39:41.129Z,65.52
2023-04-29T19:41:03.071Z,65.55
2023-04-29T19:42:24.838Z,65.62
2023-04-29T19:43:58.207Z,65.51
2023-04-29T19:45:19.661Z,65.75