createdAt,value
2019-03-01T00:02:12.763Z,29.20
2019-03-01T00:04:52.407Z,29.27
2019-03-01T00:07:59.046Z,32.28
2019-03-01T00:10:35.457Z,30.30
2019-03-01T00:13:28.107Z,32.65
2019-03-01T00:16:19.572Z,32.35
2019-03-01T00:19:11.317Z,32.25
2019-03-01T00:22:02.732Z,32.83
2019-03-01T00:24:47.950Z,31.77
2019-03-01T00:27:36.256Z,32.73
2019-03-01T00:30:29.459Z,31.80
2019-03-01T00:33:08.741Z,32.08
2019-03-01T00:35:54.179Z,31.23
2019-03-01T00:38:42.478Z,30.33
2019-03-01T00:41:45.229Z,30.32
2019-03-01T00:44:38.081Z,28.95
2019-03-01T00:47:08.594Z,28.85
2019-03-01T00:49:39.091Z,27.85
2019-03-01T00:52:09.833Z,26.60
2019-03-01T00:54:40.482Z,26.65
2019-03-01T00:57:11.234Z,25.15
2019-03-01T01:00:01.141Z,25.17
2019-03-01T01:02:32.344Z,24.85
2019-03-01T01:05:02.903Z,23.92
2019-03-01T01:07:33.937Z,22.85
2019-03-01T01:10:04.657Z,23.27
2019-03-01T01:12:35.294Z,23.12
2019-03-01T01:15:06.191Z,23.42
2019-03-01T01:17:36.980Z,22.22
2019-03-01T01:20:10.171Z,23.18
2019-03-01T01:22:40.702Z,23.55
2019-03-01T01:25:11.441Z,22.22
2019-03-01T01:27:42.128Z,22.20
2019-03-01T01:30:14.799Z,21.80
2019-03-01T01:32:45.549Z,22.02
2019-03-01T01:35:16.133Z,22.13
2019-03-01T01:37:46.646Z,22.17
2019-03-01T01:40:17.462Z,21.45
2019-03-01T01:42:48.013Z,23.10
2019-03-01T01:45:18.541Z,22.65
2019-03-01T01:47:49.248Z,21.15
2019-03-01T01:50:19.807Z,20.95
2019-03-01T01:52:50.331Z,21.05
2019-03-01T01:55:21.130Z,21.27
2019-03-01T01:57:51.907Z,23.65
2019-03-01T02:00:22.542Z,21.93
2019-03-01T02:02:53.650Z,20.95
2019-03-01T02:05:24.600Z,20.80
2019-03-01T02:07:55.160Z,20.55
2019-03-01T02:10:25.970Z,21.75
2019-03-01T02:12:56.428Z,20.08
2019-03-01T02:15:27.058Z,19.85
2019-03-01T02:17:57.763Z,19.87
2019-03-01T02:20:28.435Z,20.02
2019-03-01T02:22:59.057Z,19.05
2019-03-01T02:25:29.862Z,18.65
2019-03-01T02:28:00.435Z,18.98
2019-03-01T02:30:42.958Z,19.05
2019-03-01T02:33:13.463Z,18.12
2019-03-01T02:35:44.118Z,18.48
2019-03-01T02:38:14.809Z,18.37
2019-03-01T02:40:45.375Z,19.75
2019-03-01T02:43:15.898Z,18.37
2019-03-01T02:45:46.858Z,17.30
2019-03-01T02:48:17.695Z,17.48
2019-03-01T02:50:48.280Z,17.82
2019-03-01T02:53:19.001Z,17.65
2019-03-01T02:55:49.696Z,18.17
2019-03-01T02:58:20.219Z,18.62
2019-03-01T03:00:50.991Z,17.25
2019-03-01T03:03:21.893Z,17.80
2019-03-01T03:05:53.795Z,18.32
2019-03-01T03:08:25.064Z,18.48
2019-03-01T03:10:55.639Z,18.32
2019-03-01T03:13:26.265Z,17.42
2019-03-01T03:15:57.149Z,17.75
2019-03-01T03:18:27.740Z,17.07
2019-03-01T03:21:17.698Z,17.82
2019-03-01T03:23:48.357Z,17.50
2019-03-01T03:26:19.209Z,17.48
2019-03-01T03:28:50.024Z,16.60
2019-03-01T03:31:20.693Z,17.55
2019-03-01T03:36:41.449Z,17.70
2019-03-01T03:40:06.101Z,17.25
2019-03-01T03:42:37.731Z,17.02
2019-03-01T03:45:10.954Z,16.05
2019-03-01T03:47:41.777Z,17.40
2019-03-01T03:50:13.509Z,16.67
2019-03-01T03:55:20.295Z,17.12
2019-03-01T03:57:51.107Z,16.93
2019-03-01T04:00:24.889Z,15.85
2019-03-01T04:02:55.576Z,15.98
2019-03-01T04:05:26.529Z,16.12
2019-03-01T04:07:57.049Z,16.97
2019-03-01T04:10:28.188Z,15.85
2019-03-01T04:13:17.143Z,16.87
2019-03-01T04:20:40.911Z,16.57
2019-03-01T04:23:15.032Z,15.98
2019-03-01T04:25:46.836Z,15.78
2019-03-01T04:28:18.337Z,15.63
2019-03-01T04:30:49.488Z,15.10
2019-03-01T04:33:20.782Z,15.90
2019-03-01T04:35:51.544Z,14.83
2019-03-01T04:38:22.203Z,14.60
2019-03-01T04:40:52.744Z,15.35
2019-03-01T04:43:23.546Z,15.40
2019-03-01T04:45:54.110Z,15.55
2019-03-01T04:48:24.601Z,14.95
2019-03-01T04:50:55.307Z,15.23
2019-03-01T04:53:25.977Z,14.05
2019-03-01T04:55:56.510Z,14.15
2019-03-01T04:58:27.209Z,13.75
2019-03-01T05:00:58.100Z,14.80
2019-03-01T05:03:28.613Z,15.32
2019-03-01T05:05:59.623Z,14.45
2019-03-01T05:08:30.219Z,13.78
2019-03-01T05:11:00.846Z,14.73
2019-03-01T05:13:31.991Z,13.90
2019-03-01T05:16:02.518Z,14.80
2019-03-01T05:18:33.159Z,14.45
2019-03-01T05:21:07.988Z,14.78
2019-03-01T05:23:38.619Z,15.28
2019-03-01T05:26:09.443Z,13.83
2019-03-01T05:28:39.988Z,14.30
2019-03-01T05:31:10.628Z,13.85
2019-03-01T05:33:41.423Z,14.78
2019-03-01T05:36:11.996Z,14.33
2019-03-01T05:38:42.628Z,14.43
2019-03-01T05:41:32.610Z,13.70
2019-03-01T05:44:03.250Z,14.20
2019-03-01T05:46:33.784Z,14.87
2019-03-01T05:49:04.579Z,14.18
2019-03-01T05:51:35.337Z,14.47
2019-03-01T05:54:05.853Z,14.83
2019-03-01T05:56:36.580Z,14.35
2019-03-01T05:59:15.748Z,14.80
2019-03-01T06:02:09.530Z,15.00
2019-03-01T06:04:42.980Z,14.40
2019-03-01T06:07:31.651Z,13.75
2019-03-01T06:10:07.651Z,13.85
2019-03-01T06:13:02.745Z,14.68
2019-03-01T06:15:52.934Z,14.45
2019-03-01T06:18:52.222Z,14.95
2019-03-01T06:21:44.990Z,14.93
2019-03-01T06:24:48.675Z,13.90
2019-03-01T06:27:31.021Z,13.90
2019-03-01T06:30:24.226Z,14.25
2019-03-01T06:33:15.203Z,14.50
2019-03-01T06:35:48.437Z,13.58
2019-03-01T06:38:50.271Z,13.70
2019-03-01T06:41:33.687Z,14.55
2019-03-01T06:44:32.704Z,14.80
2019-03-01T06:47:08.895Z,13.95
2019-03-01T06:49:50.062Z,14.18
2019-03-01T06:52:22.292Z,14.63
2019-03-01T06:54:52.821Z,14.95
2019-03-01T06:57:23.365Z,14.47
2019-03-01T06:59:54.054Z,15.48
2019-03-01T07:02:35.010Z,14.85
2019-03-01T07:05:06.167Z,15.93
2019-03-01T07:07:38.024Z,15.60
2019-03-01T07:11:02.423Z,15.20
2019-03-01T07:14:08.933Z,15.45
2019-03-01T07:16:40.059Z,15.78
2019-03-01T07:19:10.711Z,15.50
2019-03-01T07:21:41.248Z,15.05
2019-03-01T07:24:12.008Z,14.90
2019-03-01T07:26:42.916Z,16.15
2019-03-01T07:29:13.555Z,15.85
2019-03-01T07:31:44.497Z,15.30
2019-03-01T07:34:15.018Z,14.80
2019-03-01T07:36:45.659Z,15.38
2019-03-01T07:39:16.354Z,15.23
2019-03-01T07:41:46.927Z,15.18
2019-03-01T07:44:17.434Z,14.38
2019-03-01T07:46:52.946Z,14.68
2019-03-01T07:49:20.210Z,15.13
2019-03-01T07:51:50.791Z,15.85
2019-03-01T07:54:22.345Z,15.58
2019-03-01T07:56:53.180Z,15.05
2019-03-01T07:59:24.119Z,14.03
2019-03-01T08:01:55.959Z,14.90
2019-03-01T08:04:28.819Z,14.43
2019-03-01T08:06:59.107Z,14.23
2019-03-01T08:09:30.193Z,14.60
2019-03-01T08:12:03.724Z,13.25
2019-03-01T08:14:32.910Z,15.53
2019-03-01T08:17:03.637Z,14.85
2019-03-01T08:19:34.714Z,14.53
2019-03-01T08:22:05.654Z,13.72
2019-03-01T08:24:55.398Z,13.98
2019-03-01T08:27:26.132Z,13.72
2019-03-01T08:29:56.671Z,14.20
2019-03-01T08:32:27.435Z,15.10
2019-03-01T08:34:59.470Z,14.00
2019-03-01T08:37:30.103Z,14.05
2019-03-01T08:40:00.671Z,13.03
2019-03-01T08:43:11.749Z,12.95
2019-03-01T08:45:38.907Z,13.53
2019-03-01T08:48:09.527Z,13.43
2019-03-01T08:50:40.223Z,13.72
2019-03-01T08:53:11.404Z,13.60
2019-03-01T08:55:42.880Z,14.15
2019-03-01T08:58:13.398Z,14.28
2019-03-01T09:00:48.865Z,14.03
2019-03-01T09:05:54.039Z,13.75
2019-03-01T09:08:26.356Z,14.80
2019-03-01T09:10:57.184Z,13.95
2019-03-01T09:13:27.960Z,14.50
2019-03-01T09:15:58.593Z,14.07
2019-03-01T09:18:29.403Z,13.88
2019-03-01T09:21:05.672Z,14.33
2019-03-01T09:23:32.695Z,14.40
2019-03-01T09:26:03.468Z,14.23
2019-03-01T09:28:38.612Z,14.10
2019-03-01T09:31:06.145Z,14.28
2019-03-01T09:33:36.700Z,14.87
2019-03-01T09:36:18.049Z,14.68
2019-03-01T09:39:07.175Z,15.08
2019-03-01T09:41:40.598Z,13.75
2019-03-01T09:44:17.118Z,13.45
2019-03-01T09:46:47.829Z,13.20
2019-03-01T09:49:21.473Z,13.28
2019-03-01T09:51:53.911Z,13.65
2019-03-01T09:54:24.435Z,13.85
2019-03-01T09:56:55.117Z,14.23
2019-03-01T09:59:25.904Z,13.58
2019-03-01T10:01:56.567Z,13.30
2019-03-01T10:04:27.391Z,14.78
2019-03-01T10:06:58.107Z,14.05
2019-03-01T10:09:28.782Z,14.20
2019-03-01T10:11:59.731Z,13.35
2019-03-01T10:14:30.613Z,13.65
2019-03-01T10:17:01.288Z,13.78
2019-03-01T10:19:31.787Z,13.90
2019-03-01T10:22:02.903Z,14.03
2019-03-01T10:24:33.579Z,13.15
2019-03-01T10:27:04.099Z,13.30
2019-03-01T10:29:34.807Z,13.70
2019-03-01T10:32:05.471Z,13.53
2019-03-01T10:34:36.040Z,12.88
2019-03-01T10:37:16.094Z,12.95
2019-03-01T10:39:55.231Z,12.68
2019-03-01T10:42:19.272Z,13.40
2019-03-01T10:44:49.794Z,14.18
2019-03-01T10:47:20.361Z,14.60
2019-03-01T10:49:51.064Z,14.35
2019-03-01T10:52:21.603Z,13.48
2019-03-01T10:54:52.149Z,14.85
2019-03-01T10:57:22.855Z,14.65
2019-03-01T10:59:53.414Z,15.48
2019-03-01T11:02:23.945Z,15.10
2019-03-01T11:04:54.944Z,15.15
2019-03-01T11:07:25.491Z,15.03
2019-03-01T11:09:56.050Z,14.95
2019-03-01T11:12:27.053Z,15.53
2019-03-01T11:14:57.626Z,16.20
2019-03-01T11:17:28.159Z,16.77
2019-03-01T11:19:58.852Z,16.20
2019-03-01T11:22:29.423Z,15.85
2019-03-01T11:25:00.465Z,15.32
2019-03-01T11:27:31.176Z,14.80
2019-03-01T11:30:01.829Z,14.95
2019-03-01T11:32:32.357Z,15.35
2019-03-01T11:35:03.073Z,16.15
2019-03-01T11:37:33.726Z,15.95
2019-03-01T11:40:04.590Z,15.43
2019-03-01T11:42:35.209Z,16.25
2019-03-01T11:45:07.163Z,15.85
2019-03-01T11:47:37.942Z,16.75
2019-03-01T11:50:11.396Z,16.93
2019-03-01T11:52:42.203Z,16.60
2019-03-01T11:55:12.839Z,17.07
2019-03-01T11:57:43.403Z,16.30
2019-03-01T12:00:20.228Z,16.40
2019-03-01T12:02:50.811Z,16.73
2019-03-01T12:05:21.346Z,17.15
2019-03-01T12:07:52.158Z,17.42
2019-03-01T12:10:32.537Z,17.00
2019-03-01T12:13:03.634Z,17.02
2019-03-01T12:15:34.219Z,16.40
2019-03-01T12:18:04.751Z,16.75
2019-03-01T12:20:35.422Z,17.17
2019-03-01T12:23:06.215Z,17.23
2019-03-01T12:25:37.247Z,16.73
2019-03-01T12:28:07.950Z,16.77
2019-03-01T12:30:38.603Z,17.27
2019-03-01T12:33:09.171Z,17.50
2019-03-01T12:35:39.863Z,17.73
2019-03-01T12:38:10.428Z,17.95
2019-03-01T12:40:41.305Z,17.30
2019-03-01T12:43:13.644Z,17.75
2019-03-01T12:45:44.315Z,17.02
2019-03-01T12:48:14.911Z,17.82
2019-03-01T12:50:45.568Z,16.97
2019-03-01T12:53:16.315Z,18.20
2019-03-01T12:55:46.912Z,17.45
2019-03-01T12:58:19.660Z,17.87
2019-03-01T13:00:49.579Z,18.12
2019-03-01T13:03:20.542Z,18.12
2019-03-01T13:05:50.994Z,18.55
2019-03-01T13:08:21.801Z,19.35
2019-03-01T13:10:52.461Z,18.40
2019-03-01T13:13:23.238Z,18.15
2019-03-01T13:15:54.451Z,17.98
2019-03-01T13:18:25.080Z,19.40
2019-03-01T13:21:01.927Z,18.30
2019-03-01T13:23:52.997Z,17.62
2019-03-01T13:26:24.185Z,18.37
2019-03-01T13:28:54.751Z,17.10
2019-03-01T13:31:25.368Z,16.93
2019-03-01T13:33:56.072Z,17.62
2019-03-01T13:36:26.844Z,17.85
2019-03-01T13:38:57.381Z,17.02
2019-03-01T13:41:28.455Z,17.35
2019-03-01T13:44:00.315Z,17.00
2019-03-01T13:46:33.388Z,17.92
2019-03-01T13:49:03.454Z,18.60
2019-03-01T13:51:34.137Z,18.27
2019-03-01T13:54:05.827Z,18.27
2019-03-01T13:56:37.006Z,17.67
2019-03-01T13:59:07.672Z,18.52
2019-03-01T14:01:38.298Z,18.95
2019-03-01T14:04:09.562Z,18.27
2019-03-01T14:06:40.182Z,17.82
2019-03-01T14:09:13.081Z,18.75
2019-03-01T14:11:43.774Z,17.75
2019-03-01T14:14:14.301Z,18.52
2019-03-01T14:16:46.467Z,18.45
2019-03-01T14:19:18.163Z,19.02
2019-03-01T14:21:48.819Z,18.37
2019-03-01T14:24:19.699Z,17.57
2019-03-01T14:26:53.818Z,18.12
2019-03-01T14:29:22.841Z,19.37
2019-03-01T14:31:53.635Z,18.73
2019-03-01T14:34:24.396Z,18.98
2019-03-01T14:36:55.031Z,18.12
2019-03-01T14:39:25.839Z,18.23
2019-03-01T14:41:56.604Z,18.45
2019-03-01T14:44:33.931Z,18.57
2019-03-01T14:47:23.872Z,18.90
2019-03-01T14:49:57.659Z,18.62
2019-03-01T14:52:26.766Z,18.82
2019-03-01T14:54:58.634Z,18.82
2019-03-01T14:57:29.398Z,17.98
2019-03-01T15:00:09.706Z,18.37
2019-03-01T15:02:50.222Z,17.73
2019-03-01T15:05:21.082Z,18.12
2019-03-01T15:07:51.800Z,19.45
2019-03-01T15:10:22.435Z,18.73
2019-03-01T15:12:57.476Z,18.45
2019-03-01T15:15:26.426Z,18.32
2019-03-01T15:17:58.491Z,17.75
2019-03-01T15:20:29.068Z,19.05
2019-03-01T15:22:59.802Z,18.65
2019-03-01T15:25:30.596Z,18.67
2019-03-01T15:28:01.582Z,19.30
2019-03-01T15:30:32.201Z,18.35
2019-03-01T15:33:03.003Z,18.35
2019-03-01T15:35:36.387Z,17.92
2019-03-01T15:38:05.933Z,18.98
2019-03-01T15:40:36.850Z,18.67
2019-03-01T15:43:09.106Z,19.42
2019-03-01T15:45:39.987Z,20.05
2019-03-01T15:48:11.672Z,19.30
2019-03-01T15:50:42.398Z,19.67
2019-03-01T15:53:14.436Z,18.90
2019-03-01T15:55:45.272Z,19.37
2019-03-01T15:58:16.035Z,19.57
2019-03-01T16:00:46.627Z,18.98
2019-03-01T16:03:17.366Z,19.23
2019-03-01T16:05:48.150Z,19.65
2019-03-01T16:08:20.507Z,19.70
2019-03-01T16:10:51.235Z,19.23
2019-03-01T16:13:21.769Z,20.05
2019-03-01T16:15:52.443Z,19.55
2019-03-01T16:18:23.155Z,19.30
2019-03-01T16:20:54.107Z,19.87
2019-03-01T16:23:27.459Z,18.40
2019-03-01T16:25:57.191Z,19.65
2019-03-01T16:28:31.279Z,19.82
2019-03-01T16:31:00.623Z,20.12
2019-03-01T16:33:32.374Z,19.40
2019-03-01T16:36:04.539Z,19.90
2019-03-01T16:38:40.965Z,19.37
2019-03-01T16:41:07.761Z,21.10
2019-03-01T16:44:07.762Z,20.52
2019-03-01T16:46:38.601Z,20.88
2019-03-01T16:49:09.840Z,20.20
2019-03-01T16:51:40.567Z,20.55
2019-03-01T16:54:15.348Z,20.23
2019-03-01T16:56:43.554Z,19.70
2019-03-01T16:59:14.119Z,21.73
2019-03-01T17:01:44.620Z,20.88
2019-03-01T17:04:15.322Z,20.27
2019-03-01T17:06:49.282Z,21.05
2019-03-01T17:09:17.878Z,20.60
2019-03-01T17:11:48.579Z,20.23
2019-03-01T17:14:19.177Z,21.17
2019-03-01T17:16:49.779Z,21.45
2019-03-01T17:19:23.443Z,21.57
2019-03-01T17:21:52.989Z,20.10
2019-03-01T17:24:23.815Z,20.85
2019-03-01T17:26:54.474Z,21.60
2019-03-01T17:29:25.004Z,21.52
2019-03-01T17:35:13.345Z,21.77
2019-03-01T17:37:44.067Z,22.75
2019-03-01T17:40:18.573Z,22.15
2019-03-01T17:42:49.520Z,21.73
2019-03-01T17:45:26.991Z,22.00
2019-03-01T17:47:57.835Z,22.52
2019-03-01T17:50:28.523Z,22.32
2019-03-01T17:52:59.260Z,21.45
2019-03-01T17:55:30.551Z,21.85
2019-03-01T17:58:01.149Z,23.80
2019-03-01T18:00:36.375Z,22.73
2019-03-01T18:03:07.040Z,23.20
2019-03-01T18:05:40.538Z,21.82
2019-03-01T18:08:09.787Z,21.62
2019-03-01T18:10:40.352Z,22.67
2019-03-01T18:13:10.852Z,23.15
2019-03-01T18:15:45.142Z,23.27
2019-03-01T18:18:13.883Z,23.42
2019-03-01T18:20:44.509Z,23.90
2019-03-01T18:23:15.542Z,23.38
2019-03-01T18:25:46.211Z,23.35
2019-03-01T18:28:16.836Z,23.15
2019-03-01T18:30:47.639Z,23.67
2019-03-01T18:33:21.149Z,22.75
2019-03-01T18:35:52.514Z,24.12
2019-03-01T18:38:22.867Z,23.38
2019-03-01T18:40:53.569Z,23.95
2019-03-01T18:43:24.217Z,22.65
2019-03-01T18:45:55.011Z,23.62
2019-03-01T18:48:45.810Z,23.92
2019-03-01T18:51:16.763Z,23.80
2019-03-01T18:53:47.330Z,24.47
2019-03-01T18:56:17.835Z,23.80
2019-03-01T18:58:48.927Z,23.75
2019-03-01T19:01:20.349Z,22.80
2019-03-01T19:03:50.899Z,23.65
2019-03-01T19:06:21.616Z,24.60
2019-03-01T19:08:52.250Z,23.80
2019-03-01T19:11:22.895Z,24.37
2019-03-01T19:14:30.584Z,24.50
2019-03-01T19:17:01.721Z,24.82
2019-03-01T19:19:33.356Z,24.65
2019-03-01T19:22:03.926Z,23.90
2019-03-01T19:24:42.817Z,24.30
2019-03-01T19:27:09.293Z,24.25
2019-03-01T19:29:39.092Z,24.40
2019-03-01T19:32:09.605Z,25.80
2019-03-01T19:34:40.973Z,25.92
2019-03-01T19:37:13.359Z,25.12
2019-03-01T19:39:43.674Z,25.25
2019-03-01T19:42:14.478Z,24.72
2019-03-01T19:44:45.051Z,25.08
2019-03-01T19:47:15.551Z,26.35
2019-03-01T19:49:48.514Z,26.15
2019-03-01T19:52:18.275Z,25.55
2019-03-01T19:54:48.812Z,24.92
2019-03-01T19:57:19.612Z,26.80
2019-03-01T19:59:50.441Z,26.45
2019-03-01T20:02:21.024Z,26.27
2019-03-01T20:04:52.583Z,25.43
2019-03-01T20:07:24.131Z,26.90
2019-03-01T20:09:54.918Z,26.17
2019-03-01T20:12:25.470Z,26.05
2019-03-01T20:14:56.037Z,26.48
2019-03-01T20:17:26.822Z,25.80
2019-03-01T20:19:58.118Z,25.12
2019-03-01T20:22:28.747Z,26.27
2019-03-01T20:24:59.854Z,26.77
2019-03-01T20:27:30.418Z,25.30
2019-03-01T20:30:00.947Z,26.27
2019-03-01T20:32:31.656Z,25.75
2019-03-01T20:35:02.181Z,25.85
2019-03-01T20:37:33.122Z,27.65
2019-03-01T20:40:04.094Z,25.05
2019-03-01T20:42:34.832Z,25.62
2019-03-01T20:45:06.196Z,26.75
2019-03-01T20:47:36.979Z,26.65
2019-03-01T20:50:11.972Z,25.97
2019-03-01T20:52:41.529Z,25.25
2019-03-01T20:55:12.835Z,26.15
2019-03-01T20:57:43.545Z,27.10
2019-03-01T21:00:18.945Z,26.68
2019-03-01T21:02:50.239Z,26.77
2019-03-01T21:05:24.971Z,26.07
2019-03-01T21:07:54.859Z,27.32
2019-03-01T21:10:27.426Z,26.40
2019-03-01T21:12:57.996Z,27.55
2019-03-01T21:15:37.439Z,26.65
2019-03-01T21:18:06.628Z,26.48
2019-03-01T21:20:37.323Z,27.07
2019-03-01T21:23:07.854Z,27.00
2019-03-01T21:25:39.826Z,26.02
2019-03-01T21:28:10.842Z,26.73
2019-03-01T21:30:41.417Z,25.45
2019-03-01T21:33:19.512Z,25.75
2019-03-01T21:35:51.208Z,26.17
2019-03-01T21:38:22.615Z,26.95
2019-03-01T21:40:53.182Z,25.82
2019-03-01T21:43:23.817Z,25.35
2019-03-01T21:45:55.580Z,26.27
2019-03-01T21:48:26.923Z,26.37
2019-03-01T21:50:57.719Z,25.57
2019-03-01T21:53:28.268Z,25.62
2019-03-01T21:56:00.562Z,26.27
2019-03-01T21:58:30.969Z,25.75
2019-03-01T22:01:02.648Z,26.62
2019-03-01T22:03:33.597Z,26.23
2019-03-01T22:06:04.529Z,26.30
2019-03-01T22:08:35.166Z,25.43
2019-03-01T22:11:05.911Z,26.37
2019-03-01T22:13:36.800Z,25.45
2019-03-01T22:16:07.464Z,25.30
2019-03-01T22:18:38.103Z,25.35
2019-03-01T22:21:08.910Z,26.95
2019-03-01T22:23:39.475Z,25.20
2019-03-01T22:26:13.636Z,25.85
2019-03-01T22:28:42.532Z,25.15
2019-03-01T22:31:13.219Z,26.27
2019-03-01T22:33:43.753Z,25.25
2019-03-01T22:36:15.290Z,25.57
2019-03-01T22:39:05.188Z,25.23
2019-03-01T22:41:39.217Z,26.17
2019-03-01T22:44:08.093Z,24.52
2019-03-01T22:46:46.038Z,25.05
2019-03-01T22:49:16.630Z,25.43
2019-03-01T22:51:49.650Z,25.77
2019-03-01T22:54:19.635Z,24.47
2019-03-01T22:56:50.266Z,25.60
2019-03-01T22:59:21.170Z,25.45
2019-03-01T23:01:51.847Z,25.40
2019-03-01T23:04:22.479Z,26.02
2019-03-01T23:06:53.439Z,27.07
2019-03-01T23:09:24.062Z,26.65
2019-03-01T23:11:54.687Z,26.42
2019-03-01T23:14:27.370Z,25.80
2019-03-01T23:16:57.487Z,26.00
2019-03-01T23:19:27.984Z,26.07
2019-03-01T23:21:58.823Z,26.12
2019-03-01T23:24:31.761Z,25.65
2019-03-01T23:27:01.825Z,25.57
2019-03-01T23:29:32.392Z,26.57
2019-03-01T23:32:02.928Z,25.97
2019-03-01T23:34:33.623Z,26.33
2019-03-01T23:37:04.456Z,25.05
2019-03-01T23:39:35.040Z,27.27
2019-03-01T23:42:11.256Z,26.25
2019-03-01T23:44:42.401Z,27.07
2019-03-01T23:47:13.170Z,26.95
2019-03-01T23:49:43.870Z,26.50
2019-03-01T23:52:14.642Z,27.58
2019-03-01T23:54:45.765Z,28.45
2019-03-01T23:57:17.407Z,27.00
2019-03-01T23:59:58.655Z,27.48
