createdAt,value
2022-09-29T00:00:16.716Z,293
2022-09-29T00:00:44.812Z,293
2022-09-29T00:01:15.626Z,293
2022-09-29T00:01:46.893Z,293
2022-09-29T00:02:18.688Z,293
2022-09-29T00:02:48.951Z,293
2022-09-29T00:03:20.028Z,293
2022-09-29T00:03:50.681Z,293
2022-09-29T00:04:21.848Z,293
2022-09-29T00:04:52.828Z,293
2022-09-29T00:05:23.936Z,293
2022-09-29T00:05:55.046Z,293
2022-09-29T00:06:25.859Z,293
2022-09-29T00:06:57.103Z,293
2022-09-29T00:07:28.751Z,293
2022-09-29T00:07:59.087Z,293
2022-09-29T00:08:29.950Z,293
2022-09-29T00:09:00.906Z,293
2022-09-29T00:09:31.959Z,293
2022-09-29T00:10:02.751Z,293
2022-09-29T00:10:34.063Z,293
2022-09-29T00:11:05.013Z,293
2022-09-29T00:11:35.786Z,293
2022-09-29T00:12:06.926Z,293
2022-09-29T00:12:38.862Z,293
2022-09-29T00:13:09.979Z,293
2022-09-29T00:13:39.973Z,293
2022-09-29T00:14:10.933Z,293
2022-09-29T00:14:44.623Z,292
2022-09-29T00:15:15.799Z,293
2022-09-29T00:15:43.855Z,293
2022-09-29T00:16:15.027Z,292
2022-09-29T00:16:46.132Z,292
2022-09-29T00:17:16.963Z,292
2022-09-29T00:18:09.688Z,292
2022-09-29T00:18:49.769Z,292
2022-09-29T00:19:20.885Z,292
2022-09-29T00:19:51.790Z,292
2022-09-29T00:20:23.048Z,292
2022-09-29T00:20:53.894Z,292
2022-09-29T00:21:24.734Z,292
2022-09-29T00:21:55.890Z,292
2022-09-29T00:22:26.878Z,292
2022-09-29T00:22:58.862Z,292
2022-09-29T00:23:28.874Z,292
2022-09-29T00:23:59.772Z,292
2022-09-29T00:24:30.858Z,292
2022-09-29T00:25:01.858Z,291
2022-09-29T00:25:32.791Z,291
2022-09-29T00:26:03.721Z,291
2022-09-29T00:26:34.839Z,291
2022-09-29T00:27:05.779Z,291
2022-09-29T00:27:36.936Z,284
2022-09-29T00:28:08.742Z,286
2022-09-29T00:28:39.024Z,288
2022-09-29T00:29:09.724Z,289
2022-09-29T00:29:40.974Z,289
2022-09-29T00:30:14.608Z,289
2022-09-29T00:30:43.127Z,289
2022-09-29T00:31:13.821Z,289
2022-09-29T00:31:44.884Z,289
2022-09-29T00:32:15.972Z,289
2022-09-29T00:32:46.956Z,289
2022-09-29T00:33:18.933Z,289
2022-09-29T00:33:49.144Z,289
2022-09-29T00:34:19.943Z,289
2022-09-29T00:34:50.847Z,289
2022-09-29T00:35:21.939Z,289
2022-09-29T00:35:52.985Z,289
2022-09-29T00:36:23.848Z,289
2022-09-29T00:36:54.814Z,289
2022-09-29T00:37:26.001Z,289
2022-09-29T00:37:56.795Z,289
2022-09-29T00:38:28.860Z,289
2022-09-29T00:38:58.850Z,289
2022-09-29T00:39:29.933Z,289
2022-09-29T00:40:00.807Z,289
2022-09-29T00:40:33.253Z,289
2022-09-29T00:41:04.784Z,289
2022-09-29T00:41:33.871Z,289
2022-09-29T00:42:07.085Z,289
2022-09-29T00:42:38.270Z,289
2022-09-29T00:43:08.699Z,289
2022-09-29T00:43:38.878Z,289
2022-09-29T00:44:10.278Z,289
2022-09-29T00:44:39.954Z,289
2022-09-29T00:45:14.555Z,289
2022-09-29T00:45:43.396Z,289
2022-09-29T00:46:13.232Z,289
2022-09-29T00:57:01.900Z,289
2022-09-29T00:57:29.799Z,289
2022-09-29T00:58:06.085Z,289
2022-09-29T00:58:36.684Z,289
2022-09-29T00:59:09.007Z,289
2022-09-29T00:59:39.153Z,289
2022-09-29T01:00:15.031Z,289
2022-09-29T01:00:41.244Z,289
2022-09-29T01:01:12.164Z,289
2022-09-29T01:01:43.050Z,289
2022-09-29T01:02:13.919Z,289
2022-09-29T01:02:45.021Z,289
2022-09-29T01:03:15.840Z,289
2022-09-29T01:03:47.164Z,289
2022-09-29T01:04:19.210Z,289
2022-09-29T01:04:49.017Z,289
2022-09-29T01:05:19.911Z,289
2022-09-29T01:05:51.009Z,289
2022-09-29T01:06:21.804Z,289
2022-09-29T01:06:52.852Z,289
2022-09-29T01:07:24.000Z,289
2022-09-29T01:07:54.890Z,289
2022-09-29T01:08:25.930Z,289
2022-09-29T01:08:57.105Z,289
2022-09-29T01:09:28.820Z,289
2022-09-29T01:09:58.829Z,289
2022-09-29T01:10:30.089Z,289
2022-09-29T01:11:00.877Z,289
2022-09-29T01:11:32.056Z,289
2022-09-29T01:12:05.430Z,289
2022-09-29T01:12:34.041Z,289
2022-09-29T01:13:04.824Z,289
2022-09-29T01:13:35.909Z,289
2022-09-29T01:14:06.698Z,289
2022-09-29T01:14:39.064Z,289
2022-09-29T01:15:12.843Z,289
2022-09-29T01:15:39.904Z,289
2022-09-29T01:16:11.084Z,303
2022-09-29T01:16:42.133Z,314
2022-09-29T01:17:13.140Z,311
2022-09-29T01:17:43.885Z,310
2022-09-29T01:18:14.916Z,310
2022-09-29T01:18:45.769Z,310
2022-09-29T01:19:17.163Z,310
2022-09-29T01:19:49.003Z,310
2022-09-29T01:20:19.065Z,310
2022-09-29T01:20:50.024Z,310
2022-09-29T01:21:20.918Z,310
2022-09-29T01:21:51.656Z,310
2022-09-29T01:22:22.972Z,310
2022-09-29T01:22:54.014Z,309
2022-09-29T01:23:24.961Z,308
2022-09-29T01:23:56.013Z,308
2022-09-29T01:24:26.793Z,306
2022-09-29T01:24:58.960Z,306
2022-09-29T01:25:28.960Z,306
2022-09-29T01:25:59.926Z,306
2022-09-29T01:26:30.813Z,306
2022-09-29T01:27:01.908Z,306
2022-09-29T01:27:33.030Z,306
2022-09-29T01:28:04.121Z,306
2022-09-29T01:28:35.027Z,306
2022-09-29T01:29:05.951Z,306
2022-09-29T01:29:36.831Z,306
2022-09-29T01:30:11.759Z,304
2022-09-29T01:30:39.117Z,305
2022-09-29T01:31:10.146Z,305
2022-09-29T01:31:41.019Z,305
2022-09-29T01:32:11.966Z,305
2022-09-29T01:32:42.987Z,305
2022-09-29T01:33:13.792Z,305
2022-09-29T01:33:44.967Z,311
2022-09-29T01:34:15.860Z,302
2022-09-29T01:34:46.898Z,302
2022-09-29T01:35:19.113Z,303
2022-09-29T01:35:48.787Z,302
2022-09-29T01:36:19.753Z,302
2022-09-29T01:36:50.814Z,295
2022-09-29T01:37:21.753Z,304
2022-09-29T01:37:52.974Z,304
2022-09-29T01:38:24.033Z,305
2022-09-29T01:38:55.020Z,267
2022-09-29T01:39:25.941Z,300
2022-09-29T01:39:56.916Z,305
2022-09-29T01:40:29.134Z,304
2022-09-29T01:40:59.025Z,303
2022-09-29T01:41:29.975Z,303
2022-09-29T01:42:00.936Z,303
2022-09-29T01:42:31.964Z,263
2022-09-29T01:43:02.693Z,292
2022-09-29T01:43:33.996Z,283
2022-09-29T01:44:04.929Z,265
2022-09-29T01:44:36.020Z,304
2022-09-29T01:45:09.548Z,304
2022-09-29T01:45:39.119Z,304
2022-09-29T01:46:09.935Z,304
2022-09-29T01:46:40.048Z,301
2022-09-29T01:47:10.955Z,302
2022-09-29T01:47:41.934Z,302
2022-09-29T01:48:12.994Z,301
2022-09-29T01:48:43.918Z,301
2022-09-29T01:49:15.041Z,301
2022-09-29T01:49:45.955Z,301
2022-09-29T01:50:16.965Z,302
2022-09-29T01:50:49.129Z,302
2022-09-29T01:51:19.120Z,301
2022-09-29T01:51:49.937Z,302
2022-09-29T01:52:21.091Z,301
2022-09-29T01:52:51.773Z,302
2022-09-29T01:53:22.778Z,302
2022-09-29T01:53:54.048Z,302
2022-09-29T01:54:25.133Z,302
2022-09-29T01:54:56.191Z,303
2022-09-29T01:55:27.017Z,303
2022-09-29T01:55:58.855Z,303
2022-09-29T01:56:28.916Z,303
2022-09-29T01:57:00.080Z,303
2022-09-29T01:57:30.897Z,303
2022-09-29T01:58:01.987Z,303
2022-09-29T01:58:32.751Z,303
2022-09-29T01:59:04.021Z,303
2022-09-29T01:59:34.911Z,303
2022-09-29T02:00:08.849Z,303
2022-09-29T02:00:36.826Z,303
2022-09-29T02:01:09.142Z,303
2022-09-29T02:01:39.149Z,303
2022-09-29T02:02:10.116Z,303
2022-09-29T02:02:40.991Z,303
2022-09-29T02:03:11.807Z,303
2022-09-29T02:03:42.869Z,303
2022-09-29T02:04:13.940Z,303
2022-09-29T02:04:45.104Z,303
2022-09-29T02:05:16.005Z,303
2022-09-29T02:05:46.824Z,303
2022-09-29T02:06:19.036Z,303
2022-09-29T02:06:49.030Z,303
2022-09-29T02:07:20.175Z,303
2022-09-29T02:07:51.135Z,303
2022-09-29T02:08:21.785Z,303
2022-09-29T02:08:52.902Z,301
2022-09-29T02:09:23.929Z,301
2022-09-29T02:09:55.180Z,301
2022-09-29T02:10:26.215Z,301
2022-09-29T02:10:56.923Z,301
2022-09-29T02:11:28.873Z,301
2022-09-29T02:11:58.932Z,301
2022-09-29T02:12:30.317Z,301
2022-09-29T02:13:00.944Z,301
2022-09-29T02:13:32.007Z,301
2022-09-29T02:14:02.895Z,301
2022-09-29T02:14:33.987Z,301
2022-09-29T02:15:07.741Z,301
2022-09-29T02:15:36.048Z,300
2022-09-29T02:16:06.849Z,300
2022-09-29T02:16:38.964Z,300
2022-09-29T02:17:09.968Z,300
2022-09-29T02:17:39.918Z,300
2022-09-29T02:18:10.816Z,300
2022-09-29T02:18:41.692Z,300
2022-09-29T02:19:12.760Z,300
2022-09-29T02:19:43.783Z,300
2022-09-29T02:20:15.117Z,300
2022-09-29T02:20:45.983Z,300
2022-09-29T02:21:16.924Z,300
2022-09-29T02:21:49.054Z,300
2022-09-29T02:22:18.994Z,300
2022-09-29T02:22:49.993Z,300
2022-09-29T02:23:20.936Z,300
2022-09-29T02:23:51.720Z,300
2022-09-29T02:24:22.996Z,300
2022-09-29T02:24:54.024Z,300
2022-09-29T02:25:25.091Z,300
2022-09-29T02:25:55.983Z,300
2022-09-29T02:26:26.788Z,300
2022-09-29T02:26:58.969Z,300
2022-09-29T02:27:29.232Z,300
2022-09-29T02:28:00.124Z,300
2022-09-29T02:28:31.006Z,300
2022-09-29T02:29:01.982Z,300
2022-09-29T02:29:33.020Z,300
2022-09-29T02:30:06.822Z,300
2022-09-29T02:30:34.986Z,300
2022-09-29T02:31:05.953Z,300
2022-09-29T02:31:36.748Z,300
2022-09-29T02:32:09.005Z,300
2022-09-29T02:32:38.954Z,300
2022-09-29T02:33:10.076Z,300
2022-09-29T02:33:40.969Z,300
2022-09-29T02:34:11.889Z,300
2022-09-29T02:34:42.971Z,300
2022-09-29T02:35:13.891Z,300
2022-09-29T02:35:44.803Z,300
2022-09-29T02:36:15.964Z,300
2022-09-29T02:36:46.786Z,300
2022-09-29T02:37:19.049Z,300
2022-09-29T02:37:48.921Z,300
2022-09-29T02:38:19.847Z,300
2022-09-29T02:38:50.964Z,300
2022-09-29T02:39:21.751Z,300
2022-09-29T02:39:52.925Z,300
2022-09-29T02:40:24.023Z,300
2022-09-29T02:40:55.139Z,300
2022-09-29T02:41:25.962Z,300
2022-09-29T02:41:56.822Z,300
2022-09-29T02:42:28.869Z,300
2022-09-29T02:42:58.945Z,300
2022-09-29T02:43:30.111Z,300
2022-09-29T02:44:01.130Z,300
2022-09-29T02:44:32.043Z,300
2022-09-29T02:45:05.908Z,300
2022-09-29T02:45:34.125Z,300
2022-09-29T02:46:05.090Z,300
2022-09-29T02:46:36.000Z,300
2022-09-29T02:47:06.796Z,300
2022-09-29T02:47:38.817Z,300
2022-09-29T02:48:10.027Z,300
2022-09-29T02:48:40.058Z,300
2022-09-29T02:49:11.018Z,300
2022-09-29T02:49:42.007Z,300
2022-09-29T02:50:13.083Z,309
2022-09-29T02:50:43.984Z,314
2022-09-29T02:51:14.770Z,330
2022-09-29T02:51:46.036Z,333
2022-09-29T02:52:16.979Z,329
2022-09-29T02:52:48.953Z,328
2022-09-29T02:53:19.132Z,324
2022-09-29T02:53:49.930Z,324
2022-09-29T02:54:20.995Z,325
2022-09-29T02:54:51.667Z,325
2022-09-29T02:55:23.086Z,322
2022-09-29T02:55:53.918Z,321
2022-09-29T02:56:24.790Z,321
2022-09-29T02:56:55.830Z,321
2022-09-29T02:57:26.793Z,321
2022-09-29T02:57:59.055Z,321
2022-09-29T02:58:28.815Z,321
2022-09-29T02:58:59.827Z,321
2022-09-29T02:59:31.117Z,321
2022-09-29T03:00:04.932Z,321
2022-09-29T03:00:33.009Z,321
2022-09-29T03:01:04.292Z,321
2022-09-29T03:01:34.853Z,321
2022-09-29T03:02:05.803Z,321
2022-09-29T03:05:11.952Z,321
2022-09-29T03:05:43.059Z,321
2022-09-29T03:06:13.993Z,321
2022-09-29T03:06:44.963Z,321
2022-09-29T03:07:15.911Z,321
2022-09-29T03:07:46.902Z,321
2022-09-29T03:08:19.115Z,321
2022-09-29T03:08:49.015Z,321
2022-09-29T03:09:19.975Z,321
2022-09-29T03:09:50.899Z,321
2022-09-29T03:10:21.687Z,321
2022-09-29T03:10:53.018Z,313
2022-09-29T03:11:24.039Z,306
2022-09-29T03:11:54.828Z,303
2022-09-29T03:12:25.932Z,303
2022-09-29T03:12:56.966Z,300
2022-09-29T03:13:29.062Z,298
2022-09-29T03:13:59.050Z,298
2022-09-29T03:14:29.843Z,298
2022-09-29T03:15:03.754Z,299
2022-09-29T03:15:32.089Z,299
2022-09-29T03:16:03.018Z,298
2022-09-29T03:16:34.188Z,298
2022-09-29T03:17:04.979Z,299
2022-09-29T03:17:35.959Z,299
2022-09-29T03:18:09.943Z,299
2022-09-29T03:18:39.086Z,299
2022-09-29T03:19:09.928Z,299
2022-09-29T03:19:39.901Z,299
2022-09-29T03:20:10.975Z,299
2022-09-29T03:20:41.922Z,299
2022-09-29T03:21:12.974Z,299
2022-09-29T03:21:44.001Z,299
2022-09-29T03:22:14.914Z,299
2022-09-29T03:22:45.881Z,299
2022-09-29T03:23:17.015Z,299
2022-09-29T03:23:48.943Z,299
2022-09-29T03:24:19.283Z,299
2022-09-29T03:24:50.040Z,299
2022-09-29T03:25:20.998Z,299
2022-09-29T03:25:51.733Z,299
2022-09-29T03:26:22.940Z,299
2022-09-29T03:26:53.891Z,299
2022-09-29T03:27:24.835Z,299
2022-09-29T03:27:55.984Z,299
2022-09-29T03:28:26.966Z,299
2022-09-29T03:28:59.103Z,299
2022-09-29T03:29:29.035Z,299
2022-09-29T03:29:59.849Z,299
2022-09-29T03:30:33.815Z,299
2022-09-29T03:31:02.107Z,299
2022-09-29T03:31:33.114Z,300
2022-09-29T03:32:04.148Z,300
2022-09-29T03:32:35.050Z,300
2022-09-29T03:33:05.950Z,300
2022-09-29T03:33:36.865Z,300
2022-09-29T03:34:09.134Z,300
2022-09-29T03:34:38.892Z,300
2022-09-29T03:35:09.914Z,300
2022-09-29T03:35:44.354Z,300
2022-09-29T03:36:11.988Z,300
2022-09-29T03:36:43.075Z,300
2022-09-29T03:37:13.867Z,300
2022-09-29T03:37:44.927Z,300
2022-09-29T03:38:15.962Z,300
2022-09-29T03:38:46.939Z,300
2022-09-29T03:39:19.143Z,300
2022-09-29T03:39:48.881Z,300
2022-09-29T03:40:20.200Z,300
2022-09-29T03:40:51.153Z,300
2022-09-29T03:41:21.848Z,300
2022-09-29T03:41:53.125Z,300
2022-09-29T03:42:24.022Z,300
2022-09-29T03:42:54.738Z,300
2022-09-29T03:43:26.026Z,300
2022-09-29T03:43:57.039Z,300
2022-09-29T03:44:29.114Z,300
2022-09-29T03:44:59.091Z,300
2022-09-29T03:45:32.805Z,300
2022-09-29T03:46:01.029Z,300
2022-09-29T03:46:32.015Z,300
2022-09-29T03:47:02.813Z,300
2022-09-29T03:47:33.978Z,300
2022-09-29T03:48:05.028Z,300
2022-09-29T03:48:36.021Z,300
2022-09-29T03:49:06.835Z,300
2022-09-29T03:49:38.878Z,300
2022-09-29T03:50:09.920Z,300
2022-09-29T03:50:39.929Z,300
2022-09-29T03:51:11.025Z,300
2022-09-29T03:51:42.095Z,300
2022-09-29T03:52:12.850Z,300
2022-09-29T03:52:43.903Z,300
2022-09-29T03:53:14.848Z,300
2022-09-29T03:53:46.003Z,300
2022-09-29T03:54:17.025Z,300
2022-09-29T03:54:48.790Z,300
2022-09-29T03:55:19.055Z,300
2022-09-29T03:55:50.179Z,300
2022-09-29T03:56:21.093Z,300
2022-09-29T03:56:51.914Z,300
2022-09-29T03:57:23.038Z,300
2022-09-29T03:57:54.150Z,300
2022-09-29T03:58:24.884Z,299
2022-09-29T03:58:56.155Z,298
2022-09-29T03:59:26.867Z,294
2022-09-29T03:59:59.087Z,293
2022-09-29T04:00:31.850Z,293
2022-09-29T04:01:00.048Z,293
2022-09-29T04:01:31.010Z,293
2022-09-29T04:02:01.970Z,293
2022-09-29T04:02:33.040Z,293
2022-09-29T04:03:03.953Z,293
2022-09-29T04:03:35.163Z,293
2022-09-29T04:04:06.056Z,293
2022-09-29T04:04:36.784Z,293
2022-09-29T04:05:09.048Z,294
2022-09-29T04:05:39.084Z,294
2022-09-29T04:06:09.903Z,294
2022-09-29T04:06:41.136Z,294
2022-09-29T04:07:12.082Z,294
2022-09-29T04:07:43.046Z,294
2022-09-29T04:08:13.981Z,293
2022-09-29T04:08:45.055Z,293
2022-09-29T04:09:16.112Z,293
2022-09-29T04:09:46.611Z,294
2022-09-29T04:10:18.904Z,294
2022-09-29T04:10:49.054Z,294
2022-09-29T04:11:20.189Z,294
2022-09-29T04:11:50.856Z,294
2022-09-29T04:12:21.811Z,294
2022-09-29T04:12:53.046Z,294
2022-09-29T04:13:23.948Z,294
2022-09-29T04:13:55.033Z,294
2022-09-29T04:14:25.887Z,294
2022-09-29T04:14:56.950Z,294
2022-09-29T04:15:32.002Z,294
2022-09-29T04:15:59.057Z,294
2022-09-29T04:16:30.151Z,294
2022-09-29T04:17:00.906Z,294
2022-09-29T04:17:31.761Z,294
2022-09-29T04:18:02.992Z,294
2022-09-29T04:18:33.915Z,294
2022-09-29T04:19:04.994Z,294
2022-09-29T04:19:35.954Z,294
2022-09-29T04:20:06.788Z,294
2022-09-29T04:20:39.027Z,294
2022-09-29T04:21:10.010Z,294
2022-09-29T04:21:40.013Z,294
2022-09-29T04:22:11.019Z,294
2022-09-29T04:22:42.015Z,294
2022-09-29T04:23:12.954Z,294
2022-09-29T04:23:44.202Z,294
2022-09-29T04:24:14.818Z,294
2022-09-29T04:24:45.902Z,294
2022-09-29T04:25:17.132Z,294
2022-09-29T04:25:48.922Z,294
2022-09-29T04:26:18.909Z,294
2022-09-29T04:26:49.846Z,294
2022-09-29T04:27:21.104Z,294
2022-09-29T04:27:51.787Z,294
2022-09-29T04:28:23.090Z,294
2022-09-29T04:28:54.031Z,294
2022-09-29T04:29:24.821Z,294
2022-09-29T04:29:55.943Z,294
2022-09-29T04:30:29.666Z,294
2022-09-29T04:30:58.877Z,294
2022-09-29T04:31:28.842Z,294
2022-09-29T04:31:59.981Z,294
2022-09-29T04:32:31.071Z,294
2022-09-29T04:33:01.794Z,294
2022-09-29T04:33:33.067Z,294
2022-09-29T04:34:03.928Z,294
2022-09-29T04:34:34.816Z,294
2022-09-29T04:35:06.179Z,294
2022-09-29T04:35:37.260Z,294
2022-09-29T04:36:09.015Z,294
2022-09-29T04:36:39.062Z,294
2022-09-29T04:37:09.960Z,294
2022-09-29T04:37:41.072Z,294
2022-09-29T04:38:12.024Z,294
2022-09-29T04:38:42.992Z,294
2022-09-29T04:39:14.078Z,294
2022-09-29T04:39:44.995Z,294
2022-09-29T04:40:15.981Z,294
2022-09-29T04:40:47.022Z,294
2022-09-29T04:41:18.982Z,294
2022-09-29T04:41:48.941Z,294
2022-09-29T04:42:19.992Z,294
2022-09-29T04:42:51.099Z,294
2022-09-29T04:43:22.002Z,294
2022-09-29T04:43:53.285Z,294
2022-09-29T04:44:23.940Z,294
2022-09-29T04:44:54.968Z,294
2022-09-29T04:45:28.893Z,294
2022-09-29T04:45:57.244Z,294
2022-09-29T04:46:29.038Z,294
2022-09-29T04:46:58.793Z,294
2022-09-29T04:47:31.477Z,294
2022-09-29T04:48:01.131Z,294
2022-09-29T04:48:35.651Z,294
2022-09-29T04:49:02.863Z,294
2022-09-29T04:49:33.970Z,294
2022-09-29T04:50:05.123Z,294
2022-09-29T04:50:36.131Z,294
2022-09-29T04:51:06.892Z,294
2022-09-29T04:51:39.093Z,294
2022-09-29T04:52:09.925Z,293
2022-09-29T04:52:39.992Z,293
2022-09-29T04:53:11.036Z,294
2022-09-29T04:53:42.191Z,293
2022-09-29T04:54:12.962Z,293
2022-09-29T04:54:44.005Z,293
2022-09-29T04:55:14.936Z,293
2022-09-29T04:55:46.046Z,293
2022-09-29T04:56:16.943Z,293
2022-09-29T04:56:48.957Z,293
2022-09-29T04:57:19.014Z,293
2022-09-29T04:57:50.049Z,293
2022-09-29T04:58:21.203Z,293
2022-09-29T04:58:51.957Z,293
2022-09-29T04:59:22.890Z,293
2022-09-29T04:59:54.103Z,293
2022-09-29T05:00:27.748Z,293
2022-09-29T05:00:55.928Z,293
2022-09-29T05:01:27.014Z,293
2022-09-29T05:01:59.017Z,293
2022-09-29T05:02:29.101Z,293
2022-09-29T05:02:59.946Z,293
2022-09-29T05:03:30.951Z,293
2022-09-29T05:04:01.992Z,293
2022-09-29T05:04:33.059Z,293
2022-09-29T05:05:03.990Z,293
2022-09-29T05:05:35.009Z,293
2022-09-29T05:06:06.129Z,293
2022-09-29T05:06:36.907Z,293
2022-09-29T05:07:09.046Z,293
2022-09-29T05:07:39.009Z,293
2022-09-29T05:08:09.824Z,293
2022-09-29T05:08:41.026Z,293
2022-09-29T05:09:12.107Z,293
2022-09-29T05:09:43.002Z,293
2022-09-29T05:10:14.164Z,293
2022-09-29T05:10:44.939Z,293
2022-09-29T05:11:16.061Z,293
2022-09-29T05:11:46.892Z,293
2022-09-29T05:12:19.098Z,293
2022-09-29T05:12:48.959Z,293
2022-09-29T05:13:19.822Z,293
2022-09-29T05:13:50.975Z,293
2022-09-29T05:14:21.921Z,293
2022-09-29T05:14:53.050Z,293
2022-09-29T05:15:26.858Z,293
2022-09-29T05:15:54.928Z,293
2022-09-29T05:16:26.076Z,293
2022-09-29T05:16:57.068Z,293
2022-09-29T05:17:29.105Z,293
2022-09-29T05:17:59.073Z,293
2022-09-29T05:18:29.920Z,293
2022-09-29T05:19:01.019Z,293
2022-09-29T05:19:31.916Z,293
2022-09-29T05:20:03.250Z,293
2022-09-29T05:20:40.072Z,293
2022-09-29T05:21:26.677Z,293
2022-09-29T05:21:36.109Z,293
2022-09-29T05:22:06.932Z,293
2022-09-29T05:22:39.168Z,293
2022-09-29T05:23:10.083Z,293
2022-09-29T05:23:39.992Z,293
2022-09-29T05:24:11.053Z,293
2022-09-29T05:24:42.057Z,293
2022-09-29T05:25:13.052Z,293
2022-09-29T05:25:43.920Z,293
2022-09-29T05:26:14.993Z,293
2022-09-29T05:26:46.118Z,293
2022-09-29T05:27:17.014Z,293
2022-09-29T05:27:49.118Z,293
2022-09-29T05:28:19.008Z,293
2022-09-29T05:28:49.986Z,293
2022-09-29T05:29:21.382Z,293
2022-09-29T05:29:52.207Z,293
2022-09-29T05:30:25.906Z,293
2022-09-29T05:30:53.951Z,293
2022-09-29T05:31:25.238Z,293
2022-09-29T05:31:56.148Z,293
2022-09-29T05:32:27.526Z,293
2022-09-29T05:32:59.401Z,293
2022-09-29T05:33:29.271Z,293
2022-09-29T05:34:00.193Z,293
2022-09-29T05:34:31.363Z,293
2022-09-29T05:35:02.210Z,293
2022-09-29T05:35:33.406Z,293
2022-09-29T05:36:04.402Z,293
2022-09-29T05:36:35.426Z,293
2022-09-29T05:37:06.431Z,293
2022-09-29T05:37:37.397Z,293
2022-09-29T05:38:09.321Z,293
2022-09-29T05:38:39.274Z,293
2022-09-29T05:39:10.082Z,293
2022-09-29T05:39:41.199Z,293
2022-09-29T05:40:12.268Z,293
2022-09-29T05:40:43.072Z,293
2022-09-29T05:41:14.220Z,293
2022-09-29T05:41:45.363Z,293
2022-09-29T05:42:16.393Z,294
2022-09-29T05:42:47.226Z,294
2022-09-29T05:43:19.345Z,294
2022-09-29T05:43:49.278Z,294
2022-09-29T05:44:20.253Z,294
2022-09-29T05:44:51.563Z,294
2022-09-29T05:45:24.965Z,294
2022-09-29T05:45:54.275Z,294
2022-09-29T05:46:24.579Z,294
2022-09-29T05:46:55.383Z,294
2022-09-29T05:47:26.311Z,294
2022-09-29T05:47:57.250Z,294
2022-09-29T05:48:29.323Z,294
2022-09-29T05:48:59.312Z,294
2022-09-29T05:49:30.374Z,294
2022-09-29T05:50:01.590Z,294
2022-09-29T05:50:32.338Z,294
2022-09-29T05:51:03.640Z,294
2022-09-29T05:51:34.438Z,294
2022-09-29T05:52:05.299Z,294
2022-09-29T05:52:36.430Z,294
2022-09-29T05:53:07.323Z,296
2022-09-29T05:53:39.317Z,296
2022-09-29T05:54:10.389Z,296
2022-09-29T05:54:40.220Z,296
2022-09-29T05:55:11.296Z,296
2022-09-29T05:55:42.215Z,296
2022-09-29T05:56:13.212Z,296
2022-09-29T05:56:45.338Z,296
2022-09-29T05:57:15.310Z,296
2022-09-29T05:57:46.123Z,296
2022-09-29T05:58:17.306Z,296
2022-09-29T05:58:49.325Z,296
2022-09-29T05:59:19.306Z,296
2022-09-29T05:59:50.387Z,296
2022-09-29T06:00:23.898Z,297
2022-09-29T06:00:52.236Z,297
2022-09-29T06:01:23.335Z,297
2022-09-29T06:01:54.411Z,297
2022-09-29T06:02:25.382Z,297
2022-09-29T06:02:56.230Z,297
2022-09-29T06:03:29.532Z,297
2022-09-29T06:03:59.221Z,297
2022-09-29T06:04:29.401Z,297
2022-09-29T06:05:00.290Z,297
2022-09-29T06:05:31.169Z,297
2022-09-29T06:06:02.164Z,297
2022-09-29T06:06:33.401Z,297
2022-09-29T06:07:04.421Z,297
2022-09-29T06:07:35.172Z,297
2022-09-29T06:08:06.336Z,297
2022-09-29T06:08:37.471Z,297
2022-09-29T06:09:09.463Z,297
2022-09-29T06:09:39.405Z,297
2022-09-29T06:10:10.332Z,297
2022-09-29T06:10:41.187Z,297
2022-09-29T06:11:12.182Z,297
2022-09-29T06:11:43.336Z,297
2022-09-29T06:12:16.831Z,297
2022-09-29T06:12:45.296Z,297
2022-09-29T06:13:16.328Z,297
2022-09-29T06:13:47.406Z,297
2022-09-29T06:14:19.503Z,297
2022-09-29T06:14:49.237Z,297
2022-09-29T06:15:23.003Z,298
2022-09-29T06:15:51.157Z,298
2022-09-29T06:16:22.606Z,298
2022-09-29T06:16:53.392Z,298
2022-09-29T06:17:24.218Z,298
2022-09-29T06:17:55.299Z,298
2022-09-29T06:18:26.305Z,298
2022-09-29T06:18:57.359Z,298
2022-09-29T06:19:29.178Z,298
2022-09-29T06:19:59.185Z,298
2022-09-29T06:20:30.200Z,298
2022-09-29T06:21:01.158Z,298
2022-09-29T06:21:32.261Z,298
2022-09-29T06:22:03.115Z,298
2022-09-29T06:22:34.385Z,298
2022-09-29T06:23:05.231Z,298
2022-09-29T06:23:36.221Z,298
2022-09-29T06:24:07.318Z,298
2022-09-29T06:24:39.334Z,298
2022-09-29T06:25:10.151Z,298
2022-09-29T06:25:40.257Z,298
2022-09-29T06:26:11.231Z,298
2022-09-29T06:26:42.347Z,298
2022-09-29T06:27:13.240Z,298
2022-09-29T06:27:44.306Z,298
2022-09-29T06:28:15.328Z,298
2022-09-29T06:28:46.213Z,298
2022-09-29T06:29:17.350Z,298
2022-09-29T06:29:49.206Z,298
2022-09-29T06:30:22.445Z,298
2022-09-29T06:30:50.309Z,298
2022-09-29T06:31:21.384Z,298
2022-09-29T06:31:52.207Z,298
2022-09-29T06:32:23.222Z,298
2022-09-29T06:32:54.518Z,298
2022-09-29T06:33:25.340Z,298
2022-09-29T06:33:56.367Z,299
2022-09-29T06:34:27.374Z,298
2022-09-29T06:34:59.299Z,298
2022-09-29T06:35:29.456Z,298
2022-09-29T06:36:00.478Z,299
2022-09-29T06:36:31.549Z,299
2022-09-29T06:37:02.322Z,299
2022-09-29T06:37:33.289Z,299
2022-09-29T06:38:04.528Z,299
2022-09-29T06:38:35.579Z,299
2022-09-29T06:39:06.430Z,299
2022-09-29T06:39:37.546Z,299
2022-09-29T06:40:11.288Z,299
2022-09-29T06:40:39.518Z,299
2022-09-29T06:41:10.390Z,299
2022-09-29T06:41:41.220Z,299
2022-09-29T06:42:12.226Z,299
2022-09-29T06:42:43.389Z,299
2022-09-29T06:43:14.348Z,299
2022-09-29T06:43:45.295Z,299
2022-09-29T06:44:16.160Z,299
2022-09-29T06:44:47.254Z,299
2022-09-29T06:45:22.513Z,299
2022-09-29T06:45:49.598Z,299
2022-09-29T06:46:20.362Z,299
2022-09-29T06:46:51.221Z,299
2022-09-29T06:47:22.398Z,299
2022-09-29T06:47:53.298Z,299
2022-09-29T06:48:24.272Z,299
2022-09-29T06:48:55.255Z,299
2022-09-29T06:49:26.317Z,299
2022-09-29T06:50:00.022Z,299
2022-09-29T06:50:29.298Z,299
2022-09-29T06:51:08.947Z,299
2022-09-29T06:51:38.565Z,299
2022-09-29T06:52:10.253Z,299
2022-09-29T06:52:32.277Z,299
2022-09-29T06:53:04.650Z,299
2022-09-29T06:53:38.101Z,299
2022-09-29T06:54:10.604Z,299
2022-09-29T06:54:36.334Z,299
2022-09-29T06:55:07.442Z,299
2022-09-29T06:55:39.198Z,299
2022-09-29T06:56:10.107Z,299
2022-09-29T06:56:40.337Z,299
2022-09-29T06:57:11.266Z,299
2022-09-29T06:57:42.148Z,299
2022-09-29T06:58:13.094Z,299
2022-09-29T06:58:44.215Z,299
2022-09-29T06:59:15.427Z,299
2022-09-29T06:59:46.430Z,299
2022-09-29T07:00:20.123Z,299
2022-09-29T07:00:50.785Z,299
2022-09-29T07:01:19.450Z,299
2022-09-29T07:01:51.257Z,299
2022-09-29T07:02:21.459Z,299
2022-09-29T07:02:52.461Z,299
2022-09-29T07:03:23.119Z,299
2022-09-29T07:03:54.363Z,299
2022-09-29T07:04:25.462Z,299
2022-09-29T07:04:56.331Z,299
2022-09-29T07:05:27.466Z,299
2022-09-29T07:06:18.681Z,299
2022-09-29T07:06:29.329Z,299
2022-09-29T07:07:00.313Z,299
2022-09-29T07:07:31.338Z,299
2022-09-29T07:08:02.079Z,299
2022-09-29T07:08:33.122Z,299
2022-09-29T07:09:04.512Z,299
2022-09-29T07:09:35.341Z,299
2022-09-29T07:10:06.326Z,299
2022-09-29T07:10:37.269Z,299
2022-09-29T07:11:09.427Z,299
2022-09-29T07:11:39.306Z,299
2022-09-29T07:12:10.254Z,299
2022-09-29T07:12:41.323Z,299
2022-09-29T07:13:12.219Z,299
2022-09-29T07:13:43.307Z,299
2022-09-29T07:14:14.442Z,299
2022-09-29T07:14:45.486Z,299
2022-09-29T07:15:19.073Z,299
2022-09-29T07:15:47.432Z,299
2022-09-29T07:16:19.571Z,299
2022-09-29T07:16:49.669Z,299
2022-09-29T07:17:20.309Z,299
2022-09-29T07:17:51.190Z,299
2022-09-29T07:18:22.295Z,299
2022-09-29T07:18:53.461Z,299
2022-09-29T07:19:24.466Z,299
2022-09-29T07:19:55.170Z,299
2022-09-29T07:20:26.358Z,299