createdAt,value
2017-12-29T13:50:51.190Z,2.90
2017-12-29T13:54:15.971Z,4.50
2017-12-29T13:57:40.082Z,1.73
2017-12-29T14:01:03.612Z,1.40
2017-12-29T14:04:27.118Z,2.80
2017-12-29T14:07:50.609Z,1.40
2017-12-29T14:11:14.086Z,4.67
2017-12-29T14:14:37.594Z,1.47
2017-12-29T14:18:01.067Z,1.80
2017-12-29T14:21:25.301Z,1.23
2017-12-29T14:24:48.937Z,2.47
2017-12-29T14:28:13.199Z,1.83
2017-12-29T14:31:36.660Z,1.70
2017-12-29T14:35:00.162Z,2.23
2017-12-29T14:38:24.538Z,2.50
2017-12-29T14:41:48.036Z,1.77
2017-12-29T14:45:11.673Z,1.63
2017-12-29T14:48:35.408Z,1.20
2017-12-29T14:51:58.860Z,2.50
2017-12-29T14:55:23.277Z,1.27
2017-12-29T14:58:46.729Z,2.67
2017-12-29T15:02:10.223Z,1.47
2017-12-29T15:05:33.679Z,1.53
2017-12-29T15:08:57.941Z,1.97
2017-12-29T15:12:22.010Z,1.70
2017-12-29T15:15:45.494Z,3.03
2017-12-29T15:19:09.125Z,1.70
2017-12-29T15:22:32.621Z,1.17
2017-12-29T15:25:56.114Z,1.43
2017-12-29T15:29:19.637Z,1.20
2017-12-29T15:32:43.148Z,1.50
2017-12-29T15:36:06.636Z,2.60
2017-12-29T15:39:30.107Z,1.70
2017-12-29T15:42:54.400Z,1.57
2017-12-29T15:46:18.649Z,2.17
2017-12-29T15:49:42.152Z,1.23
2017-12-29T15:53:05.613Z,1.80
2017-12-29T15:56:29.251Z,3.60
2017-12-29T15:59:53.462Z,1.70
2017-12-29T16:03:16.921Z,2.03
2017-12-29T16:06:40.429Z,14.80
2017-12-29T16:10:03.891Z,10.20
2017-12-29T16:13:27.456Z,6.93
2017-12-29T16:16:50.963Z,8.13
2017-12-29T16:20:14.453Z,12.20
2017-12-29T16:23:38.719Z,11.13
2017-12-29T16:27:03.022Z,11.30
2017-12-29T16:30:26.555Z,11.47
2017-12-29T16:33:50.043Z,7.50
2017-12-29T16:37:13.520Z,6.53
2017-12-29T16:40:37.095Z,11.90
2017-12-29T16:44:00.573Z,5.90
2017-12-29T16:47:25.698Z,9.27
2017-12-29T16:50:49.948Z,6.93
2017-12-29T16:54:13.629Z,4.90
2017-12-29T16:57:37.096Z,5.83
2017-12-29T17:01:00.527Z,5.93
2017-12-29T17:04:24.811Z,3.43
2017-12-29T17:07:48.322Z,3.70
2017-12-29T17:11:12.620Z,5.60
2017-12-29T17:14:36.142Z,7.23
2017-12-29T17:18:00.383Z,4.43
2017-12-29T17:21:23.883Z,5.50
2017-12-29T17:24:47.367Z,3.30
2017-12-29T17:32:04.779Z,2.97
2017-12-29T17:35:29.027Z,4.03
2017-12-29T17:38:53.318Z,3.97
2017-12-29T17:42:16.846Z,4.10
2017-12-29T17:45:40.335Z,2.70
2017-12-29T17:52:57.000Z,3.63
2017-12-29T17:56:21.264Z,2.47
2017-12-29T17:59:44.762Z,2.83
2017-12-29T18:03:09.027Z,1.80
2017-12-29T18:06:32.527Z,1.90
2017-12-29T18:09:56.779Z,1.60
2017-12-29T18:13:20.313Z,4.30
2017-12-29T18:16:43.866Z,2.33
2017-12-29T18:20:07.384Z,1.57
2017-12-29T18:23:30.838Z,3.40
2017-12-29T18:26:54.356Z,1.83
2017-12-29T18:30:17.878Z,2.30
2017-12-29T18:33:41.486Z,5.63
2017-12-29T18:37:05.114Z,2.30
2017-12-29T18:40:29.367Z,3.40
2017-12-29T18:43:52.934Z,2.47
2017-12-29T18:47:16.426Z,1.20
2017-12-29T18:50:39.903Z,5.10
2017-12-29T18:54:03.660Z,1.90
2017-12-29T18:57:27.170Z,4.37
2017-12-29T19:00:51.430Z,2.10
2017-12-29T19:04:14.929Z,3.23
2017-12-29T19:07:39.234Z,6.37
2017-12-29T19:11:02.728Z,2.40
2017-12-29T19:14:26.286Z,6.63
2017-12-29T19:17:49.985Z,1.30
2017-12-29T19:21:13.567Z,4.80
2017-12-29T19:24:37.586Z,5.17
2017-12-29T19:28:01.113Z,7.90
2017-12-29T19:31:24.703Z,7.37
2017-12-29T19:34:48.193Z,11.63
2017-12-29T19:38:12.024Z,11.87
2017-12-29T19:41:35.761Z,12.30
2017-12-29T19:44:59.473Z,10.67
2017-12-29T19:48:24.009Z,10.07
2017-12-29T19:51:47.749Z,7.27
2017-12-29T19:55:11.945Z,11.03
2017-12-29T19:58:35.784Z,6.20
2017-12-29T20:01:59.647Z,7.60
2017-12-29T20:05:23.501Z,7.17
2017-12-29T20:08:47.330Z,3.90
2017-12-29T20:12:11.724Z,5.30
2017-12-29T20:15:36.832Z,4.33
2017-12-29T20:19:00.491Z,4.50
2017-12-29T20:22:25.389Z,4.03
2017-12-29T20:25:48.959Z,3.80
2017-12-29T20:29:12.606Z,4.90
2017-12-29T20:32:36.230Z,2.80
2017-12-29T20:36:00.053Z,6.27
2017-12-29T20:39:23.670Z,2.83
2017-12-29T20:42:47.452Z,6.50
2017-12-29T20:46:11.276Z,4.07
2017-12-29T20:49:34.883Z,2.90
2017-12-29T20:52:58.542Z,3.40
2017-12-29T20:56:22.162Z,3.50
2017-12-29T20:59:45.803Z,3.87
2017-12-29T21:03:09.407Z,2.27
2017-12-29T21:06:33.212Z,5.63
2017-12-29T21:09:57.007Z,4.77
2017-12-29T21:13:21.656Z,5.30
2017-12-29T21:16:45.361Z,2.47
2017-12-29T21:20:10.105Z,2.50
2017-12-29T21:23:33.779Z,2.87
2017-12-29T21:26:57.426Z,2.10
2017-12-29T21:30:21.876Z,14.70
2017-12-29T21:33:46.407Z,2.07
2017-12-29T21:37:10.124Z,1.90
2017-12-29T21:40:33.775Z,2.23
2017-12-29T21:43:57.225Z,3.77
2017-12-29T21:47:20.786Z,2.23
2017-12-29T21:50:44.303Z,3.10
2017-12-29T21:54:08.593Z,2.10
2017-12-29T21:57:32.828Z,1.83
2017-12-29T22:00:56.334Z,2.20
2017-12-29T22:04:19.815Z,3.63
2017-12-29T22:07:44.228Z,3.43
2017-12-29T22:11:08.471Z,3.23
2017-12-29T22:14:32.017Z,2.70
2017-12-29T22:17:55.480Z,5.80
2017-12-29T22:21:18.960Z,4.70
2017-12-29T22:24:42.477Z,5.00
2017-12-29T22:28:05.928Z,4.70
2017-12-29T22:31:29.504Z,5.70
2017-12-29T22:34:52.974Z,5.73
2017-12-29T22:38:16.435Z,4.97
2017-12-29T22:41:39.926Z,5.77
2017-12-29T22:45:03.456Z,5.70
2017-12-29T22:48:26.926Z,4.40
2017-12-29T22:51:50.498Z,4.97
2017-12-29T22:55:14.100Z,6.23
2017-12-29T22:58:37.595Z,3.87
2017-12-29T23:02:01.073Z,3.60
2017-12-29T23:05:24.553Z,3.20
2017-12-29T23:08:48.890Z,2.80
2017-12-29T23:12:12.374Z,3.30
2017-12-29T23:15:36.701Z,3.47
2017-12-29T23:19:00.212Z,4.10
2017-12-29T23:22:23.699Z,3.50
2017-12-29T23:25:47.133Z,3.93
2017-12-29T23:29:11.466Z,4.90
2017-12-29T23:32:34.963Z,4.33
2017-12-29T23:35:58.430Z,2.20
2017-12-29T23:39:21.934Z,3.90
2017-12-29T23:42:46.277Z,3.30
2017-12-29T23:46:09.738Z,2.83
2017-12-29T23:49:33.259Z,3.70
2017-12-29T23:52:56.746Z,6.17
2017-12-29T23:56:20.546Z,3.80
2017-12-29T23:59:44.114Z,3.13
