createdAt,value
2022-12-05T00:02:01.146Z,93.70
2022-12-05T00:04:28.336Z,93.70
2022-12-05T00:06:55.494Z,94.00
2022-12-05T00:12:03.493Z,93.70
2022-12-05T00:14:40.863Z,93.80
2022-12-05T00:17:07.959Z,93.80
2022-12-05T00:19:39.152Z,93.80
2022-12-05T00:22:08.598Z,94.10
2022-12-05T00:24:38.563Z,93.90
2022-12-05T00:27:05.842Z,93.90
2022-12-05T00:29:37.136Z,93.90
2022-12-05T00:32:04.176Z,93.90
2022-12-05T00:34:31.568Z,93.90
2022-12-05T00:37:00.632Z,94.00
2022-12-05T00:39:29.795Z,94.00
2022-12-05T00:41:56.762Z,94.00
2022-12-05T00:44:24.059Z,94.00
2022-12-05T00:46:51.068Z,94.00
2022-12-05T00:49:17.994Z,94.00
2022-12-05T00:51:49.284Z,94.00
2022-12-05T00:54:18.795Z,94.00
2022-12-05T00:56:48.865Z,94.00
2022-12-05T00:59:20.184Z,94.10
2022-12-05T01:01:48.658Z,94.10
2022-12-05T01:04:29.674Z,94.10
2022-12-05T01:07:01.162Z,94.40
2022-12-05T01:09:28.450Z,94.10
2022-12-05T01:11:57.925Z,94.20
2022-12-05T01:14:28.608Z,94.20
2022-12-05T01:16:57.854Z,94.20
2022-12-05T01:19:28.639Z,94.20
2022-12-05T01:21:58.816Z,94.20
2022-12-05T01:24:29.542Z,94.20
2022-12-05T01:26:57.287Z,94.20
2022-12-05T01:29:26.959Z,94.30
2022-12-05T01:31:57.405Z,94.20
2022-12-05T01:34:27.358Z,94.30
2022-12-05T01:36:54.537Z,94.30
2022-12-05T01:39:21.684Z,94.30
2022-12-05T01:41:50.260Z,94.30
2022-12-05T01:44:19.428Z,94.30
2022-12-05T01:46:50.780Z,94.30
2022-12-05T01:49:21.121Z,94.30
2022-12-05T01:51:50.582Z,94.30
2022-12-05T01:54:18.729Z,94.30
2022-12-05T01:56:57.603Z,94.40
2022-12-05T01:59:28.868Z,94.40
2022-12-05T02:01:58.452Z,94.40
2022-12-05T02:04:28.961Z,94.40
2022-12-05T02:06:58.367Z,94.40
2022-12-05T02:09:25.481Z,94.40
2022-12-05T02:11:58.336Z,94.40
2022-12-05T02:14:51.078Z,94.40
2022-12-05T02:17:30.172Z,94.40
2022-12-05T02:20:30.500Z,94.40
2022-12-05T02:23:26.338Z,94.50
2022-12-05T02:26:31.623Z,94.40
2022-12-05T02:29:17.679Z,94.50
2022-12-05T02:32:20.209Z,94.40
2022-12-05T02:34:59.976Z,94.50
2022-12-05T02:37:34.830Z,94.50
2022-12-05T02:40:11.199Z,94.50
2022-12-05T02:43:04.427Z,94.50
2022-12-05T02:45:36.264Z,94.50
2022-12-05T02:48:05.585Z,94.50
2022-12-05T02:50:39.221Z,94.60
2022-12-05T02:53:12.576Z,94.60
2022-12-05T02:55:41.567Z,94.60
2022-12-05T02:58:17.112Z,94.60
2022-12-05T03:00:50.262Z,94.60
2022-12-05T03:03:21.711Z,94.60
2022-12-05T03:06:12.216Z,94.60
2022-12-05T03:09:01.878Z,94.60
2022-12-05T03:11:37.550Z,94.60
2022-12-05T03:14:11.242Z,94.70
2022-12-05T03:16:47.754Z,94.70
2022-12-05T03:19:22.978Z,94.70
2022-12-05T03:22:03.868Z,94.70
2022-12-05T03:24:31.504Z,94.70
2022-12-05T03:27:18.552Z,94.70
2022-12-05T03:30:02.266Z,94.70
2022-12-05T03:32:29.133Z,94.70
2022-12-05T03:35:17.988Z,94.70
2022-12-05T03:38:01.014Z,94.70
2022-12-05T03:40:37.461Z,94.80
2022-12-05T03:43:14.606Z,94.80
2022-12-05T03:45:49.879Z,94.80
2022-12-05T03:48:42.937Z,94.80
2022-12-05T03:51:13.714Z,94.80
2022-12-05T03:53:57.969Z,94.80
2022-12-05T03:56:54.814Z,94.90
2022-12-05T03:59:38.412Z,94.90
2022-12-05T04:02:12.361Z,94.90
2022-12-05T04:04:53.945Z,94.90
2022-12-05T04:07:22.373Z,94.90
2022-12-05T04:10:02.271Z,94.90
2022-12-05T04:12:31.320Z,94.90
2022-12-05T04:15:08.079Z,94.90
2022-12-05T04:18:01.616Z,94.90
2022-12-05T04:20:57.629Z,94.90
2022-12-05T04:23:29.806Z,94.90
2022-12-05T04:26:19.254Z,94.90
2022-12-05T04:29:03.458Z,95.00
2022-12-05T04:31:40.908Z,95.00
2022-12-05T04:34:11.081Z,95.00
2022-12-05T04:36:47.567Z,95.00
2022-12-05T04:39:21.166Z,95.00
2022-12-05T04:42:14.631Z,95.00
2022-12-05T04:44:58.585Z,95.00
2022-12-05T04:47:30.757Z,95.00
2022-12-05T04:50:03.673Z,95.00
2022-12-05T04:52:34.097Z,95.00
2022-12-05T04:55:10.383Z,95.00
2022-12-05T04:58:04.638Z,95.10
2022-12-05T05:00:37.492Z,95.10
2022-12-05T05:03:10.481Z,95.30
2022-12-05T05:05:38.579Z,95.10
2022-12-05T05:08:05.717Z,95.10
2022-12-05T05:10:41.809Z,95.10
2022-12-05T05:13:11.885Z,95.10
2022-12-05T05:15:38.812Z,95.10
2022-12-05T05:18:05.918Z,95.20
2022-12-05T05:20:33.973Z,95.20
2022-12-05T05:23:01.029Z,95.20
2022-12-05T05:25:30.905Z,95.20
2022-12-05T05:27:57.825Z,95.20
2022-12-05T05:33:09.052Z,95.20
2022-12-05T05:35:39.764Z,95.20
2022-12-05T05:38:06.847Z,95.20
2022-12-05T05:40:39.129Z,95.20
2022-12-05T05:43:06.196Z,95.20
2022-12-05T05:45:33.222Z,95.20
2022-12-05T05:48:00.508Z,95.20
2022-12-05T05:50:27.514Z,95.20
2022-12-05T05:52:54.593Z,95.20
2022-12-05T05:55:21.649Z,95.20
2022-12-05T05:57:48.610Z,95.20
2022-12-05T06:00:16.174Z,95.20
2022-12-05T06:02:43.169Z,95.20
2022-12-05T06:05:12.425Z,95.20
2022-12-05T06:07:39.482Z,95.20
2022-12-05T06:10:08.341Z,95.20
2022-12-05T06:12:41.218Z,95.30
2022-12-05T06:15:08.832Z,95.30
2022-12-05T06:17:38.236Z,95.30
2022-12-05T06:20:09.022Z,95.30
2022-12-05T06:22:36.047Z,95.30
2022-12-05T06:25:05.433Z,95.30
2022-12-05T06:27:32.677Z,95.30
2022-12-05T06:30:00.384Z,95.30
2022-12-05T06:32:31.071Z,95.40
2022-12-05T06:34:58.212Z,95.40
2022-12-05T06:37:25.177Z,95.40
2022-12-05T06:39:53.287Z,95.40
2022-12-05T06:42:22.525Z,95.40
2022-12-05T06:44:54.802Z,95.60
2022-12-05T06:47:21.734Z,95.40
2022-12-05T06:49:48.692Z,95.40
2022-12-05T06:52:17.303Z,95.40
2022-12-05T06:54:44.427Z,95.40
2022-12-05T06:57:14.307Z,95.40
2022-12-05T06:59:51.097Z,95.40
2022-12-05T07:02:18.131Z,95.40
2022-12-05T07:04:46.398Z,95.40
2022-12-05T07:07:13.635Z,95.40
2022-12-05T07:09:48.723Z,95.40
2022-12-05T07:12:18.807Z,95.40
2022-12-05T07:14:50.168Z,95.40
2022-12-05T07:17:19.221Z,95.40
2022-12-05T07:19:51.269Z,95.40
2022-12-05T07:22:19.910Z,95.40
2022-12-05T07:24:47.404Z,95.40
2022-12-05T07:27:15.511Z,95.70
2022-12-05T07:29:44.664Z,95.50
2022-12-05T07:32:11.915Z,95.50
2022-12-05T07:34:42.343Z,95.50
2022-12-05T07:37:09.424Z,95.50
2022-12-05T07:39:36.373Z,95.50
2022-12-05T07:42:04.694Z,95.50
2022-12-05T07:44:31.835Z,95.50
2022-12-05T07:46:59.010Z,95.50
2022-12-05T07:49:28.652Z,95.50
2022-12-05T07:51:55.830Z,95.50
2022-12-05T07:54:22.939Z,95.50
2022-12-05T07:56:49.925Z,95.60
2022-12-05T07:59:19.205Z,95.50
2022-12-05T08:01:47.514Z,95.50
2022-12-05T08:04:17.933Z,95.50
2022-12-05T08:06:44.933Z,95.50
2022-12-05T08:09:12.101Z,95.50
2022-12-05T08:11:39.081Z,95.50
2022-12-05T08:14:09.065Z,95.50
2022-12-05T08:16:38.646Z,95.60
2022-12-05T08:19:08.379Z,95.60
2022-12-05T08:21:36.892Z,95.60
2022-12-05T08:24:08.349Z,95.60
2022-12-05T08:26:36.413Z,95.60
2022-12-05T08:29:09.385Z,95.60
2022-12-05T08:31:41.287Z,95.60
2022-12-05T08:34:10.231Z,95.60
2022-12-05T08:36:38.332Z,95.60
2022-12-05T08:39:07.901Z,95.60
2022-12-05T08:41:35.194Z,95.60
2022-12-05T08:44:09.042Z,95.60
2022-12-05T08:46:39.303Z,95.60
2022-12-05T08:49:10.046Z,95.60
2022-12-05T08:51:38.446Z,95.60
2022-12-05T08:54:07.949Z,95.60
2022-12-05T08:56:37.153Z,95.60
2022-12-05T08:59:06.025Z,95.60
2022-12-05T09:01:39.289Z,95.60
2022-12-05T09:04:07.801Z,95.90
2022-12-05T09:06:36.120Z,95.60
2022-12-05T09:09:08.448Z,95.60
2022-12-05T09:11:40.926Z,95.60
2022-12-05T09:14:08.119Z,95.60
2022-12-05T09:16:38.760Z,95.60
2022-12-05T09:19:18.615Z,95.60
2022-12-05T09:21:45.627Z,95.50
2022-12-05T09:24:14.699Z,95.50
2022-12-05T09:26:42.283Z,95.60
2022-12-05T09:29:16.265Z,95.60
2022-12-05T09:31:47.915Z,95.60
2022-12-05T09:34:15.947Z,95.60
2022-12-05T09:36:43.300Z,95.60
2022-12-05T09:39:11.156Z,95.60
2022-12-05T09:42:05.287Z,95.60
2022-12-05T09:44:41.678Z,95.60
2022-12-05T09:47:28.099Z,95.60
2022-12-05T09:50:21.173Z,95.60
2022-12-05T09:53:05.311Z,95.60
2022-12-05T09:55:38.081Z,95.60
2022-12-05T09:58:05.397Z,95.60
2022-12-05T10:00:33.678Z,95.60
2022-12-05T10:03:25.988Z,95.60
2022-12-05T10:06:21.503Z,95.60
2022-12-05T10:09:29.740Z,95.60
2022-12-05T10:12:27.143Z,95.60
2022-12-05T10:15:04.705Z,95.60
2022-12-05T10:17:39.998Z,95.60
2022-12-05T10:20:16.665Z,95.60
2022-12-05T10:22:57.324Z,95.70
2022-12-05T10:25:27.810Z,95.60
2022-12-05T10:28:01.543Z,95.70
2022-12-05T10:30:37.520Z,95.70
2022-12-05T10:33:21.387Z,95.70
2022-12-05T10:35:55.655Z,95.60
2022-12-05T10:38:31.188Z,95.70
2022-12-05T10:41:03.904Z,95.60
2022-12-05T10:43:32.288Z,95.70
2022-12-05T10:46:00.833Z,95.70
2022-12-05T10:48:28.196Z,95.70
2022-12-05T10:50:57.683Z,95.60
2022-12-05T10:53:32.856Z,95.60
2022-12-05T10:56:29.188Z,95.60
2022-12-05T10:58:58.934Z,95.60
2022-12-05T11:01:30.072Z,95.60
2022-12-05T11:03:59.988Z,95.70
2022-12-05T11:06:29.498Z,95.70
2022-12-05T11:09:05.215Z,95.60
2022-12-05T11:11:34.183Z,95.60
2022-12-05T11:14:29.106Z,95.60
2022-12-05T11:16:58.566Z,95.60
2022-12-05T11:19:31.113Z,95.60
2022-12-05T11:22:01.898Z,95.60
2022-12-05T11:24:30.742Z,95.60
2022-12-05T11:27:20.982Z,95.60
2022-12-05T11:30:01.873Z,95.60
2022-12-05T11:32:35.767Z,95.60
2022-12-05T11:35:11.712Z,95.60
2022-12-05T11:37:41.588Z,95.60
2022-12-05T11:40:23.949Z,95.60
2022-12-05T11:43:16.372Z,95.50
2022-12-05T11:45:51.492Z,95.60
2022-12-05T11:48:47.058Z,95.50
2022-12-05T11:51:29.035Z,95.50
2022-12-05T11:54:11.284Z,95.60
2022-12-05T11:56:41.659Z,95.60
2022-12-05T11:59:20.054Z,95.60
2022-12-05T12:02:38.740Z,95.60
2022-12-05T12:05:28.772Z,95.60
2022-12-05T12:08:17.419Z,95.60
2022-12-05T12:10:47.733Z,95.50
2022-12-05T12:13:51.737Z,95.50
2022-12-05T12:16:50.328Z,95.50
2022-12-05T12:19:58.528Z,95.50
2022-12-05T12:22:50.919Z,95.60
2022-12-05T12:26:02.355Z,95.60
2022-12-05T12:28:43.316Z,95.60
2022-12-05T12:31:30.000Z,95.60
2022-12-05T12:34:14.932Z,95.60
2022-12-05T12:37:00.858Z,95.70
2022-12-05T12:39:33.959Z,95.60
2022-12-05T12:42:28.590Z,95.70
2022-12-05T12:45:21.796Z,95.60
2022-12-05T12:48:16.939Z,95.70
2022-12-05T12:50:47.529Z,95.60
2022-12-05T12:53:28.758Z,95.70
2022-12-05T12:56:23.583Z,95.70
2022-12-05T12:58:59.479Z,95.70
2022-12-05T13:01:57.989Z,95.70
2022-12-05T13:04:58.521Z,95.70
2022-12-05T13:07:35.374Z,95.80
2022-12-05T13:10:31.053Z,95.80
2022-12-05T13:13:00.283Z,95.90
2022-12-05T13:15:41.189Z,95.90
2022-12-05T13:18:28.403Z,95.90
2022-12-05T13:20:58.777Z,96.00
2022-12-05T13:23:32.965Z,96.00
2022-12-05T13:26:09.408Z,96.00
2022-12-05T13:28:49.209Z,96.00
2022-12-05T13:31:19.342Z,96.00
2022-12-05T13:33:50.265Z,96.00
2022-12-05T13:36:44.053Z,96.00
2022-12-05T13:39:32.660Z,96.00
2022-12-05T13:42:12.513Z,96.00
2022-12-05T13:45:07.872Z,96.00
2022-12-05T13:47:51.756Z,96.00
2022-12-05T13:50:43.422Z,96.10
2022-12-05T13:53:29.022Z,96.10
2022-12-05T13:56:05.517Z,96.10
2022-12-05T13:58:57.466Z,96.10
2022-12-05T14:01:27.945Z,96.10
2022-12-05T14:03:59.185Z,96.10
2022-12-05T14:06:41.685Z,96.10
2022-12-05T14:09:17.693Z,96.10
2022-12-05T14:12:13.042Z,96.10
2022-12-05T14:15:04.062Z,96.10
2022-12-05T14:17:54.571Z,96.10
2022-12-05T14:20:24.778Z,96.10
2022-12-05T14:23:21.644Z,96.10
2022-12-05T14:26:08.788Z,96.10
2022-12-05T14:29:02.157Z,96.10
2022-12-05T14:31:47.654Z,96.40
2022-12-05T14:34:26.106Z,96.20
2022-12-05T14:37:08.133Z,96.20
2022-12-05T14:39:44.586Z,96.20
2022-12-05T14:42:44.971Z,96.20
2022-12-05T14:45:48.408Z,96.20
2022-12-05T14:48:15.455Z,96.20
2022-12-05T14:50:57.006Z,96.20
2022-12-05T14:53:39.409Z,96.20
2022-12-05T14:56:12.335Z,96.30
2022-12-05T14:58:46.299Z,96.30
2022-12-05T15:01:27.796Z,96.30
2022-12-05T15:04:35.706Z,96.30
2022-12-05T15:07:13.184Z,96.30
2022-12-05T15:10:29.084Z,96.30
2022-12-05T15:13:01.033Z,96.30
2022-12-05T15:15:31.419Z,96.30
2022-12-05T15:18:10.003Z,96.40
2022-12-05T15:20:50.242Z,96.40
2022-12-05T15:23:39.315Z,96.40
2022-12-05T15:26:46.931Z,96.40
2022-12-05T15:29:29.218Z,96.40
2022-12-05T15:32:06.359Z,96.40
2022-12-05T15:34:54.709Z,96.40
2022-12-05T15:37:50.140Z,96.40
2022-12-05T15:40:22.496Z,96.40
2022-12-05T15:42:54.105Z,96.40
2022-12-05T15:45:27.649Z,96.40
2022-12-05T15:48:08.143Z,96.50
2022-12-05T15:50:40.110Z,96.50
2022-12-05T15:53:11.802Z,96.50
2022-12-05T15:55:46.960Z,96.50
2022-12-05T15:58:28.214Z,96.50
2022-12-05T16:01:07.473Z,96.50
2022-12-05T16:03:46.394Z,96.50
2022-12-05T16:06:43.402Z,96.50
2022-12-05T16:09:31.468Z,96.50
2022-12-05T16:12:05.812Z,96.50
2022-12-05T16:14:58.994Z,96.50
2022-12-05T16:17:30.842Z,96.50
2022-12-05T16:20:22.316Z,96.50
2022-12-05T16:22:51.546Z,96.50
2022-12-05T16:25:25.389Z,96.50
2022-12-05T16:28:15.878Z,96.50
2022-12-05T16:31:04.512Z,96.50
2022-12-05T16:33:32.711Z,96.50
2022-12-05T16:36:22.622Z,96.50
2022-12-05T16:38:54.067Z,96.50
2022-12-05T16:41:26.572Z,96.50
2022-12-05T16:43:57.476Z,96.50
2022-12-05T16:46:36.624Z,96.50
2022-12-05T16:49:24.295Z,96.60
2022-12-05T16:52:01.016Z,96.50
2022-12-05T16:54:28.300Z,96.50
2022-12-05T16:56:56.262Z,96.50
2022-12-05T16:59:35.508Z,96.50
2022-12-05T17:02:04.741Z,96.50
2022-12-05T17:04:31.963Z,96.60
2022-12-05T17:07:01.287Z,96.60
2022-12-05T17:13:21.982Z,96.50
2022-12-05T17:15:52.845Z,96.50
2022-12-05T17:18:25.306Z,96.50
2022-12-05T17:20:56.755Z,96.50
2022-12-05T17:23:25.274Z,96.50
2022-12-05T17:25:58.164Z,96.70
2022-12-05T17:28:26.693Z,96.60
2022-12-05T17:30:54.097Z,96.60
2022-12-05T17:33:21.278Z,96.60
2022-12-05T17:35:48.617Z,96.60
2022-12-05T17:38:18.544Z,96.60
2022-12-05T17:40:49.112Z,96.60
2022-12-05T17:43:38.615Z,96.60
2022-12-05T17:46:07.341Z,96.60
2022-12-05T17:48:34.500Z,96.60
2022-12-05T17:51:14.888Z,96.60
2022-12-05T17:53:44.637Z,96.60
2022-12-05T17:56:13.051Z,96.60
2022-12-05T17:58:41.015Z,96.60
2022-12-05T18:01:17.150Z,96.50
2022-12-05T18:03:44.533Z,96.50
2022-12-05T18:06:15.274Z,96.50
2022-12-05T18:08:51.638Z,96.50
2022-12-05T18:11:21.812Z,96.60
2022-12-05T18:13:58.481Z,96.60
2022-12-05T18:16:29.196Z,96.60
2022-12-05T18:18:56.390Z,96.60
2022-12-05T18:21:26.236Z,96.60
2022-12-05T18:23:54.089Z,96.60
2022-12-05T18:26:21.722Z,96.70
2022-12-05T18:28:48.724Z,96.60
2022-12-05T18:31:17.290Z,96.60
2022-12-05T18:33:46.133Z,96.60
2022-12-05T18:36:17.343Z,96.90
2022-12-05T18:38:50.990Z,96.60
2022-12-05T18:41:18.122Z,96.60
2022-12-05T18:43:45.175Z,96.60
2022-12-05T18:46:14.388Z,96.60
2022-12-05T18:48:44.796Z,96.60
2022-12-05T18:51:16.215Z,96.60
2022-12-05T18:53:51.899Z,96.60
2022-12-05T18:56:24.684Z,96.60
2022-12-05T18:59:10.598Z,96.60
2022-12-05T19:01:42.285Z,96.60
2022-12-05T19:04:14.419Z,96.60
2022-12-05T19:06:47.137Z,96.60
2022-12-05T19:09:15.590Z,96.60
2022-12-05T19:11:47.513Z,96.60
2022-12-05T19:14:17.093Z,96.60
2022-12-05T19:16:44.209Z,96.60
2022-12-05T19:19:14.214Z,96.50
2022-12-05T19:21:42.766Z,96.60
2022-12-05T19:24:14.487Z,96.60
2022-12-05T19:26:42.005Z,96.60
2022-12-05T19:29:12.206Z,96.60
2022-12-05T19:31:39.673Z,96.60
2022-12-05T19:34:08.330Z,96.60
2022-12-05T19:36:44.197Z,96.60
2022-12-05T19:39:19.259Z,96.60
2022-12-05T19:41:47.139Z,96.60
2022-12-05T19:44:14.640Z,96.60
2022-12-05T19:46:42.304Z,96.60
2022-12-05T19:49:14.524Z,96.60
2022-12-05T19:51:41.987Z,96.60
2022-12-05T19:54:11.856Z,96.60
2022-12-05T19:56:41.912Z,96.60
2022-12-05T19:59:13.069Z,96.60
2022-12-05T20:01:42.892Z,96.60
2022-12-05T20:04:16.007Z,96.60
2022-12-05T20:06:48.644Z,96.60
2022-12-05T20:09:17.040Z,96.60
2022-12-05T20:11:52.445Z,96.60
2022-12-05T20:14:22.721Z,96.60
2022-12-05T20:16:55.069Z,96.60
2022-12-05T20:19:23.811Z,96.60
2022-12-05T20:21:54.960Z,96.60
2022-12-05T20:24:24.023Z,96.60
2022-12-05T20:26:52.995Z,96.60
2022-12-05T20:29:20.150Z,96.60
2022-12-05T20:31:50.104Z,96.60
2022-12-05T20:34:17.122Z,96.60
2022-12-05T20:36:47.125Z,96.60
2022-12-05T20:39:16.130Z,96.60
2022-12-05T20:41:51.150Z,96.60
2022-12-05T20:44:21.662Z,96.60
2022-12-05T20:46:57.371Z,96.60
2022-12-05T20:49:24.674Z,96.60
2022-12-05T20:51:54.191Z,96.60
2022-12-05T20:54:28.614Z,96.60
2022-12-05T20:56:56.582Z,96.60
2022-12-05T20:59:26.404Z,96.60
2022-12-05T21:01:56.985Z,96.60
2022-12-05T21:04:24.401Z,96.60
2022-12-05T21:06:52.705Z,96.60
2022-12-05T21:09:27.438Z,96.70
2022-12-05T21:12:05.372Z,96.70
2022-12-05T21:14:35.386Z,96.70
2022-12-05T21:17:20.337Z,96.60
2022-12-05T21:19:49.511Z,96.70
2022-12-05T21:22:16.462Z,96.70
2022-12-05T21:24:43.504Z,96.60
2022-12-05T21:27:10.659Z,96.60
2022-12-05T21:29:37.708Z,96.60
2022-12-05T21:32:04.896Z,96.70
2022-12-05T21:34:31.953Z,96.60
2022-12-05T21:37:01.110Z,96.60
2022-12-05T21:39:28.657Z,96.60
2022-12-05T21:41:56.182Z,96.60
2022-12-05T21:44:23.811Z,96.60
2022-12-05T21:46:51.143Z,96.60
2022-12-05T21:49:18.263Z,96.60
2022-12-05T21:51:45.359Z,96.60
2022-12-05T21:54:12.419Z,96.60
2022-12-05T21:56:39.725Z,96.60
2022-12-05T21:59:06.773Z,96.60
2022-12-05T22:01:34.372Z,96.70
2022-12-05T22:04:01.757Z,96.70
2022-12-05T22:06:34.105Z,96.70
2022-12-05T22:09:01.704Z,96.70
2022-12-05T22:11:28.727Z,96.70
2022-12-05T22:13:55.849Z,96.90
2022-12-05T22:16:29.006Z,96.60
2022-12-05T22:18:59.544Z,96.60
2022-12-05T22:21:26.560Z,96.70
2022-12-05T22:23:56.651Z,96.60
2022-12-05T22:26:25.367Z,96.60
2022-12-05T22:28:56.633Z,96.60
2022-12-05T22:31:24.232Z,96.60
2022-12-05T22:33:51.743Z,96.60
2022-12-05T22:36:24.269Z,96.60
2022-12-05T22:38:51.324Z,96.60
2022-12-05T22:41:24.567Z,96.60
2022-12-05T22:43:57.416Z,96.60
2022-12-05T22:46:25.224Z,96.60
2022-12-05T22:48:53.271Z,96.60
2022-12-05T22:51:24.847Z,96.60
2022-12-05T22:53:53.021Z,96.60
2022-12-05T22:56:39.912Z,96.60
2022-12-05T22:59:11.531Z,96.60
2022-12-05T23:01:41.847Z,96.60
2022-12-05T23:04:14.448Z,96.60
2022-12-05T23:06:41.440Z,96.60
2022-12-05T23:09:10.670Z,96.60
2022-12-05T23:11:38.381Z,96.70
2022-12-05T23:14:07.201Z,96.60
2022-12-05T23:16:34.855Z,96.60
2022-12-05T23:19:04.862Z,96.60
2022-12-05T23:21:38.843Z,96.60
2022-12-05T23:24:11.597Z,96.70
2022-12-05T23:26:41.101Z,96.60
2022-12-05T23:29:08.880Z,96.70
2022-12-05T23:31:36.158Z,96.70
2022-12-05T23:34:04.339Z,96.70
2022-12-05T23:36:32.796Z,96.70
2022-12-05T23:39:00.803Z,96.70
2022-12-05T23:41:28.298Z,96.70
2022-12-05T23:43:57.779Z,96.70
2022-12-05T23:46:27.083Z,96.70
2022-12-05T23:48:58.533Z,96.70
2022-12-05T23:51:29.061Z,96.70
2022-12-05T23:54:07.692Z,96.70
2022-12-05T23:56:35.628Z,96.70
2022-12-05T23:59:05.336Z,96.70
