createdAt,value
2022-10-08T00:01:15.374Z,35.40
2022-10-08T00:03:45.728Z,35.40
2022-10-08T00:06:27.364Z,35.40
2022-10-08T00:08:59.926Z,35.40
2022-10-08T00:11:30.366Z,35.50
2022-10-08T00:13:57.667Z,35.60
2022-10-08T00:16:30.354Z,35.70
2022-10-08T00:19:11.679Z,35.80
2022-10-08T00:21:39.141Z,35.70
2022-10-08T00:24:07.879Z,35.40
2022-10-08T00:26:41.210Z,34.70
2022-10-08T00:29:13.625Z,34.10
2022-10-08T00:31:42.539Z,34.00
2022-10-08T00:34:12.578Z,34.00
2022-10-08T00:36:40.954Z,34.10
2022-10-08T00:39:16.396Z,34.20
2022-10-08T00:41:45.849Z,34.30
2022-10-08T00:44:46.980Z,34.50
2022-10-08T00:47:19.855Z,34.90
2022-10-08T00:49:49.937Z,35.10
2022-10-08T00:52:18.529Z,35.30
2022-10-08T00:54:46.366Z,35.30
2022-10-08T00:57:13.465Z,35.50
2022-10-08T00:59:40.446Z,35.40
2022-10-08T01:02:09.043Z,35.40
2022-10-08T01:04:38.302Z,35.30
2022-10-08T01:07:16.948Z,35.30
2022-10-08T01:10:01.801Z,35.40
2022-10-08T01:12:52.140Z,35.30
2022-10-08T01:15:30.095Z,35.20
2022-10-08T01:18:13.646Z,35.20
2022-10-08T01:21:00.218Z,35.20
2022-10-08T01:23:56.824Z,35.20
2022-10-08T01:26:42.838Z,35.20
2022-10-08T01:29:24.203Z,35.00
2022-10-08T01:31:55.400Z,34.80
2022-10-08T01:34:37.755Z,34.70
2022-10-08T01:37:09.140Z,34.60
2022-10-08T01:39:38.898Z,34.60
2022-10-08T01:42:08.641Z,34.60
2022-10-08T01:44:39.492Z,34.90
2022-10-08T01:47:11.252Z,35.10
2022-10-08T01:49:55.380Z,35.10
2022-10-08T01:52:33.578Z,35.00
2022-10-08T01:55:04.736Z,35.10
2022-10-08T01:57:33.391Z,35.20
2022-10-08T02:00:13.193Z,35.30
2022-10-08T02:02:41.466Z,35.30
2022-10-08T02:05:09.308Z,35.20
2022-10-08T02:07:39.072Z,35.30
2022-10-08T02:10:16.528Z,35.20
2022-10-08T02:12:44.661Z,35.10
2022-10-08T02:15:22.632Z,35.10
2022-10-08T02:18:18.427Z,34.90
2022-10-08T02:20:59.585Z,34.90
2022-10-08T02:23:41.178Z,34.40
2022-10-08T02:26:16.283Z,34.30
2022-10-08T02:29:02.210Z,34.40
2022-10-08T02:31:37.734Z,34.30
2022-10-08T02:34:18.355Z,34.00
2022-10-08T02:36:50.383Z,33.90
2022-10-08T02:39:19.922Z,34.00
2022-10-08T02:41:50.836Z,34.10
2022-10-08T02:44:37.992Z,33.90
2022-10-08T02:47:09.910Z,34.10
2022-10-08T02:50:02.750Z,34.10
2022-10-08T02:52:37.109Z,34.00
2022-10-08T02:55:14.499Z,34.20
2022-10-08T02:57:45.689Z,34.40
2022-10-08T03:00:12.705Z,34.30
2022-10-08T03:03:09.352Z,34.40
2022-10-08T03:05:40.532Z,33.90
2022-10-08T03:08:08.522Z,33.80
2022-10-08T03:10:40.086Z,33.80
2022-10-08T03:13:07.997Z,33.90
2022-10-08T03:15:37.238Z,33.60
2022-10-08T03:18:08.635Z,33.30
2022-10-08T03:20:42.216Z,33.20
2022-10-08T03:23:09.268Z,33.00
2022-10-08T03:25:36.140Z,32.70
2022-10-08T03:28:03.106Z,32.60
2022-10-08T03:30:30.135Z,32.50
2022-10-08T03:32:57.060Z,32.30
2022-10-08T03:35:23.964Z,32.20
2022-10-08T03:37:53.745Z,32.10
2022-10-08T03:40:21.830Z,32.00
2022-10-08T03:42:49.267Z,31.80
2022-10-08T03:45:16.624Z,31.60
2022-10-08T03:47:43.586Z,31.50
2022-10-08T03:50:11.166Z,31.60
2022-10-08T03:52:38.078Z,31.50
2022-10-08T03:55:05.442Z,31.50
2022-10-08T03:57:32.385Z,31.30
2022-10-08T03:59:59.293Z,31.40
2022-10-08T04:02:26.903Z,31.80
2022-10-08T04:04:53.900Z,31.90
2022-10-08T04:07:20.903Z,32.20
2022-10-08T04:09:48.168Z,32.30
2022-10-08T04:12:15.109Z,32.60
2022-10-08T04:14:41.988Z,32.40
2022-10-08T04:17:08.905Z,32.70
2022-10-08T04:19:36.070Z,33.10
2022-10-08T04:22:03.140Z,33.10
2022-10-08T04:24:30.067Z,33.30
2022-10-08T04:26:57.019Z,33.50
2022-10-08T04:29:24.070Z,33.60
2022-10-08T04:31:50.975Z,33.50
2022-10-08T04:34:18.619Z,33.50
2022-10-08T04:36:45.540Z,33.20
2022-10-08T04:39:12.542Z,33.30
2022-10-08T04:41:39.438Z,33.30
2022-10-08T04:44:06.401Z,33.10
2022-10-08T04:46:33.500Z,32.90
2022-10-08T04:49:01.181Z,33.40
2022-10-08T04:51:28.483Z,33.90
2022-10-08T04:53:57.324Z,34.20
2022-10-08T04:56:27.125Z,34.10
2022-10-08T04:58:57.674Z,34.10
2022-10-08T05:01:26.100Z,34.10
2022-10-08T05:03:55.275Z,34.20
2022-10-08T05:06:25.009Z,34.40
2022-10-08T05:08:51.998Z,34.60
2022-10-08T05:11:19.724Z,34.80
2022-10-08T05:13:50.896Z,34.70
2022-10-08T05:16:18.533Z,34.50
2022-10-08T05:18:46.006Z,34.40
2022-10-08T05:21:15.859Z,34.50
2022-10-08T05:23:43.490Z,34.70
2022-10-08T05:26:35.910Z,34.90
2022-10-08T05:29:10.637Z,34.80
2022-10-08T05:31:38.556Z,34.40
2022-10-08T05:34:05.589Z,33.70
2022-10-08T05:36:33.824Z,33.30
2022-10-08T05:39:02.420Z,33.20
2022-10-08T05:41:33.509Z,33.20
2022-10-08T05:44:03.572Z,33.50
2022-10-08T05:46:32.444Z,33.60
2022-10-08T05:49:01.807Z,33.40
2022-10-08T05:51:29.480Z,33.10
2022-10-08T05:53:56.919Z,32.60
2022-10-08T05:56:24.851Z,32.70
2022-10-08T05:58:52.122Z,32.30
2022-10-08T06:01:22.586Z,31.80
2022-10-08T06:03:57.721Z,31.60
2022-10-08T06:06:25.651Z,31.50
2022-10-08T06:08:57.889Z,31.80
2022-10-08T06:11:30.060Z,31.60
2022-10-08T06:13:58.451Z,32.00
2022-10-08T06:16:26.583Z,32.40
2022-10-08T06:18:53.552Z,32.30
2022-10-08T06:21:23.192Z,32.90
2022-10-08T06:23:53.547Z,33.50
2022-10-08T06:26:22.308Z,33.90
2022-10-08T06:28:49.920Z,34.40
2022-10-08T06:31:17.830Z,34.90
2022-10-08T06:33:45.750Z,35.30
2022-10-08T06:36:25.025Z,35.90
2022-10-08T06:38:52.530Z,36.20
2022-10-08T06:41:20.231Z,36.70
2022-10-08T06:43:47.500Z,36.80
2022-10-08T06:46:14.740Z,36.80
2022-10-08T06:48:41.784Z,37.10
2022-10-08T06:51:14.638Z,37.20
2022-10-08T06:53:42.676Z,37.40
2022-10-08T06:56:14.686Z,37.60
2022-10-08T06:58:43.865Z,37.80
2022-10-08T07:01:19.503Z,38.30
2022-10-08T07:03:58.390Z,38.70
2022-10-08T07:06:25.921Z,39.20
2022-10-08T07:08:58.243Z,38.90
2022-10-08T07:11:27.206Z,39.10
2022-10-08T07:13:58.124Z,39.00
2022-10-08T07:16:26.885Z,38.80
2022-10-08T07:18:56.188Z,39.00
2022-10-08T07:21:23.511Z,38.90
2022-10-08T07:23:51.565Z,38.90
2022-10-08T07:26:24.276Z,38.80
2022-10-08T07:28:57.520Z,39.00
2022-10-08T07:31:30.081Z,38.90
2022-10-08T07:34:01.824Z,38.70
2022-10-08T07:36:30.386Z,38.50
2022-10-08T07:39:03.607Z,38.30
2022-10-08T07:41:31.923Z,38.80
2022-10-08T07:44:02.449Z,38.80
2022-10-08T07:46:31.645Z,39.20
2022-10-08T07:49:02.003Z,38.90
2022-10-08T07:51:31.579Z,38.60
2022-10-08T07:54:02.576Z,38.60
2022-10-08T07:56:31.196Z,38.90
2022-10-08T07:59:00.213Z,39.40
2022-10-08T08:01:29.482Z,39.80
2022-10-08T08:03:59.536Z,39.00
2022-10-08T08:06:27.121Z,38.80
2022-10-08T08:08:54.388Z,38.70
2022-10-08T08:11:23.632Z,37.90
2022-10-08T08:13:56.296Z,37.40
2022-10-08T08:16:25.970Z,37.30
2022-10-08T08:18:55.268Z,36.70
2022-10-08T08:21:25.007Z,37.20
2022-10-08T08:23:54.367Z,38.30
2022-10-08T08:26:29.388Z,38.70
2022-10-08T08:28:58.902Z,38.20
2022-10-08T08:31:27.233Z,38.10
2022-10-08T08:33:57.162Z,38.00
2022-10-08T08:36:26.833Z,39.00
2022-10-08T08:38:53.860Z,39.80
2022-10-08T08:41:23.645Z,39.40
2022-10-08T08:43:58.733Z,40.00
2022-10-08T08:46:28.624Z,40.20
2022-10-08T08:48:59.452Z,40.10
2022-10-08T08:51:26.272Z,40.10
2022-10-08T08:53:53.939Z,40.30
2022-10-08T08:56:22.637Z,39.80
2022-10-08T08:59:23.962Z,40.20
2022-10-08T09:01:54.194Z,39.80
2022-10-08T09:04:36.449Z,39.80
2022-10-08T09:07:07.551Z,39.80
2022-10-08T09:09:39.456Z,40.30
2022-10-08T09:12:37.534Z,40.60
2022-10-08T09:15:14.046Z,40.60
2022-10-08T09:17:42.109Z,40.40
2022-10-08T09:20:15.422Z,39.70
2022-10-08T09:22:42.827Z,39.90
2022-10-08T09:25:28.441Z,39.20
2022-10-08T09:28:01.287Z,38.30
2022-10-08T09:30:41.565Z,37.90
2022-10-08T09:33:16.419Z,37.80
2022-10-08T09:35:47.366Z,38.20
2022-10-08T09:38:20.046Z,38.10
2022-10-08T09:41:19.759Z,37.80
2022-10-08T09:44:21.464Z,38.10
2022-10-08T09:46:49.550Z,38.50
2022-10-08T09:49:38.452Z,38.50
2022-10-08T09:52:26.018Z,38.20
2022-10-08T09:55:03.552Z,38.80
2022-10-08T09:57:32.261Z,38.10
2022-10-08T10:00:04.954Z,38.10
2022-10-08T10:02:38.320Z,39.00
2022-10-08T10:05:08.132Z,38.90
2022-10-08T10:07:43.445Z,39.30
2022-10-08T10:10:18.390Z,39.90
2022-10-08T10:12:52.518Z,40.00
2022-10-08T10:15:24.232Z,39.70
2022-10-08T10:18:04.761Z,40.20
2022-10-08T10:20:43.329Z,39.80
2022-10-08T10:23:17.486Z,39.20
2022-10-08T10:25:57.730Z,38.20
2022-10-08T10:28:54.013Z,38.30
2022-10-08T10:31:33.173Z,38.90
2022-10-08T10:34:11.922Z,38.70
2022-10-08T10:37:05.709Z,37.80
2022-10-08T10:39:55.570Z,37.90
2022-10-08T10:42:35.563Z,37.40
2022-10-08T10:45:14.490Z,37.20
2022-10-08T10:47:41.735Z,36.60
2022-10-08T10:50:16.376Z,36.30
2022-10-08T10:53:12.321Z,36.20
2022-10-08T10:55:44.513Z,36.00
2022-10-08T10:58:32.772Z,35.70
2022-10-08T11:01:16.604Z,34.70
2022-10-08T11:03:50.660Z,35.40
2022-10-08T11:06:48.735Z,35.20
2022-10-08T11:09:21.115Z,34.60
2022-10-08T11:11:54.587Z,34.30
2022-10-08T11:14:21.453Z,34.50
2022-10-08T11:17:27.606Z,34.40
2022-10-08T11:20:00.278Z,35.30
2022-10-08T11:22:45.156Z,35.20
2022-10-08T11:26:02.677Z,34.30
2022-10-08T11:29:01.393Z,33.60
2022-10-08T11:31:40.269Z,34.30
2022-10-08T11:34:35.316Z,34.50
2022-10-08T11:37:20.706Z,34.60
2022-10-08T11:40:20.078Z,35.20
2022-10-08T11:42:52.788Z,34.80
2022-10-08T11:45:31.776Z,34.30
2022-10-08T11:48:00.922Z,34.70
2022-10-08T11:50:38.069Z,34.70
2022-10-08T11:53:10.933Z,34.90
2022-10-08T11:55:38.539Z,35.50
2022-10-08T11:58:15.596Z,35.50
2022-10-08T12:00:45.504Z,35.30
2022-10-08T12:03:31.673Z,35.90
2022-10-08T12:06:13.072Z,35.90
2022-10-08T12:09:01.182Z,36.20
2022-10-08T12:11:37.570Z,36.30
2022-10-08T12:14:14.607Z,36.60
2022-10-08T12:16:47.673Z,37.20
2022-10-08T12:19:33.422Z,37.10
2022-10-08T12:22:03.143Z,37.30
2022-10-08T12:24:38.951Z,37.20
2022-10-08T12:27:17.971Z,36.10
2022-10-08T12:30:11.217Z,36.60
2022-10-08T12:32:44.442Z,36.50
2022-10-08T12:35:33.862Z,35.40
2022-10-08T12:38:36.845Z,34.60
2022-10-08T12:41:48.309Z,34.50
2022-10-08T12:44:24.520Z,34.90
2022-10-08T12:46:58.985Z,34.50
2022-10-08T12:49:43.706Z,34.30
2022-10-08T12:52:19.065Z,34.80
2022-10-08T12:54:55.306Z,35.20
2022-10-08T12:57:41.654Z,34.90
2022-10-08T13:00:23.083Z,35.50
2022-10-08T13:03:11.941Z,35.80
2022-10-08T13:05:40.964Z,35.20
2022-10-08T13:08:32.476Z,34.10
2022-10-08T13:11:02.410Z,34.50
2022-10-08T13:13:43.735Z,34.50
2022-10-08T13:16:12.105Z,33.90
2022-10-08T13:18:42.223Z,34.00
2022-10-08T13:21:36.870Z,34.20
2022-10-08T13:24:12.813Z,33.90
2022-10-08T13:26:44.365Z,34.20
2022-10-08T13:29:36.772Z,33.90
2022-10-08T13:32:13.007Z,34.30
2022-10-08T13:34:42.340Z,34.20
2022-10-08T13:37:15.025Z,34.00
2022-10-08T13:39:58.652Z,34.10
2022-10-08T13:42:35.269Z,33.70
2022-10-08T13:45:04.856Z,33.70
2022-10-08T13:47:31.861Z,34.00
2022-10-08T13:50:02.358Z,34.30
2022-10-08T13:52:32.362Z,34.40
2022-10-08T13:55:06.341Z,35.20
2022-10-08T13:57:33.327Z,34.80
2022-10-08T14:00:00.195Z,34.40
2022-10-08T14:02:27.440Z,34.50
2022-10-08T14:04:54.310Z,35.10
2022-10-08T14:07:27.982Z,35.10
2022-10-08T14:09:57.558Z,35.40
2022-10-08T14:12:27.360Z,35.00
2022-10-08T14:14:54.449Z,34.60
2022-10-08T14:17:21.714Z,35.70
2022-10-08T14:19:49.593Z,35.50
2022-10-08T14:22:17.007Z,36.10
2022-10-08T14:24:44.050Z,35.90
2022-10-08T14:27:11.078Z,35.10
2022-10-08T14:29:38.285Z,34.00
2022-10-08T14:32:08.089Z,33.30
2022-10-08T14:34:35.555Z,33.90
2022-10-08T14:37:03.002Z,35.00
2022-10-08T14:39:29.972Z,35.40
2022-10-08T14:41:58.658Z,35.60
2022-10-08T14:44:25.643Z,35.00
2022-10-08T14:46:53.007Z,35.20
2022-10-08T14:49:21.131Z,35.10
2022-10-08T14:51:48.553Z,35.10
2022-10-08T14:54:15.455Z,34.90
2022-10-08T14:56:43.231Z,34.90
2022-10-08T14:59:13.340Z,34.50
2022-10-08T15:01:40.694Z,34.80
2022-10-08T15:04:08.282Z,35.40
2022-10-08T15:06:35.440Z,35.80
2022-10-08T15:09:02.354Z,33.00
2022-10-08T15:11:29.357Z,32.30
2022-10-08T15:13:56.397Z,33.80
2022-10-08T15:16:23.628Z,34.00
2022-10-08T15:18:50.754Z,34.40
2022-10-08T15:21:19.032Z,34.90
2022-10-08T15:23:46.116Z,34.80
2022-10-08T15:26:16.765Z,35.50
2022-10-08T15:28:46.427Z,35.20
2022-10-08T15:31:14.605Z,34.90
2022-10-08T15:33:44.059Z,34.80
2022-10-08T15:36:20.725Z,34.90
2022-10-08T15:38:49.064Z,35.50
2022-10-08T15:41:17.612Z,35.40
2022-10-08T15:43:44.849Z,35.30
2022-10-08T15:46:15.461Z,35.30
2022-10-08T15:48:42.682Z,35.20
2022-10-08T15:51:09.580Z,35.20
2022-10-08T15:53:38.518Z,35.10
2022-10-08T15:56:06.410Z,35.00
2022-10-08T15:58:52.041Z,34.30
2022-10-08T16:01:22.101Z,33.90
2022-10-08T16:03:51.474Z,34.00
2022-10-08T16:06:22.037Z,34.20
2022-10-08T16:08:49.345Z,34.60
2022-10-08T16:11:28.162Z,34.40
2022-10-08T16:14:01.263Z,33.50
2022-10-08T16:16:28.360Z,33.60
2022-10-08T16:19:01.259Z,33.90
2022-10-08T16:21:30.445Z,34.20
2022-10-08T16:23:58.393Z,34.50
2022-10-08T16:26:26.403Z,34.20
2022-10-08T16:28:56.717Z,33.90
2022-10-08T16:31:26.025Z,33.80
2022-10-08T16:33:58.263Z,33.50
2022-10-08T16:36:26.681Z,34.10
2022-10-08T16:38:54.970Z,33.90
2022-10-08T16:41:30.693Z,33.30
2022-10-08T16:43:59.725Z,33.10
2022-10-08T16:46:29.309Z,33.50
2022-10-08T16:49:05.846Z,33.60
2022-10-08T16:51:36.269Z,33.80
2022-10-08T16:54:05.978Z,33.90
2022-10-08T16:56:35.582Z,33.60
2022-10-08T16:59:08.736Z,33.30
2022-10-08T17:01:36.318Z,33.10
2022-10-08T17:04:06.273Z,33.30
2022-10-08T17:06:33.895Z,33.10
2022-10-08T17:09:02.555Z,33.10
2022-10-08T17:11:29.571Z,32.90
2022-10-08T17:13:58.220Z,32.70
2022-10-08T17:16:26.797Z,32.80
2022-10-08T17:18:55.662Z,32.40
2022-10-08T17:21:23.035Z,33.00
2022-10-08T17:23:50.420Z,33.60
2022-10-08T17:26:20.174Z,33.90
2022-10-08T17:28:48.942Z,32.80
2022-10-08T17:31:21.556Z,32.90
2022-10-08T17:33:48.634Z,33.20
2022-10-08T17:36:24.312Z,33.00
2022-10-08T17:38:53.189Z,32.90
2022-10-08T17:41:28.640Z,32.60
2022-10-08T17:43:56.902Z,32.70
2022-10-08T17:46:38.006Z,32.80
2022-10-08T17:49:06.212Z,32.60
2022-10-08T17:51:33.475Z,32.40
2022-10-08T17:54:06.533Z,32.50
2022-10-08T17:56:34.559Z,32.10
2022-10-08T17:59:02.428Z,32.40
2022-10-08T18:01:40.231Z,32.20
2022-10-08T18:04:12.966Z,32.40
2022-10-08T18:06:42.196Z,32.20
2022-10-08T18:09:12.783Z,31.80
2022-10-08T18:11:43.744Z,30.90
2022-10-08T18:14:11.349Z,31.20
2022-10-08T18:16:38.418Z,30.90
2022-10-08T18:19:08.847Z,31.00
2022-10-08T18:21:36.027Z,31.30
2022-10-08T18:24:03.598Z,31.90
2022-10-08T18:26:37.497Z,31.00
2022-10-08T18:29:10.857Z,31.50
2022-10-08T18:31:39.889Z,31.50
2022-10-08T18:34:11.376Z,31.70
2022-10-08T18:36:39.013Z,31.50
2022-10-08T18:39:08.537Z,30.70
2022-10-08T18:41:38.910Z,30.20
2022-10-08T18:44:06.981Z,31.20
2022-10-08T18:46:35.893Z,30.80
2022-10-08T18:49:03.903Z,30.50
2022-10-08T18:51:33.835Z,31.00
2022-10-08T18:54:02.252Z,30.60
2022-10-08T18:56:34.457Z,30.50
2022-10-08T18:59:06.941Z,31.60
2022-10-08T19:01:37.701Z,32.10
2022-10-08T19:04:07.392Z,31.60
2022-10-08T19:06:36.774Z,31.80
2022-10-08T19:09:05.297Z,32.00
2022-10-08T19:11:41.838Z,31.20
2022-10-08T19:14:13.261Z,31.50
2022-10-08T19:16:41.459Z,31.50
2022-10-08T19:19:14.119Z,31.50
2022-10-08T19:21:43.375Z,31.40
2022-10-08T19:24:16.590Z,31.90
2022-10-08T19:26:43.767Z,31.30
2022-10-08T19:29:17.011Z,31.70
2022-10-08T19:31:48.027Z,31.60
2022-10-08T19:34:18.301Z,31.20
2022-10-08T19:36:46.576Z,31.20
2022-10-08T19:39:20.322Z,31.90
2022-10-08T19:41:49.214Z,32.70
2022-10-08T19:44:17.589Z,31.90
2022-10-08T19:46:44.981Z,32.60
2022-10-08T19:49:13.028Z,32.90
2022-10-08T19:51:40.535Z,33.00
2022-10-08T19:54:08.194Z,33.70
2022-10-08T19:56:36.073Z,33.70
2022-10-08T19:59:03.147Z,33.70
2022-10-08T20:01:33.761Z,33.90
2022-10-08T20:04:02.732Z,34.00
2022-10-08T20:06:32.017Z,34.10
2022-10-08T20:09:01.634Z,34.00
2022-10-08T20:11:30.274Z,33.00
2022-10-08T20:13:57.382Z,32.70
2022-10-08T20:16:27.560Z,32.90
2022-10-08T20:19:00.826Z,32.70
2022-10-08T20:21:29.528Z,32.20
2022-10-08T20:23:56.657Z,32.40
2022-10-08T20:26:29.120Z,32.60
2022-10-08T20:29:04.973Z,33.00
2022-10-08T20:31:34.375Z,33.10
2022-10-08T20:34:06.172Z,33.20
2022-10-08T20:36:33.745Z,33.40
2022-10-08T20:39:01.112Z,33.60
2022-10-08T20:41:31.404Z,33.90
2022-10-08T20:44:03.129Z,33.40
2022-10-08T20:46:32.101Z,33.10
2022-10-08T20:49:01.184Z,33.00
2022-10-08T20:51:29.275Z,32.30
2022-10-08T20:54:02.748Z,31.80
2022-10-08T20:56:33.625Z,32.00
2022-10-08T20:59:03.277Z,31.80
2022-10-08T21:01:36.289Z,31.90
2022-10-08T21:04:04.227Z,31.30
2022-10-08T21:06:36.200Z,31.30
2022-10-08T21:09:05.456Z,31.10
2022-10-08T21:11:34.366Z,30.70
2022-10-08T21:14:04.013Z,30.50
2022-10-08T21:16:37.288Z,30.40
2022-10-08T21:19:07.116Z,30.30
2022-10-08T21:21:35.139Z,30.50
2022-10-08T21:24:02.574Z,30.10
2022-10-08T21:26:34.983Z,29.60
2022-10-08T21:29:04.639Z,29.90
2022-10-08T21:31:33.761Z,30.70
2022-10-08T21:34:02.222Z,30.10
2022-10-08T21:36:31.738Z,30.70
2022-10-08T21:39:00.394Z,31.70
2022-10-08T21:41:30.654Z,32.30
2022-10-08T21:44:00.601Z,32.00
2022-10-08T21:46:30.277Z,31.20
2022-10-08T21:49:02.657Z,31.60
2022-10-08T21:51:32.227Z,31.40
2022-10-08T21:54:02.829Z,31.80
2022-10-08T21:56:33.321Z,31.90
2022-10-08T21:59:06.014Z,32.00
2022-10-08T22:01:39.800Z,32.20
2022-10-08T22:04:12.058Z,32.60
2022-10-08T22:06:43.050Z,31.90
2022-10-08T22:09:31.235Z,32.50
2022-10-08T22:11:59.689Z,32.90
2022-10-08T22:14:29.569Z,32.50
2022-10-08T22:16:57.241Z,32.00
2022-10-08T22:19:24.310Z,31.60
2022-10-08T22:21:52.422Z,32.00
2022-10-08T22:24:19.354Z,32.00
2022-10-08T22:26:47.843Z,32.30
2022-10-08T22:29:15.329Z,31.50
2022-10-08T22:31:42.386Z,31.70
2022-10-08T22:34:09.491Z,31.60
2022-10-08T22:36:42.048Z,31.70
2022-10-08T22:41:51.244Z,32.90
2022-10-08T22:44:18.257Z,32.50
2022-10-08T22:46:45.362Z,33.00
2022-10-08T22:49:12.588Z,32.90
2022-10-08T22:51:39.917Z,32.70
2022-10-08T22:54:07.073Z,32.30
2022-10-08T22:56:34.060Z,32.50
2022-10-08T22:59:01.246Z,32.30
2022-10-08T23:01:29.583Z,31.90
2022-10-08T23:03:57.542Z,31.70
2022-10-08T23:06:32.778Z,32.20
2022-10-08T23:09:06.030Z,32.70
2022-10-08T23:11:34.148Z,31.90
2022-10-08T23:14:01.859Z,31.70
2022-10-08T23:16:31.269Z,31.40
2022-10-08T23:19:07.349Z,31.90
2022-10-08T23:21:36.085Z,31.60
2022-10-08T23:24:03.840Z,31.70
2022-10-08T23:26:30.952Z,31.80
2022-10-08T23:28:59.788Z,31.80
2022-10-08T23:31:32.905Z,31.60
2022-10-08T23:34:00.727Z,31.90
2022-10-08T23:36:30.021Z,31.90
2022-10-08T23:38:57.116Z,32.30
2022-10-08T23:41:25.273Z,32.40
2022-10-08T23:43:53.302Z,32.70
2022-10-08T23:46:22.465Z,32.70
2022-10-08T23:48:50.338Z,32.30
2022-10-08T23:51:18.812Z,31.80
2022-10-08T23:53:46.200Z,32.00
2022-10-08T23:56:14.155Z,31.60
2022-10-08T23:58:41.672Z,31.60
