createdAt,value
2022-08-12T00:00:34.887Z,69.90
2022-08-12T00:03:21.006Z,69.70
2022-08-12T00:06:07.347Z,69.70
2022-08-12T00:08:55.673Z,69.70
2022-08-12T00:11:41.660Z,69.60
2022-08-12T00:14:27.328Z,69.60
2022-08-12T00:17:12.698Z,69.60
2022-08-12T00:19:57.830Z,69.50
2022-08-12T00:22:42.995Z,69.60
2022-08-12T00:26:05.409Z,69.50
2022-08-12T00:28:33.767Z,69.50
2022-08-12T00:31:19.377Z,69.60
2022-08-12T00:34:05.295Z,69.50
2022-08-12T00:36:50.699Z,69.50
2022-08-12T00:39:36.841Z,69.60
2022-08-12T00:42:13.065Z,69.60
2022-08-12T00:44:42.344Z,69.70
2022-08-12T00:47:25.626Z,69.60
2022-08-12T00:49:53.997Z,69.90
2022-08-12T00:52:21.175Z,69.60
2022-08-12T00:54:50.934Z,69.70
2022-08-12T00:57:21.823Z,69.70
2022-08-12T00:59:56.158Z,69.80
2022-08-12T01:02:27.144Z,69.60
2022-08-12T01:05:21.676Z,69.70
2022-08-12T01:08:08.087Z,69.60
2022-08-12T01:10:57.251Z,69.80
2022-08-12T01:13:24.699Z,69.80
2022-08-12T01:15:52.825Z,69.80
2022-08-12T01:18:20.578Z,69.90
2022-08-12T01:20:47.250Z,70.00
2022-08-12T01:23:28.486Z,70.00
2022-08-12T01:25:56.628Z,70.00
2022-08-12T01:28:24.539Z,69.80
2022-08-12T01:30:51.858Z,69.90
2022-08-12T01:33:21.174Z,70.00
2022-08-12T01:35:57.818Z,70.00
2022-08-12T01:38:35.652Z,70.00
2022-08-12T01:41:03.581Z,70.00
2022-08-12T01:43:31.283Z,70.10
2022-08-12T01:45:59.570Z,70.30
2022-08-12T01:48:35.079Z,70.10
2022-08-12T01:51:06.389Z,70.10
2022-08-12T01:53:51.128Z,70.20
2022-08-12T01:56:18.787Z,70.30
2022-08-12T01:59:04.458Z,70.20
2022-08-12T02:01:39.472Z,70.20
2022-08-12T02:04:43.453Z,70.20
2022-08-12T02:07:28.830Z,70.30
2022-08-12T02:10:50.237Z,70.30
2022-08-12T02:13:07.547Z,70.30
2022-08-12T02:15:53.024Z,70.30
2022-08-12T02:18:34.095Z,70.30
2022-08-12T02:21:10.728Z,70.40
2022-08-12T02:23:38.699Z,70.30
2022-08-12T02:26:06.893Z,70.30
2022-08-12T02:28:33.862Z,70.20
2022-08-12T02:31:08.986Z,70.40
2022-08-12T02:33:37.662Z,70.40
2022-08-12T02:36:05.511Z,70.70
2022-08-12T02:38:32.695Z,70.40
2022-08-12T02:41:01.390Z,70.40
2022-08-12T02:43:34.776Z,70.40
2022-08-12T02:46:01.524Z,70.40
2022-08-12T02:48:30.829Z,70.40
2022-08-12T02:51:01.674Z,70.40
2022-08-12T02:53:28.894Z,70.30
2022-08-12T02:55:57.418Z,70.30
2022-08-12T02:58:32.958Z,70.20
2022-08-12T03:01:03.794Z,70.10
2022-08-12T03:03:31.424Z,70.10
2022-08-12T03:05:59.143Z,70.10
2022-08-12T03:08:32.579Z,70.00
2022-08-12T03:11:06.178Z,70.10
2022-08-12T03:13:41.561Z,70.00
2022-08-12T03:16:08.697Z,69.90
2022-08-12T03:18:35.536Z,69.90
2022-08-12T03:21:02.892Z,69.90
2022-08-12T03:23:31.242Z,70.10
2022-08-12T03:25:59.491Z,70.20
2022-08-12T03:28:54.606Z,70.20
2022-08-12T03:31:22.959Z,70.10
2022-08-12T03:34:02.199Z,70.00
2022-08-12T03:36:35.256Z,70.00
2022-08-12T03:39:36.028Z,69.90
2022-08-12T03:42:17.103Z,69.80
2022-08-12T03:45:15.375Z,69.80
2022-08-12T03:48:06.916Z,69.80
2022-08-12T03:50:52.140Z,69.70
2022-08-12T03:53:43.243Z,69.90
2022-08-12T03:56:28.667Z,69.80
2022-08-12T03:59:14.733Z,69.70
2022-08-12T04:01:41.442Z,69.90
2022-08-12T04:04:09.247Z,69.60
2022-08-12T04:06:40.815Z,69.70
2022-08-12T04:09:15.941Z,69.70
2022-08-12T04:12:02.772Z,69.70
2022-08-12T04:14:29.427Z,69.60
2022-08-12T04:16:56.323Z,69.60
2022-08-12T04:19:24.632Z,69.60
2022-08-12T04:22:01.210Z,69.50
2022-08-12T04:24:29.521Z,69.60
2022-08-12T04:26:56.166Z,70.40
2022-08-12T04:29:23.221Z,69.60
2022-08-12T04:32:10.194Z,69.60
2022-08-12T04:34:38.532Z,69.60
2022-08-12T04:37:05.273Z,69.60
2022-08-12T04:39:32.498Z,70.10
2022-08-12T04:41:59.896Z,69.60
2022-08-12T04:44:28.108Z,69.60
2022-08-12T04:46:55.622Z,69.60
2022-08-12T04:49:24.263Z,69.70
2022-08-12T04:51:53.532Z,69.60
2022-08-12T04:54:26.729Z,69.60
2022-08-12T04:57:03.258Z,69.80
2022-08-12T04:59:31.667Z,69.50
2022-08-12T05:02:17.077Z,69.50
2022-08-12T05:04:49.149Z,69.50
2022-08-12T05:07:15.879Z,69.50
2022-08-12T05:09:58.717Z,69.40
2022-08-12T05:12:32.955Z,69.70
2022-08-12T05:15:00.738Z,69.40
2022-08-12T05:17:28.228Z,69.40
2022-08-12T05:19:57.161Z,69.60
2022-08-12T05:22:27.603Z,69.70
2022-08-12T05:24:54.334Z,69.60
2022-08-12T05:27:22.927Z,69.60
2022-08-12T05:30:07.678Z,69.70
2022-08-12T05:32:36.707Z,69.60
2022-08-12T05:35:06.903Z,69.70
2022-08-12T05:37:34.865Z,69.70
2022-08-12T05:40:06.835Z,69.70
2022-08-12T05:42:36.898Z,69.70
2022-08-12T05:45:03.850Z,69.70
2022-08-12T05:47:38.467Z,69.70
2022-08-12T05:50:17.372Z,69.70
2022-08-12T05:52:44.133Z,69.80
2022-08-12T05:55:11.742Z,69.80
2022-08-12T05:57:39.212Z,69.80
2022-08-12T06:00:06.423Z,69.80
2022-08-12T06:02:35.136Z,69.80
2022-08-12T06:05:02.534Z,69.80
2022-08-12T06:08:02.259Z,69.70
2022-08-12T06:10:16.977Z,69.90
2022-08-12T06:12:49.212Z,69.80
2022-08-12T06:15:17.140Z,69.80
2022-08-12T06:17:44.237Z,69.70
2022-08-12T06:20:27.397Z,69.70
2022-08-12T06:22:56.752Z,69.70
2022-08-12T06:25:23.513Z,69.60
2022-08-12T06:28:07.825Z,69.50
2022-08-12T06:30:39.601Z,70.30
2022-08-12T06:33:21.999Z,69.50
2022-08-12T06:35:51.365Z,69.60
2022-08-12T06:38:22.826Z,69.40
2022-08-12T06:41:10.743Z,69.00
2022-08-12T06:44:04.485Z,68.80
2022-08-12T06:46:25.469Z,68.60
2022-08-12T06:48:56.802Z,67.20
2022-08-12T06:51:23.965Z,68.70
2022-08-12T06:53:50.635Z,68.80
2022-08-12T06:56:17.344Z,68.00
2022-08-12T06:58:44.547Z,67.80
2022-08-12T07:01:11.321Z,68.10
2022-08-12T07:03:38.427Z,68.20
2022-08-12T07:06:07.018Z,67.60
2022-08-12T07:08:34.468Z,68.00
2022-08-12T07:11:02.516Z,68.50
2022-08-12T07:13:30.928Z,68.40
2022-08-12T07:15:58.770Z,68.80
2022-08-12T07:18:32.598Z,68.70
2022-08-12T07:21:01.352Z,68.90
2022-08-12T07:23:28.495Z,69.00
2022-08-12T07:25:58.326Z,68.70
2022-08-12T07:28:28.230Z,67.10
2022-08-12T07:30:55.994Z,68.70
2022-08-12T07:33:24.200Z,68.60
2022-08-12T07:35:52.363Z,68.80
2022-08-12T07:38:30.712Z,69.00
2022-08-12T07:40:59.494Z,68.50
2022-08-12T07:43:27.296Z,69.10
2022-08-12T07:45:55.065Z,69.00
2022-08-12T07:48:22.626Z,69.10
2022-08-12T07:50:49.384Z,68.70
2022-08-12T07:53:16.164Z,69.10
2022-08-12T07:55:43.129Z,69.40
2022-08-12T07:58:09.946Z,69.20
2022-08-12T08:00:40.362Z,69.40
2022-08-12T08:03:08.712Z,69.60
2022-08-12T08:05:39.957Z,69.40
2022-08-12T08:08:17.527Z,69.90
2022-08-12T08:10:45.240Z,69.40
2022-08-12T08:13:12.560Z,69.00
2022-08-12T08:16:01.687Z,69.10
2022-08-12T08:18:27.822Z,69.20
2022-08-12T08:20:55.328Z,69.00
2022-08-12T08:23:22.072Z,69.30
2022-08-12T08:25:56.463Z,69.60
2022-08-12T08:28:23.154Z,69.80
2022-08-12T08:30:51.140Z,69.90
2022-08-12T08:33:23.524Z,69.60
2022-08-12T08:35:57.234Z,69.40
2022-08-12T08:38:32.639Z,69.40
2022-08-12T08:42:15.461Z,69.40
2022-08-12T08:44:08.233Z,69.70
2022-08-12T08:46:37.688Z,69.90
2022-08-12T08:49:05.749Z,69.80
2022-08-12T08:51:32.823Z,69.50
2022-08-12T08:53:59.518Z,69.50
2022-08-12T08:56:27.234Z,69.80
2022-08-12T08:58:53.919Z,70.00
2022-08-12T09:01:23.669Z,69.80
2022-08-12T09:05:10.073Z,69.80
2022-08-12T09:06:39.940Z,68.90
2022-08-12T09:12:14.343Z,69.60
2022-08-12T09:14:46.941Z,69.60
2022-08-12T09:17:21.287Z,69.80
2022-08-12T09:19:52.253Z,69.00
2022-08-12T09:22:29.320Z,69.50
2022-08-12T09:24:59.809Z,69.00
2022-08-12T09:28:04.188Z,69.00
2022-08-12T09:30:16.036Z,69.50
2022-08-12T09:33:04.015Z,69.70
2022-08-12T09:35:42.727Z,69.80
2022-08-12T09:38:27.968Z,70.30
2022-08-12T09:42:08.972Z,70.20
2022-08-12T09:44:05.186Z,69.70
2022-08-12T09:46:34.501Z,70.00
2022-08-12T09:49:04.217Z,70.00
2022-08-12T09:51:43.877Z,70.10
2022-08-12T09:54:33.453Z,69.70
2022-08-12T09:58:46.872Z,70.10
2022-08-12T10:00:15.620Z,70.00
2022-08-12T10:03:08.678Z,70.40
2022-08-12T10:06:20.462Z,70.20
2022-08-12T10:08:42.538Z,70.10
2022-08-12T10:11:28.048Z,70.20
2022-08-12T10:14:14.718Z,70.20
2022-08-12T10:16:44.434Z,69.90
2022-08-12T10:19:17.351Z,70.10
2022-08-12T10:21:45.207Z,70.20
2022-08-12T10:24:19.932Z,70.50
2022-08-12T10:27:06.319Z,69.80
2022-08-12T10:30:03.330Z,70.50
2022-08-12T10:32:45.052Z,70.30
2022-08-12T10:35:13.972Z,69.40
2022-08-12T10:38:35.790Z,69.30
2022-08-12T10:40:32.654Z,69.30
2022-08-12T10:43:18.638Z,70.10
2022-08-12T10:45:47.172Z,69.90
2022-08-12T10:48:21.324Z,69.90
2022-08-12T10:50:58.577Z,70.50
2022-08-12T10:53:43.943Z,70.50
2022-08-12T10:56:16.843Z,70.40
2022-08-12T10:58:46.247Z,70.10
2022-08-12T11:01:49.331Z,70.10
2022-08-12T11:04:35.824Z,69.80
2022-08-12T11:07:08.462Z,70.00
2022-08-12T11:09:55.801Z,70.10
2022-08-12T11:12:54.740Z,70.10
2022-08-12T11:15:18.595Z,70.40
2022-08-12T11:17:53.744Z,70.50
2022-08-12T11:20:24.029Z,70.20
2022-08-12T11:22:57.668Z,69.80
2022-08-12T11:25:25.708Z,70.00
2022-08-12T11:28:13.424Z,70.20
2022-08-12T11:30:40.376Z,70.20
2022-08-12T11:33:12.123Z,70.50
2022-08-12T11:35:53.107Z,70.40
2022-08-12T11:38:23.013Z,70.50
2022-08-12T11:40:50.212Z,71.00
2022-08-12T11:43:19.785Z,70.60
2022-08-12T11:45:47.598Z,70.70
2022-08-12T11:48:19.698Z,70.80
2022-08-12T11:50:53.654Z,70.90
2022-08-12T11:53:57.303Z,71.00
2022-08-12T11:56:07.644Z,70.80
2022-08-12T12:01:58.957Z,70.80
2022-08-12T12:02:00.815Z,70.90
2022-08-12T12:04:11.908Z,69.60
2022-08-12T12:06:38.631Z,68.90
2022-08-12T12:09:08.141Z,69.20
2022-08-12T12:11:49.179Z,69.40
2022-08-12T12:14:16.281Z,68.50
2022-08-12T12:16:50.025Z,68.20
2022-08-12T12:19:17.827Z,69.60
2022-08-12T12:21:47.536Z,69.20
2022-08-12T12:24:21.714Z,68.90
2022-08-12T12:27:00.982Z,68.00
2022-08-12T12:30:13.615Z,67.90
2022-08-12T12:32:19.278Z,67.80
2022-08-12T12:35:13.741Z,68.10
2022-08-12T12:38:03.326Z,67.80
2022-08-12T12:40:32.317Z,67.90
2022-08-12T12:43:05.212Z,67.60
2022-08-12T12:45:33.399Z,68.00
2022-08-12T12:48:03.227Z,68.80
2022-08-12T12:50:35.922Z,68.20
2022-08-12T12:54:06.565Z,68.20
2022-08-12T12:55:59.238Z,68.20
2022-08-12T12:58:25.911Z,68.40
2022-08-12T13:00:55.285Z,68.00
2022-08-12T13:03:23.354Z,68.10
2022-08-12T13:05:53.974Z,68.40
2022-08-12T13:08:35.443Z,67.50
2022-08-12T13:11:06.285Z,67.50
2022-08-12T13:14:07.187Z,67.80
2022-08-12T13:16:23.401Z,68.30
2022-08-12T13:18:50.894Z,67.40
2022-08-12T13:21:33.532Z,67.80
2022-08-12T13:24:10.032Z,67.70
2022-08-12T13:26:40.242Z,67.80
2022-08-12T13:29:11.473Z,67.90
2022-08-12T13:31:46.473Z,67.70
2022-08-12T13:34:31.847Z,67.90
2022-08-12T13:37:00.923Z,68.00
2022-08-12T13:39:29.349Z,68.60
2022-08-12T13:41:56.051Z,68.80
2022-08-12T13:44:26.324Z,68.70
2022-08-12T13:46:58.379Z,68.60
2022-08-12T13:49:55.054Z,68.30
2022-08-12T13:52:13.752Z,68.10
2022-08-12T13:54:40.604Z,68.10
2022-08-12T13:57:10.946Z,68.20
2022-08-12T13:59:48.461Z,68.80
2022-08-12T14:02:22.763Z,68.60
2022-08-12T14:04:56.659Z,69.00
2022-08-12T14:07:25.929Z,69.00
2022-08-12T14:10:11.972Z,69.60
2022-08-12T14:12:54.114Z,69.40
2022-08-12T14:15:21.607Z,69.30
2022-08-12T14:18:16.578Z,69.30
2022-08-12T14:20:50.238Z,69.40
2022-08-12T14:24:04.924Z,69.50
2022-08-12T14:26:06.756Z,69.60
2022-08-12T14:28:39.115Z,69.40
2022-08-12T14:31:18.704Z,69.60
2022-08-12T14:33:48.371Z,69.60
2022-08-12T14:36:22.817Z,69.80
2022-08-12T14:38:50.382Z,69.80
2022-08-12T14:41:18.669Z,69.50
2022-08-12T14:44:04.656Z,69.90
2022-08-12T14:46:34.757Z,69.40
2022-08-12T14:49:27.407Z,69.30
2022-08-12T14:52:44.124Z,69.40
2022-08-12T14:57:23.568Z,69.10
2022-08-12T15:00:11.015Z,68.80
2022-08-12T15:02:38.150Z,67.70
2022-08-12T15:05:04.996Z,69.10
2022-08-12T15:07:49.368Z,69.50
2022-08-12T15:10:32.515Z,69.80
2022-08-12T15:13:07.469Z,69.60
2022-08-12T15:15:43.804Z,69.00
2022-08-12T15:18:14.155Z,69.00
2022-08-12T15:20:41.508Z,69.80
2022-08-12T15:23:17.815Z,69.60
2022-08-12T15:25:49.463Z,69.60
2022-08-12T15:28:29.080Z,69.90
2022-08-12T15:30:59.294Z,69.50
2022-08-12T15:33:45.092Z,69.50
2022-08-12T15:36:13.785Z,69.60
2022-08-12T15:38:41.951Z,69.90
2022-08-12T15:41:10.931Z,70.00
2022-08-12T15:44:16.089Z,70.50
2022-08-12T15:46:25.648Z,70.70
2022-08-12T15:48:52.679Z,70.90
2022-08-12T15:51:58.951Z,70.90
2022-08-12T15:54:31.085Z,70.80
2022-08-12T15:57:04.538Z,71.00
2022-08-12T16:00:00.046Z,71.00
2022-08-12T16:02:18.588Z,71.30
2022-08-12T16:04:50.439Z,71.20
2022-08-12T16:07:29.881Z,71.70
2022-08-12T16:10:06.951Z,71.30
2022-08-12T16:12:43.249Z,71.10
2022-08-12T16:15:11.389Z,71.20
2022-08-12T16:18:19.326Z,71.40
2022-08-12T16:20:33.157Z,71.30
2022-08-12T16:23:26.259Z,71.60
2022-08-12T16:26:05.234Z,71.70
2022-08-12T16:28:32.563Z,71.80
2022-08-12T16:30:59.961Z,71.80
2022-08-12T16:33:35.710Z,71.70
2022-08-12T16:36:04.385Z,71.80
2022-08-12T16:38:31.520Z,71.80
2022-08-12T16:40:58.484Z,71.90
2022-08-12T16:43:28.026Z,72.00
2022-08-12T16:46:05.429Z,72.20
2022-08-12T16:48:44.475Z,72.00
2022-08-12T16:51:13.372Z,72.20
2022-08-12T16:53:43.791Z,72.00
2022-08-12T16:56:14.729Z,72.50
2022-08-12T16:58:42.085Z,72.30
2022-08-12T17:01:13.909Z,72.40
2022-08-12T17:03:47.022Z,72.10
2022-08-12T17:06:22.393Z,72.50
2022-08-12T17:08:55.406Z,72.50
2022-08-12T17:11:22.482Z,72.80
2022-08-12T17:13:53.267Z,72.80
2022-08-12T17:16:21.173Z,72.20
2022-08-12T17:18:57.664Z,72.00
2022-08-12T17:21:41.591Z,71.30
2022-08-12T17:24:21.449Z,70.60
2022-08-12T17:26:49.829Z,70.80
2022-08-12T17:29:32.396Z,70.80
2022-08-12T17:32:10.087Z,71.10
2022-08-12T17:34:55.778Z,70.70
2022-08-12T17:37:22.487Z,70.80
2022-08-12T17:40:15.281Z,71.80
2022-08-12T17:42:40.593Z,70.50
2022-08-12T17:45:17.727Z,70.60
2022-08-12T17:48:00.767Z,70.20
2022-08-12T17:50:32.495Z,70.30
2022-08-12T17:53:02.448Z,70.50
2022-08-12T17:55:40.253Z,70.80
2022-08-12T17:58:14.352Z,70.80
2022-08-12T18:00:42.190Z,70.80
2022-08-12T18:03:09.734Z,70.90
2022-08-12T18:05:55.342Z,71.00
2022-08-12T18:08:33.241Z,71.10
2022-08-12T18:11:55.050Z,71.20
2022-08-12T18:14:06.123Z,71.30
2022-08-12T18:16:34.574Z,71.20
2022-08-12T18:19:02.335Z,71.30
2022-08-12T18:22:02.292Z,71.20
2022-08-12T18:24:22.530Z,71.30
2022-08-12T18:26:56.499Z,71.20
2022-08-12T18:29:23.837Z,71.30
2022-08-12T18:31:59.183Z,71.40
2022-08-12T18:34:29.231Z,71.30
2022-08-12T18:36:57.160Z,71.30
2022-08-12T18:39:23.955Z,71.30
2022-08-12T18:41:52.200Z,71.30
2022-08-12T18:44:19.338Z,71.30
2022-08-12T18:46:54.106Z,71.50
2022-08-12T18:49:30.785Z,71.40
2022-08-12T18:52:04.195Z,71.40
2022-08-12T18:54:49.773Z,71.70
2022-08-12T18:57:45.911Z,69.80
2022-08-12T19:00:09.863Z,69.40
2022-08-12T19:02:39.763Z,68.30
2022-08-12T19:05:09.925Z,68.10
2022-08-12T19:07:49.616Z,68.30
2022-08-12T19:10:25.930Z,68.60
2022-08-12T19:13:14.569Z,68.90
2022-08-12T19:15:45.438Z,69.00
2022-08-12T19:18:13.308Z,69.50
2022-08-12T19:20:41.787Z,69.70
2022-08-12T19:23:16.764Z,69.90
2022-08-12T19:25:59.580Z,69.20
2022-08-12T19:28:29.939Z,70.40
2022-08-12T19:31:45.049Z,70.40
2022-08-12T19:34:37.715Z,70.50
2022-08-12T19:37:09.091Z,70.70
2022-08-12T19:40:07.713Z,70.70
2022-08-12T19:42:27.592Z,70.80
2022-08-12T19:44:55.258Z,70.90
2022-08-12T19:47:22.622Z,70.90
2022-08-12T19:49:52.957Z,70.90
2022-08-12T19:52:25.686Z,71.10
2022-08-12T19:54:56.191Z,71.10
2022-08-12T19:57:24.040Z,71.20
2022-08-12T20:00:03.740Z,71.20
2022-08-12T20:02:34.513Z,71.10
2022-08-12T20:06:03.705Z,71.20
2022-08-12T20:07:59.087Z,71.10
2022-08-12T20:10:35.186Z,71.10
2022-08-12T20:13:17.923Z,71.30
2022-08-12T20:15:49.807Z,71.20
2022-08-12T20:18:19.229Z,71.20
2022-08-12T20:21:03.382Z,71.20
2022-08-12T20:24:00.362Z,71.30
2022-08-12T20:26:28.012Z,71.40
2022-08-12T20:28:55.526Z,71.40
2022-08-12T20:31:22.468Z,71.20
2022-08-12T20:33:56.425Z,71.40
2022-08-12T20:36:40.881Z,71.40
2022-08-12T20:39:33.882Z,71.60
2022-08-12T20:41:59.901Z,71.30
2022-08-12T20:44:26.945Z,71.50
2022-08-12T20:46:58.332Z,71.50
2022-08-12T20:49:25.191Z,71.50
2022-08-12T20:51:57.980Z,72.10
2022-08-12T20:54:32.842Z,71.40
2022-08-12T20:57:02.101Z,71.20
2022-08-12T20:59:38.754Z,71.00
2022-08-12T21:02:14.933Z,71.00
2022-08-12T21:05:00.580Z,71.20
2022-08-12T21:07:27.681Z,70.90
2022-08-12T21:10:03.239Z,70.90
2022-08-12T21:12:34.282Z,70.90
2022-08-12T21:15:17.363Z,70.40
2022-08-12T21:18:11.358Z,70.60
2022-08-12T21:20:52.661Z,70.50
2022-08-12T21:23:21.252Z,70.70
2022-08-12T21:25:48.999Z,70.10
2022-08-12T21:28:18.948Z,70.30
2022-08-12T21:31:11.406Z,70.20
2022-08-12T21:33:58.942Z,70.60
2022-08-12T21:36:32.156Z,69.40
2022-08-12T21:39:02.062Z,69.30
2022-08-12T21:41:50.181Z,69.00
2022-08-12T21:44:24.656Z,69.80
2022-08-12T21:47:06.456Z,70.00
2022-08-12T21:49:55.103Z,69.80
2022-08-12T21:52:28.422Z,70.10
2022-08-12T21:55:01.563Z,70.50
2022-08-12T21:57:36.436Z,70.10
2022-08-12T22:00:19.037Z,70.30
2022-08-12T22:03:04.606Z,70.60
2022-08-12T22:05:50.143Z,70.60
2022-08-12T22:08:25.435Z,70.70
2022-08-12T22:10:56.281Z,70.80
2022-08-12T22:14:02.476Z,71.00
2022-08-12T22:16:11.226Z,71.10
2022-08-12T22:18:39.466Z,71.20
2022-08-12T22:21:06.477Z,71.10
2022-08-12T22:23:51.980Z,71.30
2022-08-12T22:26:37.038Z,71.30
2022-08-12T22:29:23.747Z,71.30
2022-08-12T22:31:56.527Z,71.30
2022-08-12T22:34:29.875Z,71.40
2022-08-12T22:37:00.204Z,71.50
2022-08-12T22:39:26.897Z,71.40
2022-08-12T22:42:12.403Z,71.40
2022-08-12T22:44:59.364Z,71.30
2022-08-12T22:47:53.545Z,71.50
2022-08-12T22:50:27.401Z,71.40
2022-08-12T22:53:14.603Z,71.50
2022-08-12T22:56:00.113Z,71.40
2022-08-12T22:58:32.104Z,71.50
2022-08-12T23:01:01.756Z,71.70
2022-08-12T23:03:48.713Z,71.60
2022-08-12T23:06:23.194Z,71.60
2022-08-12T23:08:51.122Z,71.60
2022-08-12T23:11:23.235Z,71.70
2022-08-12T23:13:55.347Z,71.70
2022-08-12T23:16:31.824Z,71.70
2022-08-12T23:19:09.814Z,72.30
2022-08-12T23:22:06.761Z,71.70
2022-08-12T23:24:29.748Z,71.70
2022-08-12T23:27:15.763Z,71.70
2022-08-12T23:30:17.435Z,71.70
2022-08-12T23:32:35.589Z,71.80
2022-08-12T23:35:04.370Z,71.90
2022-08-12T23:37:47.796Z,71.90
2022-08-12T23:40:22.471Z,72.00
2022-08-12T23:42:52.033Z,72.00
2022-08-12T23:45:20.816Z,72.00
2022-08-12T23:47:59.455Z,72.00
2022-08-12T23:50:34.456Z,72.00
2022-08-12T23:53:22.310Z,72.00
2022-08-12T23:55:49.973Z,72.00
2022-08-12T23:58:23.332Z,72.10
