createdAt,value
2023-02-16T00:01:22.382Z,99403.28
2023-02-16T00:03:53.200Z,99407.16
2023-02-16T00:06:22.578Z,99404.41
2023-02-16T00:08:57.176Z,99406.91
2023-02-16T00:11:49.790Z,99412.41
2023-02-16T00:14:26.177Z,99411.00
2023-02-16T00:16:56.227Z,99410.69
2023-02-16T00:19:28.013Z,99403.72
2023-02-16T00:21:59.760Z,99404.31
2023-02-16T00:24:30.884Z,99400.91
2023-02-16T00:27:00.782Z,99401.53
2023-02-16T00:29:33.435Z,99396.63
2023-02-16T00:32:06.011Z,99409.84
2023-02-16T00:34:37.175Z,99420.13
2023-02-16T00:37:08.295Z,99420.53
2023-02-16T00:39:38.730Z,99423.34
2023-02-16T00:42:14.798Z,99422.88
2023-02-16T00:44:48.028Z,99423.50
2023-02-16T00:47:21.760Z,99424.38
2023-02-16T00:49:53.319Z,99426.47
2023-02-16T00:52:35.605Z,99420.22
2023-02-16T00:55:09.576Z,99410.25
2023-02-16T00:57:44.049Z,99421.84
2023-02-16T01:00:22.287Z,99410.91
2023-02-16T01:02:58.586Z,99408.63
2023-02-16T01:05:28.793Z,99401.34
2023-02-16T01:08:12.473Z,99403.34
2023-02-16T01:10:59.699Z,99399.25
2023-02-16T01:13:31.032Z,99391.94
2023-02-16T01:16:01.653Z,99392.50
2023-02-16T01:18:32.159Z,99395.72
2023-02-16T01:21:01.533Z,99392.19
2023-02-16T01:23:30.715Z,99384.53
2023-02-16T01:25:59.833Z,99390.75
2023-02-16T01:28:28.944Z,99395.84
2023-02-16T01:30:58.091Z,99392.00
2023-02-16T01:33:28.624Z,99389.72
2023-02-16T01:35:58.897Z,99384.22
2023-02-16T01:38:30.284Z,99378.53
2023-02-16T01:41:10.586Z,99376.69
2023-02-16T01:43:47.988Z,99377.22
2023-02-16T01:46:25.443Z,99376.34
2023-02-16T01:48:55.983Z,99377.50
2023-02-16T01:51:30.464Z,99368.38
2023-02-16T01:54:08.728Z,99370.09
2023-02-16T01:56:44.530Z,99376.22
2023-02-16T01:59:28.718Z,99380.31
2023-02-16T02:01:59.363Z,99377.56
2023-02-16T02:04:59.304Z,99369.03
2023-02-16T02:07:36.207Z,99372.66
2023-02-16T02:10:11.317Z,99363.78
2023-02-16T02:12:50.932Z,99362.50
2023-02-16T02:15:27.926Z,99365.06
2023-02-16T02:17:57.089Z,99354.56
2023-02-16T02:21:00.648Z,99355.22
2023-02-16T02:23:50.200Z,99346.09
2023-02-16T02:27:08.698Z,99352.72
2023-02-16T02:30:09.940Z,99348.78
2023-02-16T02:33:21.525Z,99333.63
2023-02-16T02:35:59.643Z,99343.66
2023-02-16T02:38:38.225Z,99343.28
2023-02-16T02:41:20.221Z,99341.72
2023-02-16T02:43:58.367Z,99340.38
2023-02-16T02:46:32.435Z,99336.94
2023-02-16T02:49:01.496Z,99341.03
2023-02-16T02:51:30.819Z,99341.97
2023-02-16T02:54:27.412Z,99338.81
2023-02-16T02:57:24.356Z,99333.78
2023-02-16T03:00:20.159Z,99338.69
2023-02-16T03:02:53.220Z,99348.75
2023-02-16T03:05:24.627Z,99342.38
2023-02-16T03:08:06.384Z,99342.16
2023-02-16T03:10:56.301Z,99326.34
2023-02-16T03:13:33.711Z,99331.63
2023-02-16T03:16:11.370Z,99329.69
2023-02-16T03:19:00.896Z,99329.16
2023-02-16T03:21:47.718Z,99326.78
2023-02-16T03:24:41.156Z,99326.34
2023-02-16T03:27:28.575Z,99329.34
2023-02-16T03:29:59.090Z,99328.44
2023-02-16T03:32:29.529Z,99329.41
2023-02-16T03:34:58.708Z,99323.84
2023-02-16T03:37:27.931Z,99314.56
2023-02-16T03:40:15.778Z,99323.53
2023-02-16T03:42:51.038Z,99319.66
2023-02-16T03:45:22.349Z,99315.31
2023-02-16T03:47:52.762Z,99318.84
2023-02-16T03:50:22.062Z,99322.03
2023-02-16T03:52:51.079Z,99320.03
2023-02-16T03:55:20.465Z,99324.84
2023-02-16T03:57:49.462Z,99326.19
2023-02-16T04:00:19.599Z,99318.41
2023-02-16T04:02:49.627Z,99318.13
2023-02-16T04:05:20.207Z,99312.63
2023-02-16T04:07:49.264Z,99307.03
2023-02-16T04:10:18.602Z,99311.34
2023-02-16T04:12:47.315Z,99301.13
2023-02-16T04:15:20.873Z,99301.19
2023-02-16T04:17:50.473Z,99311.13
2023-02-16T04:20:23.900Z,99314.91
2023-02-16T04:22:53.654Z,99310.00
2023-02-16T04:25:23.143Z,99318.03
2023-02-16T04:27:53.270Z,99307.03
2023-02-16T04:30:25.203Z,99308.31
2023-02-16T04:32:54.732Z,99306.75
2023-02-16T04:35:25.354Z,99305.34
2023-02-16T04:37:54.442Z,99302.34
2023-02-16T04:40:24.192Z,99299.72
2023-02-16T04:42:53.194Z,99301.13
2023-02-16T04:45:22.684Z,99294.50
2023-02-16T04:47:52.378Z,99290.56
2023-02-16T04:50:22.084Z,99282.78
2023-02-16T04:52:52.435Z,99275.28
2023-02-16T04:55:21.555Z,99275.44
2023-02-16T04:57:50.532Z,99279.88
2023-02-16T05:00:21.364Z,99286.88
2023-02-16T05:02:50.406Z,99282.41
2023-02-16T05:05:19.684Z,99280.31
2023-02-16T05:07:48.663Z,99280.84
2023-02-16T05:10:19.199Z,99287.28
2023-02-16T05:13:05.707Z,99286.22
2023-02-16T05:15:34.752Z,99285.31
2023-02-16T05:18:03.770Z,99280.53
2023-02-16T05:20:46.573Z,99282.88
2023-02-16T05:23:16.331Z,99279.13
2023-02-16T05:25:46.722Z,99279.03
2023-02-16T05:28:15.815Z,99281.34
2023-02-16T05:30:44.922Z,99285.00
2023-02-16T05:33:13.911Z,99281.13
2023-02-16T05:35:42.923Z,99283.06
2023-02-16T05:38:11.924Z,99282.16
2023-02-16T05:40:40.948Z,99286.16
2023-02-16T05:43:11.290Z,99290.09
2023-02-16T05:45:40.511Z,99291.16
2023-02-16T05:48:09.445Z,99294.38
2023-02-16T05:50:38.488Z,99287.75
2023-02-16T05:53:07.487Z,99291.94
2023-02-16T05:55:36.549Z,99300.25
2023-02-16T05:58:05.572Z,99297.47
2023-02-16T06:00:36.709Z,99300.69
2023-02-16T06:03:05.873Z,99299.44
2023-02-16T06:05:35.297Z,99305.53
2023-02-16T06:08:04.333Z,99307.13
2023-02-16T06:10:33.361Z,99303.47
2023-02-16T06:13:02.349Z,99315.16
2023-02-16T06:15:31.409Z,99317.00
2023-02-16T06:18:03.279Z,99318.06
2023-02-16T06:20:32.293Z,99309.19
2023-02-16T06:23:01.363Z,99318.69
2023-02-16T06:25:30.615Z,99321.59
2023-02-16T06:27:59.699Z,99311.78
2023-02-16T06:30:29.220Z,99315.63
2023-02-16T06:32:58.291Z,99325.44
2023-02-16T06:35:28.747Z,99326.34
2023-02-16T06:37:59.164Z,99327.25
2023-02-16T06:40:28.427Z,99328.44
2023-02-16T06:42:57.577Z,99328.56
2023-02-16T06:45:26.597Z,99321.28
2023-02-16T06:47:55.557Z,99318.50
2023-02-16T06:50:24.580Z,99320.97
2023-02-16T06:52:54.939Z,99327.91
2023-02-16T06:55:23.969Z,99327.78
2023-02-16T06:57:52.941Z,99327.91
2023-02-16T07:00:22.831Z,99330.34
2023-02-16T07:02:51.851Z,99327.00
2023-02-16T07:05:20.914Z,99332.94
2023-02-16T07:07:49.869Z,99340.06
2023-02-16T07:10:20.729Z,99345.56
2023-02-16T07:12:50.018Z,99342.09
2023-02-16T07:15:19.278Z,99348.53
2023-02-16T07:17:48.291Z,99350.47
2023-02-16T07:20:18.515Z,99346.16
2023-02-16T07:22:47.496Z,99344.72
2023-02-16T07:25:16.615Z,99344.66
2023-02-16T07:27:47.005Z,99347.72
2023-02-16T07:30:17.115Z,99348.72
2023-02-16T07:32:46.304Z,99343.44
2023-02-16T07:35:15.669Z,99343.72
2023-02-16T07:37:44.732Z,99346.28
2023-02-16T07:40:14.547Z,99349.72
2023-02-16T07:42:43.536Z,99346.84
2023-02-16T07:45:13.922Z,99354.75
2023-02-16T07:47:42.963Z,99357.41
2023-02-16T07:50:12.761Z,99349.94
2023-02-16T07:52:41.768Z,99349.00
2023-02-16T07:55:12.061Z,99347.13
2023-02-16T07:57:41.566Z,99344.75
2023-02-16T08:00:13.426Z,99344.47
2023-02-16T08:02:42.761Z,99336.25
2023-02-16T08:05:11.861Z,99346.19
2023-02-16T08:07:41.871Z,99343.75
2023-02-16T08:10:13.035Z,99333.84
2023-02-16T08:12:42.122Z,99340.88
2023-02-16T08:15:13.619Z,99346.06
2023-02-16T08:17:43.546Z,99348.03
2023-02-16T08:20:13.737Z,99336.13
2023-02-16T08:22:43.682Z,99341.16
2023-02-16T08:25:15.963Z,99346.03
2023-02-16T08:27:45.016Z,99343.09
2023-02-16T08:30:18.288Z,99343.22
2023-02-16T08:32:50.877Z,99342.53
2023-02-16T08:35:20.398Z,99355.03
2023-02-16T08:37:50.759Z,99352.97
2023-02-16T08:40:24.368Z,99354.03
2023-02-16T08:42:53.536Z,99351.97
2023-02-16T08:45:23.942Z,99349.44
2023-02-16T08:47:53.284Z,99358.59
2023-02-16T08:50:22.594Z,99357.69
2023-02-16T08:52:51.570Z,99358.47
2023-02-16T08:55:20.551Z,99360.53
2023-02-16T08:57:49.534Z,99361.47
2023-02-16T09:00:39.044Z,99360.13
2023-02-16T09:03:09.491Z,99355.66
2023-02-16T09:05:38.935Z,99360.06
2023-02-16T09:08:07.936Z,99353.91
2023-02-16T09:10:37.130Z,99367.16
2023-02-16T09:13:06.300Z,99366.72
2023-02-16T09:15:36.976Z,99368.09
2023-02-16T09:18:09.172Z,99357.91
2023-02-16T09:20:41.750Z,99364.50
2023-02-16T09:23:12.451Z,99351.31
2023-02-16T09:25:42.568Z,99353.69
2023-02-16T09:28:11.922Z,99351.09
2023-02-16T09:30:41.248Z,99347.25
2023-02-16T09:33:10.235Z,99348.72
2023-02-16T09:35:41.706Z,99352.78
2023-02-16T09:38:10.891Z,99343.13
2023-02-16T09:40:39.960Z,99343.22
2023-02-16T09:43:31.868Z,99346.31
2023-02-16T09:46:04.015Z,99350.28
2023-02-16T09:48:38.774Z,99348.06
2023-02-16T09:51:12.385Z,99351.59
2023-02-16T09:53:45.184Z,99352.66
2023-02-16T09:56:23.693Z,99351.09
2023-02-16T09:58:58.806Z,99359.72
2023-02-16T10:01:36.401Z,99356.75
2023-02-16T10:04:31.862Z,99354.38
2023-02-16T10:07:18.309Z,99366.28
2023-02-16T10:09:53.574Z,99360.75
2023-02-16T10:12:28.299Z,99359.34
2023-02-16T10:15:07.635Z,99355.47
2023-02-16T10:17:46.939Z,99349.84
2023-02-16T10:20:20.683Z,99349.19
2023-02-16T10:22:56.814Z,99351.28
2023-02-16T10:25:38.332Z,99358.19
2023-02-16T10:28:17.718Z,99356.22
2023-02-16T10:30:54.904Z,99347.13
2023-02-16T10:33:41.297Z,99343.59
2023-02-16T10:36:23.380Z,99336.00
2023-02-16T10:39:03.671Z,99331.75
2023-02-16T10:41:38.137Z,99333.47
2023-02-16T10:44:16.736Z,99337.94
2023-02-16T10:46:53.374Z,99324.31
2023-02-16T10:49:22.773Z,99323.22
2023-02-16T10:51:53.165Z,99316.41
2023-02-16T10:54:28.027Z,99313.66
2023-02-16T10:57:01.175Z,99307.56
2023-02-16T10:59:38.657Z,99304.44
2023-02-16T11:02:19.559Z,99301.25
2023-02-16T11:04:52.558Z,99298.09
2023-02-16T11:07:24.140Z,99302.56
2023-02-16T11:09:57.377Z,99294.16
2023-02-16T11:12:32.505Z,99295.00
2023-02-16T11:15:06.350Z,99300.59
2023-02-16T11:17:53.682Z,99295.06
2023-02-16T11:20:32.683Z,99297.59
2023-02-16T11:23:22.663Z,99299.22
2023-02-16T11:26:03.088Z,99290.84
2023-02-16T11:28:35.991Z,99298.53
2023-02-16T11:31:19.987Z,99303.41
2023-02-16T11:34:00.293Z,99292.56
2023-02-16T11:36:36.627Z,99290.53
2023-02-16T11:39:11.096Z,99294.56
2023-02-16T11:41:47.209Z,99291.34
2023-02-16T11:44:28.697Z,99283.25
2023-02-16T11:46:59.151Z,99282.41
2023-02-16T11:49:35.359Z,99283.19
2023-02-16T11:52:25.172Z,99274.28
2023-02-16T11:54:58.584Z,99276.78
2023-02-16T11:57:33.793Z,99277.63
2023-02-16T12:00:17.533Z,99266.19
2023-02-16T12:03:33.396Z,99272.78
2023-02-16T12:06:20.946Z,99266.50
2023-02-16T12:09:08.432Z,99260.28
2023-02-16T12:11:50.933Z,99254.75
2023-02-16T12:14:42.384Z,99255.72
2023-02-16T12:17:27.899Z,99247.00
2023-02-16T12:20:06.976Z,99246.56
2023-02-16T12:22:45.790Z,99237.03
2023-02-16T12:25:27.505Z,99229.19
2023-02-16T12:28:05.160Z,99224.22
2023-02-16T12:30:52.739Z,99220.81
2023-02-16T12:33:41.876Z,99214.31
2023-02-16T12:36:44.590Z,99212.91
2023-02-16T12:39:23.430Z,99207.78
2023-02-16T12:42:10.225Z,99205.94
2023-02-16T12:44:46.064Z,99201.84
2023-02-16T12:47:22.687Z,99196.31
2023-02-16T12:49:55.086Z,99197.97
2023-02-16T12:52:38.752Z,99184.03
2023-02-16T12:55:22.423Z,99183.84
2023-02-16T12:58:03.022Z,99183.34
2023-02-16T13:00:43.781Z,99179.84
2023-02-16T13:03:33.406Z,99178.03
2023-02-16T13:06:15.704Z,99179.38
2023-02-16T13:08:52.547Z,99163.22
2023-02-16T13:11:25.740Z,99170.03
2023-02-16T13:14:02.025Z,99173.59
2023-02-16T13:16:43.677Z,99160.13
2023-02-16T13:19:16.532Z,99158.13
2023-02-16T13:22:27.727Z,99164.59
2023-02-16T13:25:40.439Z,99158.78
2023-02-16T13:28:31.575Z,99161.09
2023-02-16T13:31:17.203Z,99153.66
2023-02-16T13:34:09.656Z,99157.00
2023-02-16T13:37:25.117Z,99162.63
2023-02-16T13:40:51.780Z,99157.75
2023-02-16T13:43:35.155Z,99160.81
2023-02-16T13:46:11.636Z,99158.94
2023-02-16T13:48:48.974Z,99163.09
2023-02-16T13:51:20.783Z,99159.88
2023-02-16T13:53:57.627Z,99156.91
2023-02-16T13:56:38.618Z,99163.09
2023-02-16T14:00:00.921Z,99152.91
2023-02-16T14:02:59.839Z,99145.75
2023-02-16T14:05:39.758Z,99139.44
2023-02-16T14:08:24.912Z,99147.63
2023-02-16T14:11:05.411Z,99141.06
2023-02-16T14:13:49.627Z,99146.25
2023-02-16T14:16:33.548Z,99154.44
2023-02-16T14:19:17.868Z,99160.16
2023-02-16T14:21:49.179Z,99156.34
2023-02-16T14:24:33.299Z,99162.22
2023-02-16T14:27:07.773Z,99168.63
2023-02-16T14:29:41.962Z,99168.47
2023-02-16T14:32:26.373Z,99159.47
2023-02-16T14:34:58.828Z,99162.25
2023-02-16T14:37:40.572Z,99169.66
2023-02-16T14:40:40.344Z,99153.38
2023-02-16T14:43:26.418Z,99150.84
2023-02-16T14:46:20.199Z,99142.75
2023-02-16T14:50:04.084Z,99141.97
2023-02-16T14:53:09.724Z,99138.72
2023-02-16T14:56:13.697Z,99126.31
2023-02-16T14:58:56.768Z,99135.16
2023-02-16T15:01:28.193Z,99133.31
2023-02-16T15:03:58.502Z,99135.44
2023-02-16T15:06:37.229Z,99136.03
2023-02-16T15:09:15.750Z,99132.97
2023-02-16T15:12:09.117Z,99123.72
2023-02-16T15:14:45.245Z,99116.88
2023-02-16T15:17:27.427Z,99114.75
2023-02-16T15:20:04.666Z,99112.09
2023-02-16T15:22:33.704Z,99111.66
2023-02-16T15:25:05.487Z,99104.97
2023-02-16T15:27:35.016Z,99112.69
2023-02-16T15:30:24.137Z,99109.97
2023-02-16T15:32:57.469Z,99100.13
2023-02-16T15:35:35.964Z,99111.72
2023-02-16T15:38:22.318Z,99113.94
2023-02-16T15:40:55.106Z,99115.13
2023-02-16T15:43:32.385Z,99109.34
2023-02-16T15:46:05.950Z,99105.94
2023-02-16T15:48:39.105Z,99115.50
2023-02-16T15:51:15.604Z,99108.16
2023-02-16T15:53:51.673Z,99116.38
2023-02-16T15:56:39.578Z,99104.81
2023-02-16T15:59:27.677Z,99111.41
2023-02-16T16:02:06.172Z,99111.91
2023-02-16T16:04:41.063Z,99110.34
2023-02-16T16:07:17.649Z,99104.69
2023-02-16T16:09:48.614Z,99098.59
2023-02-16T16:12:21.975Z,99092.44
2023-02-16T16:14:57.077Z,99089.91
2023-02-16T16:17:30.685Z,99098.03
2023-02-16T16:20:19.061Z,99102.94
2023-02-16T16:22:56.754Z,99102.63
2023-02-16T16:25:49.015Z,99097.38
2023-02-16T16:28:38.315Z,99099.50
2023-02-16T16:31:11.891Z,99104.97
2023-02-16T16:33:57.936Z,99113.09
2023-02-16T16:36:34.288Z,99129.38
2023-02-16T16:39:28.015Z,99126.19
2023-02-16T16:42:24.290Z,99124.34
2023-02-16T16:45:05.522Z,99128.63
2023-02-16T16:47:40.239Z,99127.06
2023-02-16T16:50:33.677Z,99126.78
2023-02-16T16:53:03.332Z,99137.38
2023-02-16T16:55:35.373Z,99136.91
2023-02-16T16:58:08.054Z,99130.91
2023-02-16T17:00:41.935Z,99136.63
2023-02-16T17:03:16.857Z,99135.72
2023-02-16T17:05:47.485Z,99136.59
2023-02-16T17:08:16.500Z,99145.59
2023-02-16T17:10:45.519Z,99141.09
2023-02-16T17:13:17.533Z,99148.19
2023-02-16T17:15:52.289Z,99146.34
2023-02-16T17:18:23.222Z,99143.75
2023-02-16T17:20:53.845Z,99141.44
2023-02-16T17:23:23.850Z,99137.72
2023-02-16T17:25:53.104Z,99149.19
2023-02-16T17:28:22.934Z,99148.41
2023-02-16T17:30:52.144Z,99149.44
2023-02-16T17:33:21.112Z,99155.56
2023-02-16T17:35:50.196Z,99158.81
2023-02-16T17:38:23.923Z,99165.78
2023-02-16T17:40:55.888Z,99155.00
2023-02-16T17:43:26.616Z,99156.59
2023-02-16T17:45:59.627Z,99158.69
2023-02-16T17:48:31.019Z,99159.25
2023-02-16T17:51:00.624Z,99152.56
2023-02-16T17:53:30.928Z,99157.75
2023-02-16T17:56:00.027Z,99159.41
2023-02-16T17:58:28.979Z,99160.81
2023-02-16T18:00:58.042Z,99155.63
2023-02-16T18:03:27.032Z,99151.22
2023-02-16T18:05:56.734Z,99149.03
2023-02-16T18:08:26.121Z,99149.84
2023-02-16T18:11:02.147Z,99155.59
2023-02-16T18:13:32.287Z,99154.19
2023-02-16T18:16:03.814Z,99146.81
2023-02-16T18:18:34.892Z,99157.72
2023-02-16T18:21:04.407Z,99157.41
2023-02-16T18:23:33.965Z,99160.22
2023-02-16T18:26:05.469Z,99157.06
2023-02-16T18:28:36.422Z,99160.84
2023-02-16T18:31:08.127Z,99161.25
2023-02-16T18:33:37.326Z,99162.59
2023-02-16T18:36:07.533Z,99163.19
2023-02-16T18:38:36.874Z,99160.53
2023-02-16T18:41:08.294Z,99172.81
2023-02-16T18:43:37.319Z,99173.47
2023-02-16T18:46:08.166Z,99175.25
2023-02-16T18:48:38.140Z,99183.38
2023-02-16T18:51:08.419Z,99189.25
2023-02-16T18:53:38.334Z,99190.16
2023-02-16T18:56:10.869Z,99186.06
2023-02-16T18:58:41.491Z,99175.94
2023-02-16T19:01:15.657Z,99182.59
2023-02-16T19:03:47.147Z,99181.09
2023-02-16T19:06:16.240Z,99170.41
2023-02-16T19:08:47.505Z,99171.78
2023-02-16T19:11:19.185Z,99181.94
2023-02-16T19:13:48.255Z,99184.50
2023-02-16T19:16:18.270Z,99183.94
2023-02-16T19:18:47.715Z,99183.94
2023-02-16T19:21:18.687Z,99183.06
2023-02-16T19:23:51.894Z,99177.28
2023-02-16T19:26:26.206Z,99171.75
2023-02-16T19:28:55.535Z,99173.00
2023-02-16T19:31:28.671Z,99172.78
2023-02-16T19:34:01.276Z,99179.88
2023-02-16T19:36:32.154Z,99179.75
2023-02-16T19:39:01.680Z,99178.81
2023-02-16T19:41:38.703Z,99178.53
2023-02-16T19:44:08.304Z,99173.50
2023-02-16T19:46:37.779Z,99177.56
2023-02-16T19:49:08.076Z,99184.38
2023-02-16T19:51:37.254Z,99173.78
2023-02-16T19:54:06.503Z,99184.69
2023-02-16T19:56:40.523Z,99180.72
2023-02-16T19:59:10.562Z,99178.38
2023-02-16T20:01:41.798Z,99184.94
2023-02-16T20:04:12.841Z,99188.53
2023-02-16T20:06:42.600Z,99196.22
2023-02-16T20:09:13.511Z,99188.25
2023-02-16T20:11:46.801Z,99205.13
2023-02-16T20:14:16.225Z,99198.44
2023-02-16T20:16:46.354Z,99203.50
2023-02-16T20:19:16.006Z,99189.88
2023-02-16T20:21:46.580Z,99191.22
2023-02-16T20:24:16.459Z,99196.72
2023-02-16T20:26:51.356Z,99186.72
2023-02-16T20:29:21.009Z,99192.09
2023-02-16T20:31:55.683Z,99197.97
2023-02-16T20:34:27.383Z,99202.38
2023-02-16T20:36:56.712Z,99203.28
2023-02-16T20:39:26.736Z,99197.91
2023-02-16T20:42:01.220Z,99203.19
2023-02-16T20:44:32.328Z,99206.06
2023-02-16T20:47:01.945Z,99201.22
2023-02-16T20:49:31.863Z,99192.97
2023-02-16T20:52:01.656Z,99187.13
2023-02-16T20:54:31.702Z,99193.31
2023-02-16T20:57:02.120Z,99185.59
2023-02-16T20:59:31.241Z,99184.66
2023-02-16T21:02:00.309Z,99197.03
2023-02-16T21:04:29.484Z,99194.06
2023-02-16T21:06:58.607Z,99188.25
2023-02-16T21:09:27.632Z,99186.28
2023-02-16T21:11:56.983Z,99188.78
2023-02-16T21:14:27.389Z,99187.00
2023-02-16T21:16:56.401Z,99191.03
2023-02-16T21:19:25.398Z,99188.94
2023-02-16T21:21:54.435Z,99186.81
2023-02-16T21:24:23.624Z,99192.50
2023-02-16T21:26:52.630Z,99190.56
2023-02-16T21:29:21.618Z,99196.72
2023-02-16T21:31:52.114Z,99206.94
2023-02-16T21:34:21.287Z,99211.69
2023-02-16T21:36:50.529Z,99207.94
2023-02-16T21:39:19.627Z,99198.69
2023-02-16T21:41:48.827Z,99200.16
2023-02-16T21:44:18.342Z,99191.03
2023-02-16T21:46:48.794Z,99199.34
2023-02-16T21:49:20.155Z,99193.63
2023-02-16T21:51:49.840Z,99193.63
2023-02-16T21:54:41.065Z,99188.13
2023-02-16T21:57:09.050Z,99176.38
2023-02-16T21:59:38.221Z,99161.28
2023-02-16T22:02:07.181Z,99178.69
2023-02-16T22:04:37.587Z,99176.25
2023-02-16T22:07:06.573Z,99172.84
2023-02-16T22:09:35.578Z,99175.44
2023-02-16T22:12:04.684Z,99167.16
2023-02-16T22:14:33.985Z,99166.50
2023-02-16T22:17:04.328Z,99169.25
2023-02-16T22:19:33.410Z,99165.22
2023-02-16T22:22:03.836Z,99172.00
2023-02-16T22:24:32.853Z,99176.88
2023-02-16T22:27:01.880Z,99175.91
2023-02-16T22:29:31.239Z,99172.69
2023-02-16T22:32:00.291Z,99171.06
2023-02-16T22:34:29.343Z,99173.63
2023-02-16T22:36:58.378Z,99162.59
2023-02-16T22:39:31.144Z,99167.16
2023-02-16T22:42:00.400Z,99157.06
2023-02-16T22:44:30.132Z,99169.75
2023-02-16T22:46:59.251Z,99175.59
2023-02-16T22:49:28.307Z,99167.63
2023-02-16T22:51:57.620Z,99178.03
2023-02-16T22:54:28.036Z,99163.72
2023-02-16T22:56:57.087Z,99157.41
2023-02-16T22:59:26.223Z,99169.75
2023-02-16T23:01:55.197Z,99159.03
2023-02-16T23:04:24.370Z,99154.81
2023-02-16T23:06:53.397Z,99161.78
2023-02-16T23:09:23.612Z,99154.44
2023-02-16T23:11:54.041Z,99154.13
2023-02-16T23:14:23.065Z,99157.22
2023-02-16T23:16:54.523Z,99156.25
2023-02-16T23:19:28.164Z,99163.72
2023-02-16T23:21:57.223Z,99160.50
2023-02-16T23:24:26.626Z,99155.44
2023-02-16T23:26:57.726Z,99156.25
2023-02-16T23:29:27.598Z,99149.59
2023-02-16T23:31:56.673Z,99149.09
2023-02-16T23:34:25.814Z,99154.63
2023-02-16T23:36:54.924Z,99150.88
2023-02-16T23:39:24.002Z,99151.53
2023-02-16T23:41:53.062Z,99150.06
2023-02-16T23:44:23.627Z,99148.94
2023-02-16T23:46:52.680Z,99151.56
2023-02-16T23:49:21.776Z,99153.81
2023-02-16T23:51:50.856Z,99145.38
2023-02-16T23:54:19.963Z,99144.88
2023-02-16T23:56:50.207Z,99145.88
2023-02-16T23:59:20.377Z,99153.47
