createdAt,value
2022-11-24T00:02:51.989Z,18.95
2022-11-24T00:07:56.688Z,18.95
2022-11-24T00:13:02.434Z,18.89
2022-11-24T00:18:06.145Z,18.79
2022-11-24T00:23:11.211Z,18.78
2022-11-24T00:28:14.916Z,18.71
2022-11-24T00:33:18.240Z,18.68
2022-11-24T00:38:21.538Z,18.66
2022-11-24T00:43:25.042Z,18.60
2022-11-24T00:48:28.697Z,18.57
2022-11-24T00:53:32.427Z,18.53
2022-11-24T00:58:39.391Z,18.48
2022-11-24T01:03:43.235Z,18.45
2022-11-24T01:08:47.364Z,18.44
2022-11-24T01:13:56.887Z,18.34
2022-11-24T01:19:01.467Z,18.31
2022-11-24T01:24:05.570Z,18.29
2022-11-24T01:29:11.586Z,18.28
2022-11-24T01:34:14.985Z,18.30
2022-11-24T01:39:18.437Z,18.27
2022-11-24T01:44:28.820Z,18.23
2022-11-24T01:49:41.408Z,18.12
2022-11-24T01:54:50.494Z,17.98
2022-11-24T02:00:02.767Z,17.91
2022-11-24T02:05:28.593Z,17.72
2022-11-24T02:10:32.067Z,17.73
2022-11-24T02:15:36.039Z,17.71
2022-11-24T02:20:39.555Z,17.71
2022-11-24T02:25:58.381Z,17.75
2022-11-24T02:31:02.687Z,17.77
2022-11-24T02:36:06.462Z,17.82
2022-11-24T02:41:14.386Z,17.92
2022-11-24T02:46:17.932Z,17.96
2022-11-24T02:51:21.357Z,18.04
2022-11-24T02:56:28.494Z,18.06
2022-11-24T03:01:32.071Z,18.00
2022-11-24T03:06:36.475Z,17.94
2022-11-24T03:11:39.859Z,17.83
2022-11-24T03:16:43.604Z,17.76
2022-11-24T03:21:46.970Z,17.69
2022-11-24T03:26:50.685Z,17.66
2022-11-24T03:31:54.520Z,17.61
2022-11-24T03:37:04.350Z,17.53
2022-11-24T03:42:07.622Z,17.54
2022-11-24T03:47:12.198Z,17.57
2022-11-24T03:52:15.508Z,17.61
2022-11-24T03:57:18.905Z,17.71
2022-11-24T04:02:22.474Z,17.76
2022-11-24T04:07:25.833Z,17.75
2022-11-24T04:12:29.242Z,17.75
2022-11-24T04:17:32.534Z,17.81
2022-11-24T04:22:35.936Z,17.88
2022-11-24T04:27:40.537Z,17.89
2022-11-24T04:32:44.236Z,17.91
2022-11-24T04:37:50.227Z,17.99
2022-11-24T04:42:54.988Z,18.08
2022-11-24T04:47:58.652Z,18.21
2022-11-24T04:53:03.610Z,18.29
2022-11-24T04:58:13.590Z,18.35
2022-11-24T05:03:18.245Z,18.40
2022-11-24T05:08:21.673Z,18.44
2022-11-24T05:13:24.980Z,18.46
2022-11-24T05:18:28.423Z,18.44
2022-11-24T05:23:31.867Z,18.44
2022-11-24T05:28:35.259Z,18.52
2022-11-24T05:33:39.959Z,18.62
2022-11-24T05:38:43.198Z,18.73
2022-11-24T05:43:46.765Z,18.78
2022-11-24T05:48:51.464Z,18.81
2022-11-24T05:53:55.698Z,18.89
2022-11-24T05:58:59.251Z,19.01
2022-11-24T06:04:02.808Z,19.38
2022-11-24T06:09:06.216Z,19.62
2022-11-24T06:14:11.472Z,19.72
2022-11-24T06:19:15.154Z,19.72
2022-11-24T06:24:18.662Z,19.82
2022-11-24T06:29:21.919Z,19.87
2022-11-24T06:34:25.297Z,20.11
2022-11-24T06:39:29.155Z,20.21
2022-11-24T06:44:37.122Z,20.16
2022-11-24T06:49:41.114Z,20.29
2022-11-24T06:54:44.498Z,20.36
2022-11-24T06:59:47.844Z,20.34
2022-11-24T07:04:54.956Z,20.29
2022-11-24T07:09:58.617Z,20.23
2022-11-24T07:15:02.445Z,20.35
2022-11-24T07:20:08.361Z,20.43
2022-11-24T07:25:11.681Z,20.51
2022-11-24T07:30:15.778Z,20.79
2022-11-24T07:35:19.214Z,20.79
2022-11-24T07:40:23.269Z,20.81
2022-11-24T07:45:26.775Z,20.90
2022-11-24T07:50:30.421Z,20.92
2022-11-24T07:55:33.752Z,20.80
2022-11-24T08:00:37.139Z,20.79
2022-11-24T08:06:00.710Z,20.80
2022-11-24T08:11:08.918Z,20.76
2022-11-24T08:16:18.233Z,20.68
2022-11-24T08:21:23.459Z,20.76
2022-11-24T08:26:31.152Z,20.84
2022-11-24T08:31:35.945Z,20.86
2022-11-24T08:36:39.398Z,20.96
2022-11-24T08:41:43.465Z,20.96
2022-11-24T08:46:46.867Z,20.93
2022-11-24T08:51:50.270Z,21.11
2022-11-24T08:56:53.661Z,21.30
2022-11-24T09:01:57.313Z,21.26
2022-11-24T09:07:01.110Z,21.23
2022-11-24T09:12:05.826Z,21.26
2022-11-24T09:17:12.397Z,21.24
2022-11-24T09:22:17.272Z,21.30
2022-11-24T09:27:20.613Z,21.28
2022-11-24T09:32:24.056Z,21.47
2022-11-24T09:37:32.435Z,21.62
2022-11-24T09:42:58.383Z,21.76
2022-11-24T09:48:21.790Z,22.01
2022-11-24T09:53:37.143Z,22.00
2022-11-24T09:59:07.494Z,21.77
2022-11-24T10:04:24.047Z,21.70
2022-11-24T10:09:44.768Z,21.69
2022-11-24T10:15:20.087Z,21.90
2022-11-24T10:20:41.800Z,21.98
2022-11-24T10:26:29.523Z,21.95
2022-11-24T10:31:39.680Z,21.96
2022-11-24T10:37:01.803Z,21.77
2022-11-24T10:42:33.956Z,21.51
2022-11-24T10:47:39.026Z,21.37
2022-11-24T10:52:47.554Z,21.33
2022-11-24T10:57:51.880Z,21.27
2022-11-24T11:03:21.360Z,21.32
2022-11-24T11:08:27.958Z,21.38
2022-11-24T11:13:31.855Z,21.28
2022-11-24T11:18:36.698Z,21.41
2022-11-24T11:23:41.044Z,21.62
2022-11-24T11:31:15.228Z,21.59
2022-11-24T11:34:29.856Z,21.46
2022-11-24T11:39:38.010Z,21.36
2022-11-24T11:44:53.128Z,21.10
2022-11-24T11:49:58.041Z,20.91
2022-11-24T11:55:46.548Z,21.10
2022-11-24T12:01:16.246Z,21.19
2022-11-24T12:06:48.521Z,21.18
2022-11-24T12:12:10.355Z,21.15
2022-11-24T12:17:31.875Z,21.16
2022-11-24T12:22:55.615Z,21.14
2022-11-24T12:28:30.714Z,20.84
2022-11-24T12:34:00.968Z,20.76
2022-11-24T12:39:34.472Z,20.79
2022-11-24T12:44:47.399Z,20.86
2022-11-24T12:50:12.360Z,20.81
2022-11-24T12:55:22.328Z,20.46
2022-11-24T13:00:28.809Z,20.06
2022-11-24T13:05:44.327Z,19.66
2022-11-24T13:10:55.886Z,19.38
2022-11-24T13:21:41.670Z,18.92
2022-11-24T13:26:54.357Z,18.80
2022-11-24T13:32:09.993Z,18.72
2022-11-24T13:37:28.899Z,18.72
2022-11-24T13:42:57.067Z,18.72
2022-11-24T13:48:02.003Z,18.61
2022-11-24T13:53:18.747Z,18.40
2022-11-24T13:58:29.255Z,18.24
2022-11-24T14:04:28.160Z,18.21
2022-11-24T14:09:35.683Z,18.22
2022-11-24T14:14:39.633Z,18.20
2022-11-24T14:19:45.644Z,18.21
2022-11-24T14:24:54.722Z,18.17
2022-11-24T14:30:10.362Z,18.13
2022-11-24T14:35:29.040Z,18.05
2022-11-24T14:40:41.628Z,18.02
2022-11-24T14:45:54.263Z,18.03
2022-11-24T14:51:20.159Z,18.01
2022-11-24T14:56:33.286Z,18.02
2022-11-24T15:01:36.942Z,17.99
2022-11-24T15:06:42.476Z,17.95
2022-11-24T15:11:46.269Z,17.89
2022-11-24T15:16:49.755Z,17.85
2022-11-24T15:21:53.181Z,17.81
2022-11-24T15:27:00.957Z,17.82
2022-11-24T15:32:14.396Z,17.77
2022-11-24T15:37:17.931Z,17.79
2022-11-24T15:42:21.896Z,17.81
2022-11-24T15:47:26.586Z,17.82
2022-11-24T15:52:30.900Z,17.85
2022-11-24T15:57:35.273Z,17.86
2022-11-24T16:02:38.676Z,17.85
2022-11-24T16:07:42.292Z,17.92
2022-11-24T16:12:45.674Z,18.03
2022-11-24T16:17:49.106Z,18.13
2022-11-24T16:22:52.417Z,18.22
2022-11-24T16:27:55.861Z,18.32
2022-11-24T16:33:05.560Z,18.34
2022-11-24T16:38:16.685Z,18.41
2022-11-24T16:43:20.402Z,18.42
2022-11-24T16:48:24.490Z,18.46
2022-11-24T16:53:27.974Z,18.49
2022-11-24T16:58:31.527Z,18.49
2022-11-24T17:03:35.658Z,18.45
2022-11-24T17:08:41.158Z,18.46
2022-11-24T17:13:46.801Z,18.41
2022-11-24T17:18:52.119Z,18.43
2022-11-24T17:23:59.488Z,18.48
2022-11-24T17:29:03.830Z,18.43
2022-11-24T17:34:12.233Z,18.42
2022-11-24T17:39:19.125Z,18.36
2022-11-24T17:44:30.609Z,18.28
2022-11-24T17:49:34.021Z,18.30
2022-11-24T17:54:46.239Z,18.27
2022-11-24T17:59:50.625Z,18.36
2022-11-24T18:04:55.292Z,18.43
2022-11-24T18:09:58.697Z,18.46
2022-11-24T18:15:04.836Z,18.52
2022-11-24T18:20:09.865Z,18.56
2022-11-24T18:25:13.429Z,18.58
2022-11-24T18:30:18.370Z,18.58
2022-11-24T18:35:25.247Z,18.50
2022-11-24T18:40:28.627Z,18.45
2022-11-24T18:45:32.446Z,18.26
2022-11-24T18:50:36.023Z,18.05
2022-11-24T18:55:39.448Z,17.86
2022-11-24T19:00:43.002Z,16.93
2022-11-24T19:05:46.778Z,16.19
2022-11-24T19:10:50.241Z,15.97
2022-11-24T19:15:53.547Z,15.95
2022-11-24T19:20:57.232Z,15.88
2022-11-24T19:26:04.925Z,15.82
2022-11-24T19:31:11.401Z,15.76
2022-11-24T19:36:20.881Z,15.75
2022-11-24T19:41:27.335Z,15.72
2022-11-24T19:46:31.163Z,15.70
2022-11-24T19:51:37.440Z,15.65
2022-11-24T19:56:41.425Z,15.54
2022-11-24T20:01:46.395Z,15.49
2022-11-24T20:06:49.935Z,15.41
2022-11-24T20:11:53.145Z,15.42
2022-11-24T20:16:57.204Z,15.43
2022-11-24T20:22:00.957Z,15.32
2022-11-24T20:27:04.554Z,15.14
2022-11-24T20:32:08.144Z,15.10
2022-11-24T20:37:11.616Z,15.18
2022-11-24T20:42:16.198Z,15.21
2022-11-24T20:47:19.713Z,15.28
2022-11-24T20:52:23.648Z,15.31
2022-11-24T20:57:27.034Z,15.27
2022-11-24T21:02:31.876Z,15.26
2022-11-24T21:07:38.746Z,15.20
2022-11-24T21:12:42.070Z,15.12
2022-11-24T21:17:45.392Z,15.03
2022-11-24T21:22:48.512Z,14.93
2022-11-24T21:27:52.792Z,14.87
2022-11-24T21:33:00.119Z,14.71
2022-11-24T21:38:04.114Z,14.56
2022-11-24T21:43:08.383Z,14.51
2022-11-24T21:48:11.727Z,14.49
2022-11-24T21:53:14.869Z,14.44
2022-11-24T21:58:17.886Z,14.38
2022-11-24T22:03:23.692Z,14.35
2022-11-24T22:08:27.682Z,14.36
2022-11-24T22:13:31.252Z,14.38
2022-11-24T22:18:36.684Z,14.35
2022-11-24T22:23:40.799Z,14.32
2022-11-24T22:28:45.366Z,14.31
2022-11-24T22:33:49.936Z,14.31
2022-11-24T22:39:01.187Z,14.27
2022-11-24T22:44:05.597Z,14.28
2022-11-24T22:49:10.331Z,14.27
2022-11-24T22:54:13.829Z,14.21
2022-11-24T22:59:17.222Z,14.24
2022-11-24T23:04:20.629Z,14.26
2022-11-24T23:09:25.412Z,14.30
2022-11-24T23:14:33.443Z,14.33
2022-11-24T23:19:37.149Z,14.44
2022-11-24T23:24:40.626Z,14.48
2022-11-24T23:29:43.939Z,14.57
2022-11-24T23:34:47.729Z,14.62
2022-11-24T23:39:51.036Z,14.66
2022-11-24T23:44:54.138Z,14.69
2022-11-24T23:49:57.142Z,14.80
2022-11-24T23:55:03.378Z,14.92
