createdAt,value
2023-01-03T00:01:53.577Z,3.30
2023-01-03T00:04:22.604Z,3.90
2023-01-03T00:06:54.024Z,2.80
2023-01-03T00:09:24.573Z,5.80
2023-01-03T00:12:12.819Z,3.50
2023-01-03T00:14:43.943Z,6.20
2023-01-03T00:17:13.703Z,6.90
2023-01-03T00:19:45.091Z,4.90
2023-01-03T00:22:16.477Z,5.80
2023-01-03T00:24:47.284Z,5.10
2023-01-03T00:27:16.624Z,5.30
2023-01-03T00:29:45.703Z,6.40
2023-01-03T00:32:15.056Z,5.10
2023-01-03T00:34:47.476Z,5.00
2023-01-03T00:37:16.351Z,5.70
2023-01-03T00:39:44.755Z,6.00
2023-01-03T00:42:16.638Z,6.70
2023-01-03T00:44:44.637Z,4.50
2023-01-03T00:47:12.622Z,4.00
2023-01-03T00:49:40.697Z,6.30
2023-01-03T00:52:08.736Z,4.70
2023-01-03T00:54:37.642Z,7.20
2023-01-03T00:57:05.707Z,6.10
2023-01-03T00:59:33.861Z,6.10
2023-01-03T01:02:02.054Z,5.20
2023-01-03T01:04:33.085Z,7.10
2023-01-03T01:07:04.502Z,7.70
2023-01-03T01:09:36.351Z,3.70
2023-01-03T01:12:07.702Z,6.10
2023-01-03T01:14:36.589Z,4.90
2023-01-03T01:17:08.826Z,5.60
2023-01-03T01:19:44.376Z,5.70
2023-01-03T01:22:13.263Z,7.90
2023-01-03T01:24:42.614Z,4.70
2023-01-03T01:27:11.155Z,5.60
2023-01-03T01:29:40.176Z,4.40
2023-01-03T01:32:08.186Z,5.40
2023-01-03T01:34:36.495Z,4.70
2023-01-03T01:37:04.424Z,6.50
2023-01-03T01:39:33.195Z,6.20
2023-01-03T01:42:28.703Z,6.00
2023-01-03T01:45:02.874Z,4.80
2023-01-03T01:47:53.622Z,4.80
2023-01-03T01:50:28.384Z,7.90
2023-01-03T01:53:09.404Z,5.20
2023-01-03T01:55:46.488Z,4.60
2023-01-03T01:58:16.486Z,17.20
2023-01-03T02:00:45.493Z,8.70
2023-01-03T02:03:14.460Z,9.20
2023-01-03T02:05:51.024Z,8.20
2023-01-03T02:08:22.235Z,5.90
2023-01-03T02:10:50.166Z,5.00
2023-01-03T02:13:33.503Z,6.20
2023-01-03T02:16:12.661Z,5.40
2023-01-03T02:18:58.306Z,6.50
2023-01-03T02:24:22.764Z,5.40
2023-01-03T02:27:13.785Z,5.50
2023-01-03T02:30:06.556Z,5.40
2023-01-03T02:32:35.008Z,6.20
2023-01-03T02:35:29.420Z,5.80
2023-01-03T02:38:13.729Z,6.30
2023-01-03T02:40:50.915Z,4.10
2023-01-03T02:43:53.748Z,4.70
2023-01-03T02:46:31.236Z,5.30
2023-01-03T02:49:10.808Z,5.50
2023-01-03T02:51:48.291Z,5.60
2023-01-03T02:54:28.899Z,5.50
2023-01-03T02:57:10.661Z,6.70
2023-01-03T02:59:49.974Z,6.20
2023-01-03T03:02:22.755Z,6.60
2023-01-03T03:04:57.185Z,6.90
2023-01-03T03:07:34.850Z,5.70
2023-01-03T03:10:24.140Z,4.70
2023-01-03T03:13:15.744Z,6.30
2023-01-03T03:16:02.916Z,5.40
2023-01-03T03:18:46.310Z,5.30
2023-01-03T03:21:37.789Z,6.80
2023-01-03T03:24:37.756Z,5.20
2023-01-03T03:27:29.029Z,7.10
2023-01-03T03:30:01.363Z,5.70
2023-01-03T03:32:35.172Z,5.60
2023-01-03T03:35:07.348Z,5.30
2023-01-03T03:37:40.791Z,7.70
2023-01-03T03:40:30.210Z,6.10
2023-01-03T03:43:30.564Z,6.00
2023-01-03T03:46:15.296Z,5.60
2023-01-03T03:49:16.065Z,6.60
2023-01-03T03:51:48.748Z,5.90
2023-01-03T03:54:22.268Z,6.50
2023-01-03T03:57:00.788Z,9.30
2023-01-03T03:59:33.425Z,5.70
2023-01-03T04:02:05.997Z,5.50
2023-01-03T04:04:41.267Z,4.50
2023-01-03T04:07:10.027Z,6.20
2023-01-03T04:09:38.225Z,7.00
2023-01-03T04:12:06.714Z,5.20
2023-01-03T04:14:34.801Z,6.90
2023-01-03T04:17:03.013Z,6.80
2023-01-03T04:19:31.081Z,6.50
2023-01-03T04:21:59.067Z,7.90
2023-01-03T04:24:27.087Z,6.70
2023-01-03T04:26:55.083Z,5.40
2023-01-03T04:29:23.156Z,5.70
2023-01-03T04:31:51.221Z,6.40
2023-01-03T04:34:19.272Z,5.20
2023-01-03T04:36:47.415Z,6.50
2023-01-03T04:39:15.309Z,4.90
2023-01-03T04:41:43.271Z,4.40
2023-01-03T04:44:11.227Z,8.10
2023-01-03T04:46:40.943Z,5.10
2023-01-03T04:49:10.708Z,5.20
2023-01-03T04:51:38.632Z,5.30
2023-01-03T04:54:07.587Z,6.70
2023-01-03T04:56:38.620Z,5.70
2023-01-03T04:59:06.686Z,7.20
2023-01-03T05:01:34.873Z,8.80
2023-01-03T05:04:05.522Z,9.60
2023-01-03T05:06:33.541Z,6.10
2023-01-03T05:09:01.659Z,7.20
2023-01-03T05:11:29.603Z,6.60
2023-01-03T05:13:59.660Z,6.90
2023-01-03T05:16:27.688Z,5.60
2023-01-03T05:18:57.085Z,6.20
2023-01-03T05:21:43.886Z,6.70
2023-01-03T05:24:32.139Z,7.80
2023-01-03T05:27:03.942Z,6.60
2023-01-03T05:29:35.350Z,5.90
2023-01-03T05:32:03.427Z,6.10
2023-01-03T05:34:31.443Z,5.80
2023-01-03T05:36:59.450Z,7.10
2023-01-03T05:39:27.403Z,9.40
2023-01-03T05:42:02.565Z,5.60
2023-01-03T05:44:34.806Z,5.80
2023-01-03T05:47:04.695Z,4.30
2023-01-03T05:49:34.093Z,4.70
2023-01-03T05:52:02.147Z,7.30
2023-01-03T05:54:30.164Z,6.10
2023-01-03T05:56:58.232Z,6.50
2023-01-03T05:59:27.275Z,6.40
2023-01-03T06:01:56.142Z,5.90
2023-01-03T06:04:24.902Z,7.80
2023-01-03T06:07:17.944Z,7.50
2023-01-03T06:09:45.997Z,4.60
2023-01-03T06:12:14.865Z,6.70
2023-01-03T06:14:42.837Z,3.70
2023-01-03T06:17:30.857Z,4.10
2023-01-03T06:19:58.841Z,5.10
2023-01-03T06:22:26.995Z,5.70
2023-01-03T06:24:54.914Z,5.70
2023-01-03T06:27:23.158Z,10.90
2023-01-03T06:29:52.608Z,4.70
2023-01-03T06:32:20.725Z,6.90
2023-01-03T06:34:48.655Z,5.70
2023-01-03T06:37:16.929Z,5.60
2023-01-03T06:39:46.363Z,4.90
2023-01-03T06:42:33.293Z,3.70
2023-01-03T06:45:20.245Z,5.00
2023-01-03T06:48:07.802Z,4.10
2023-01-03T06:51:01.444Z,4.20
2023-01-03T06:53:37.748Z,4.00
2023-01-03T06:56:07.649Z,4.70
2023-01-03T06:58:36.721Z,5.40
2023-01-03T07:01:07.257Z,5.50
2023-01-03T07:03:35.961Z,3.00
2023-01-03T07:06:03.977Z,5.80
2023-01-03T07:08:33.050Z,2.70
2023-01-03T07:11:01.160Z,3.40
2023-01-03T07:13:48.002Z,4.50
2023-01-03T07:16:18.974Z,3.30
2023-01-03T07:18:54.731Z,5.70
2023-01-03T07:21:27.296Z,5.40
2023-01-03T07:23:58.388Z,4.50
2023-01-03T07:26:26.519Z,5.10
2023-01-03T07:28:54.577Z,4.60
2023-01-03T07:31:22.759Z,5.70
2023-01-03T07:33:50.905Z,6.10
2023-01-03T07:36:21.233Z,5.50
2023-01-03T07:38:50.111Z,5.20
2023-01-03T07:41:18.830Z,5.50
2023-01-03T07:43:49.640Z,4.90
2023-01-03T07:46:19.328Z,5.70
2023-01-03T07:48:52.087Z,10.60
2023-01-03T07:51:22.098Z,7.70
2023-01-03T07:53:53.098Z,10.90
2023-01-03T07:56:25.698Z,9.50
2023-01-03T07:58:55.264Z,8.70
2023-01-03T08:01:25.218Z,9.70
2023-01-03T08:03:54.085Z,10.30
2023-01-03T08:06:24.116Z,7.00
2023-01-03T08:09:12.177Z,5.90
2023-01-03T08:11:59.367Z,6.00
2023-01-03T08:14:27.679Z,4.80
2023-01-03T08:16:57.169Z,9.40
2023-01-03T08:19:26.209Z,7.80
2023-01-03T08:21:54.275Z,6.30
2023-01-03T08:24:22.421Z,3.70
2023-01-03T08:26:50.434Z,7.60
2023-01-03T08:29:18.501Z,3.50
2023-01-03T08:31:57.447Z,4.70
2023-01-03T08:34:30.354Z,5.50
2023-01-03T08:37:03.297Z,3.90
2023-01-03T08:39:42.165Z,4.40
2023-01-03T08:42:14.466Z,5.20
2023-01-03T08:44:45.589Z,4.30
2023-01-03T08:47:16.512Z,5.10
2023-01-03T08:49:44.797Z,4.10
2023-01-03T08:52:12.978Z,6.70
2023-01-03T08:54:41.209Z,5.40
2023-01-03T08:57:09.437Z,5.80
2023-01-03T08:59:37.323Z,4.20
2023-01-03T09:02:05.733Z,6.10
2023-01-03T09:04:34.494Z,5.20
2023-01-03T09:07:02.446Z,5.70
2023-01-03T09:09:30.442Z,6.30
2023-01-03T09:11:58.429Z,11.20
2023-01-03T09:14:27.703Z,6.30
2023-01-03T09:16:55.797Z,6.10
2023-01-03T09:19:24.494Z,8.50
2023-01-03T09:21:52.399Z,6.70
2023-01-03T09:24:20.767Z,5.40
2023-01-03T09:26:54.195Z,10.10
2023-01-03T09:29:23.707Z,4.60
2023-01-03T09:31:52.190Z,7.10
2023-01-03T09:34:21.017Z,5.60
2023-01-03T09:36:49.109Z,54.10
2023-01-03T09:39:17.315Z,190.90
2023-01-03T09:41:45.352Z,993.50
2023-01-03T09:44:14.700Z,397.80
2023-01-03T09:46:42.818Z,134.30
2023-01-03T09:49:14.528Z,42.50
2023-01-03T09:52:04.582Z,62.20
2023-01-03T09:55:00.557Z,30.40
2023-01-03T09:57:51.893Z,30.90
2023-01-03T10:00:47.111Z,265.30
2023-01-03T10:03:50.919Z,106.10
2023-01-03T10:06:35.392Z,244.10
2023-01-03T10:09:20.555Z,369.70
2023-01-03T10:12:13.026Z,165.80
2023-01-03T10:15:01.872Z,39.10
2023-01-03T10:17:41.948Z,169.20
2023-01-03T10:20:09.958Z,197.20
2023-01-03T10:22:39.637Z,158.00
2023-01-03T10:25:07.837Z,127.80
2023-01-03T10:27:44.435Z,55.40
2023-01-03T10:30:18.173Z,31.70
2023-01-03T10:33:15.356Z,35.80
2023-01-03T10:35:43.389Z,11.80
2023-01-03T10:38:17.240Z,39.60
2023-01-03T10:40:54.244Z,56.00
2023-01-03T10:43:31.180Z,107.10
2023-01-03T10:46:04.951Z,19.20
2023-01-03T10:49:17.480Z,26.90
2023-01-03T10:52:09.362Z,40.30
2023-01-03T10:54:44.396Z,6.60
2023-01-03T10:57:44.690Z,32.60
2023-01-03T11:00:28.160Z,36.70
2023-01-03T11:03:13.668Z,12.40
2023-01-03T11:05:48.950Z,21.40
2023-01-03T11:08:24.267Z,94.50
2023-01-03T11:10:58.910Z,73.10
2023-01-03T11:13:42.434Z,112.80
2023-01-03T11:16:20.044Z,34.50
2023-01-03T11:19:04.422Z,83.50
2023-01-03T11:21:44.709Z,222.30
2023-01-03T11:24:42.595Z,105.80
2023-01-03T11:27:46.875Z,167.80
2023-01-03T11:30:38.526Z,10.00
2023-01-03T11:33:37.887Z,43.20
2023-01-03T11:36:12.654Z,77.90
2023-01-03T11:39:16.221Z,142.90
2023-01-03T11:42:10.434Z,42.90
2023-01-03T11:45:06.051Z,110.70
2023-01-03T11:50:42.297Z,39.00
2023-01-03T11:53:55.540Z,282.10
2023-01-03T11:56:36.734Z,138.60
2023-01-03T11:59:38.533Z,53.50
2023-01-03T12:02:49.596Z,52.40
2023-01-03T12:05:36.354Z,32.30
2023-01-03T12:08:04.323Z,239.20
2023-01-03T12:10:57.242Z,98.60
2023-01-03T12:13:54.034Z,230.00
2023-01-03T12:16:30.723Z,110.70
2023-01-03T12:19:26.253Z,86.30
2023-01-03T12:22:19.809Z,19.40
2023-01-03T12:25:06.152Z,39.40
2023-01-03T12:27:50.926Z,120.10
2023-01-03T12:30:38.563Z,92.60
2023-01-03T12:33:39.525Z,159.60
2023-01-03T12:36:19.589Z,52.70
2023-01-03T12:39:15.135Z,32.40
2023-01-03T12:41:51.255Z,330.10
2023-01-03T12:44:39.081Z,173.40
2023-01-03T12:47:27.549Z,205.90
2023-01-03T12:50:06.966Z,53.00
2023-01-03T12:52:38.658Z,63.60
2023-01-03T12:55:35.477Z,81.10
2023-01-03T12:58:40.013Z,88.10
2023-01-03T13:01:43.044Z,113.00
2023-01-03T13:04:35.982Z,99.20
2023-01-03T13:07:13.168Z,41.60
2023-01-03T13:09:49.896Z,49.20
2023-01-03T13:12:26.181Z,342.60
2023-01-03T13:15:04.356Z,456.70
2023-01-03T13:17:45.338Z,633.60
2023-01-03T13:20:43.625Z,232.70
2023-01-03T13:23:30.300Z,289.50
2023-01-03T13:26:07.439Z,178.70
2023-01-03T13:28:38.155Z,215.70
2023-01-03T13:31:16.266Z,389.00
2023-01-03T13:34:11.061Z,524.90
2023-01-03T13:37:07.981Z,282.30
2023-01-03T13:39:51.051Z,344.20
2023-01-03T13:42:36.057Z,259.80
2023-01-03T13:45:19.350Z,300.10
2023-01-03T13:47:49.693Z,316.70
2023-01-03T13:50:29.123Z,208.50
2023-01-03T13:53:04.218Z,296.30
2023-01-03T13:55:40.066Z,213.30
2023-01-03T13:58:49.920Z,25.60
2023-01-03T14:01:40.109Z,18.80
2023-01-03T14:04:46.789Z,33.70
2023-01-03T14:07:45.909Z,38.80
2023-01-03T14:10:31.819Z,49.40
2023-01-03T14:15:32.991Z,39.50
2023-01-03T14:18:09.367Z,22.60
2023-01-03T14:20:40.116Z,22.90
2023-01-03T14:23:57.337Z,23.70
2023-01-03T14:26:15.890Z,33.90
2023-01-03T14:28:52.667Z,41.00
2023-01-03T14:31:26.931Z,89.80
2023-01-03T14:34:01.795Z,78.20
2023-01-03T14:36:29.901Z,162.10
2023-01-03T14:39:02.046Z,77.30
2023-01-03T14:41:33.098Z,60.80
2023-01-03T14:44:04.766Z,78.80
2023-01-03T14:46:35.599Z,37.70
2023-01-03T14:49:14.391Z,31.70
2023-01-03T14:51:43.333Z,29.50
2023-01-03T14:54:18.287Z,52.70
2023-01-03T14:56:49.109Z,80.70
2023-01-03T14:59:22.442Z,56.30
2023-01-03T15:01:51.665Z,62.70
2023-01-03T15:04:20.516Z,98.30
2023-01-03T15:07:07.997Z,68.70
2023-01-03T15:09:39.917Z,57.40
2023-01-03T15:12:08.045Z,82.30
2023-01-03T15:14:39.713Z,69.50
2023-01-03T15:17:10.631Z,61.40
2023-01-03T15:19:48.727Z,61.70
2023-01-03T15:22:25.927Z,201.50
2023-01-03T15:25:05.319Z,85.40
2023-01-03T15:27:39.383Z,53.70
2023-01-03T15:30:21.462Z,57.10
2023-01-03T15:32:50.769Z,65.60
2023-01-03T15:35:41.300Z,106.20
2023-01-03T15:38:42.967Z,195.30
2023-01-03T15:41:45.877Z,132.30
2023-01-03T15:44:25.127Z,137.00
2023-01-03T15:46:59.237Z,77.80
2023-01-03T15:49:29.210Z,70.90
2023-01-03T15:51:58.065Z,76.40
2023-01-03T15:54:28.047Z,77.70
2023-01-03T15:57:03.792Z,77.60
2023-01-03T15:59:42.937Z,67.50
2023-01-03T16:02:18.102Z,80.50
2023-01-03T16:04:50.245Z,84.50
2023-01-03T16:07:19.442Z,88.90
2023-01-03T16:09:47.602Z,94.70
2023-01-03T16:12:23.482Z,46.50
2023-01-03T16:14:54.437Z,38.40
2023-01-03T16:17:28.916Z,36.50
2023-01-03T16:20:00.109Z,25.60
2023-01-03T16:22:34.954Z,22.00
2023-01-03T16:25:07.796Z,24.60
2023-01-03T16:27:35.808Z,27.70
2023-01-03T16:30:03.948Z,29.80
2023-01-03T16:32:33.536Z,34.20
2023-01-03T16:35:08.071Z,51.40
2023-01-03T16:37:36.073Z,38.20
2023-01-03T16:40:04.362Z,38.40
2023-01-03T16:42:32.459Z,48.40
2023-01-03T16:45:00.502Z,35.10
2023-01-03T16:47:35.668Z,38.60
2023-01-03T16:50:11.397Z,34.60
2023-01-03T16:52:44.873Z,78.20
2023-01-03T16:55:16.294Z,149.90
2023-01-03T16:57:47.434Z,145.60
2023-01-03T17:00:28.298Z,155.10
2023-01-03T17:03:00.627Z,201.20
2023-01-03T17:05:37.885Z,347.30
2023-01-03T17:08:32.346Z,179.40
2023-01-03T17:11:01.685Z,117.50
2023-01-03T17:13:36.953Z,109.20
2023-01-03T17:16:12.875Z,88.40
2023-01-03T17:21:35.839Z,87.10
2023-01-03T17:24:19.043Z,86.20
2023-01-03T17:26:50.149Z,96.40
2023-01-03T17:29:26.373Z,108.60
2023-01-03T17:31:54.438Z,177.50
2023-01-03T17:34:31.882Z,205.70
2023-01-03T17:37:01.257Z,437.10
2023-01-03T17:39:29.306Z,482.10
2023-01-03T17:42:12.522Z,310.50
2023-01-03T17:44:42.708Z,277.10
2023-01-03T17:47:35.615Z,316.30
2023-01-03T17:50:07.304Z,306.40
2023-01-03T17:52:39.026Z,317.70
2023-01-03T17:55:20.985Z,302.80
2023-01-03T17:57:50.429Z,290.40
2023-01-03T18:00:23.196Z,340.60
2023-01-03T18:02:52.900Z,352.50
2023-01-03T18:05:28.211Z,451.90
2023-01-03T18:08:01.498Z,432.30
2023-01-03T18:10:46.883Z,416.80
2023-01-03T18:13:24.838Z,377.60
2023-01-03T18:15:55.288Z,378.40
2023-01-03T18:18:26.253Z,349.20
2023-01-03T18:20:55.838Z,243.90
2023-01-03T18:23:37.070Z,207.70
2023-01-03T18:26:08.362Z,150.00
2023-01-03T18:28:36.406Z,178.00
2023-01-03T18:31:06.707Z,320.20
2023-01-03T18:33:34.671Z,370.70
2023-01-03T18:36:02.571Z,283.60
2023-01-03T18:38:39.968Z,189.20
2023-01-03T18:41:18.998Z,173.00
2023-01-03T18:43:46.956Z,135.30
2023-01-03T18:46:22.616Z,98.20
2023-01-03T18:48:50.766Z,87.40
2023-01-03T18:51:24.189Z,79.80
2023-01-03T18:53:59.519Z,80.10
2023-01-03T18:56:35.219Z,76.70
2023-01-03T19:01:35.318Z,63.00
2023-01-03T19:04:04.070Z,55.50
2023-01-03T19:06:34.233Z,51.00
2023-01-03T19:09:07.218Z,58.60
2023-01-03T19:11:38.565Z,55.70
2023-01-03T19:14:09.534Z,63.70
2023-01-03T19:16:38.755Z,172.60
2023-01-03T19:19:07.818Z,111.20
2023-01-03T19:21:42.392Z,109.10
2023-01-03T19:24:23.772Z,92.30
2023-01-03T19:26:58.822Z,79.40
2023-01-03T19:29:37.456Z,123.80
2023-01-03T19:32:16.945Z,523.60
2023-01-03T19:34:45.285Z,651.20
2023-01-03T19:37:13.340Z,259.80
2023-01-03T19:39:41.426Z,541.90
2023-01-03T19:42:35.736Z,237.80
2023-01-03T19:45:16.752Z,257.70
2023-01-03T19:47:45.085Z,186.10
2023-01-03T19:50:26.263Z,170.20
2023-01-03T19:52:55.380Z,136.30
2023-01-03T19:55:28.134Z,141.90
2023-01-03T19:58:00.693Z,134.90
2023-01-03T20:00:32.472Z,137.60
2023-01-03T20:03:05.585Z,141.50
2023-01-03T20:05:35.893Z,135.70
2023-01-03T20:08:11.924Z,131.80
2023-01-03T20:10:44.313Z,177.60
2023-01-03T20:13:23.765Z,129.80
2023-01-03T20:16:00.763Z,133.70
2023-01-03T20:18:39.776Z,113.10
2023-01-03T20:21:23.339Z,116.30
2023-01-03T20:23:58.740Z,119.60
2023-01-03T20:26:30.268Z,109.50
2023-01-03T20:29:00.477Z,119.30
2023-01-03T20:31:29.345Z,131.90
2023-01-03T20:34:00.382Z,134.70
2023-01-03T20:36:36.653Z,133.90
2023-01-03T20:39:04.761Z,124.10
2023-01-03T20:41:38.793Z,130.50
2023-01-03T20:44:09.745Z,131.10
2023-01-03T20:46:39.535Z,136.60
2023-01-03T20:49:22.908Z,128.50
2023-01-03T20:51:53.415Z,131.60
2023-01-03T20:54:21.528Z,132.90
2023-01-03T20:56:49.541Z,129.80
2023-01-03T20:59:20.864Z,122.70
2023-01-03T21:01:49.401Z,129.10
2023-01-03T21:04:18.305Z,134.50
2023-01-03T21:06:48.001Z,156.90
2023-01-03T21:09:16.112Z,195.70
2023-01-03T21:11:44.170Z,190.50
2023-01-03T21:14:12.053Z,239.10
2023-01-03T21:16:43.570Z,271.90
2023-01-03T21:19:16.303Z,189.40
2023-01-03T21:21:47.778Z,554.70
2023-01-03T21:24:19.663Z,421.40
2023-01-03T21:26:48.460Z,234.00
2023-01-03T21:29:16.403Z,262.70
2023-01-03T21:31:44.748Z,216.40
2023-01-03T21:34:21.918Z,246.60
2023-01-03T21:36:50.059Z,245.70
2023-01-03T21:39:18.006Z,225.20
2023-01-03T21:42:04.850Z,201.40
2023-01-03T21:44:32.908Z,203.10
2023-01-03T21:47:00.918Z,197.60
2023-01-03T21:49:29.025Z,205.60
2023-01-03T21:51:57.048Z,215.30
2023-01-03T21:54:26.092Z,195.40
2023-01-03T21:56:54.095Z,329.80
2023-01-03T21:59:22.187Z,272.10
2023-01-03T22:02:09.368Z,233.00
2023-01-03T22:04:38.320Z,226.50
2023-01-03T22:07:06.483Z,276.50
2023-01-03T22:09:53.294Z,255.90
2023-01-03T22:12:21.993Z,196.80
2023-01-03T22:14:50.281Z,176.00
2023-01-03T22:17:18.398Z,159.60
2023-01-03T22:19:46.597Z,163.30
2023-01-03T22:22:14.559Z,182.00
2023-01-03T22:24:42.858Z,182.00
2023-01-03T22:27:14.484Z,181.50
2023-01-03T22:29:42.605Z,192.00
2023-01-03T22:32:10.864Z,185.20
2023-01-03T22:34:39.645Z,187.40
2023-01-03T22:37:08.566Z,208.60
2023-01-03T22:39:36.524Z,201.80
2023-01-03T22:42:05.461Z,216.00
2023-01-03T22:44:34.437Z,209.40
2023-01-03T22:47:02.948Z,191.80
2023-01-03T22:49:32.108Z,173.30
2023-01-03T22:52:00.106Z,179.10
2023-01-03T22:54:28.333Z,183.20
2023-01-03T22:56:57.266Z,185.50
2023-01-03T22:59:26.042Z,186.80
2023-01-03T23:01:54.063Z,183.80
2023-01-03T23:04:24.708Z,157.90
2023-01-03T23:06:54.765Z,155.70
2023-01-03T23:09:24.530Z,146.50
2023-01-03T23:12:11.018Z,126.70
2023-01-03T23:14:39.146Z,119.20
2023-01-03T23:17:26.114Z,129.40
2023-01-03T23:19:54.297Z,120.30
2023-01-03T23:22:22.210Z,119.30
2023-01-03T23:24:50.355Z,119.50
2023-01-03T23:27:18.337Z,97.20
2023-01-03T23:29:46.487Z,104.80
2023-01-03T23:32:14.513Z,112.40
2023-01-03T23:34:42.577Z,242.40
2023-01-03T23:37:11.379Z,294.80
2023-01-03T23:39:40.370Z,208.70
2023-01-03T23:42:08.333Z,168.90
2023-01-03T23:44:36.306Z,159.40
2023-01-03T23:47:11.144Z,183.10
2023-01-03T23:49:40.426Z,308.50
2023-01-03T23:52:08.535Z,554.70
2023-01-03T23:54:36.413Z,282.90
2023-01-03T23:57:05.661Z,306.40
2023-01-03T23:59:33.718Z,313.20
