createdAt,value
2022-09-04T00:02:38.558Z,93.70
2022-09-04T00:05:08.726Z,93.40
2022-09-04T00:07:56.079Z,93.50
2022-09-04T00:10:35.726Z,93.60
2022-09-04T00:13:17.444Z,93.70
2022-09-04T00:15:50.265Z,93.90
2022-09-04T00:18:33.278Z,93.80
2022-09-04T00:21:09.029Z,94.00
2022-09-04T00:24:15.583Z,94.20
2022-09-04T00:27:01.399Z,94.40
2022-09-04T00:29:48.501Z,94.20
2022-09-04T00:32:27.311Z,94.40
2022-09-04T00:35:24.380Z,94.40
2022-09-04T00:38:16.092Z,94.50
2022-09-04T00:40:47.342Z,94.70
2022-09-04T00:43:29.454Z,94.90
2022-09-04T00:46:37.483Z,94.60
2022-09-04T00:49:36.700Z,94.70
2022-09-04T00:52:20.959Z,94.90
2022-09-04T00:55:37.107Z,95.00
2022-09-04T00:58:35.599Z,95.00
2022-09-04T01:01:03.344Z,95.10
2022-09-04T01:03:51.350Z,95.10
2022-09-04T01:06:59.544Z,95.30
2022-09-04T01:09:50.340Z,95.20
2022-09-04T01:12:29.806Z,95.40
2022-09-04T01:15:17.911Z,95.20
2022-09-04T01:18:03.249Z,95.30
2022-09-04T01:20:30.034Z,95.60
2022-09-04T01:23:16.642Z,95.40
2022-09-04T01:25:55.142Z,95.60
2022-09-04T01:28:36.673Z,95.70
2022-09-04T01:31:09.219Z,95.80
2022-09-04T01:33:57.603Z,95.70
2022-09-04T01:36:33.331Z,95.70
2022-09-04T01:39:03.976Z,95.90
2022-09-04T01:41:46.073Z,95.80
2022-09-04T01:44:15.773Z,96.00
2022-09-04T01:47:04.028Z,95.90
2022-09-04T01:49:33.282Z,96.00
2022-09-04T01:52:10.855Z,96.00
2022-09-04T01:54:57.072Z,96.50
2022-09-04T01:57:45.687Z,96.00
2022-09-04T02:00:16.700Z,96.10
2022-09-04T02:02:53.500Z,96.50
2022-09-04T02:05:38.032Z,96.10
2022-09-04T02:08:13.409Z,96.20
2022-09-04T02:10:56.552Z,96.20
2022-09-04T02:14:04.343Z,96.20
2022-09-04T02:16:56.977Z,96.30
2022-09-04T02:19:48.748Z,96.40
2022-09-04T02:22:32.511Z,96.50
2022-09-04T02:25:16.435Z,96.70
2022-09-04T02:28:09.328Z,96.60
2022-09-04T02:30:54.406Z,96.50
2022-09-04T02:33:42.000Z,96.50
2022-09-04T02:36:50.132Z,96.70
2022-09-04T02:40:00.867Z,96.70
2022-09-04T02:42:49.440Z,96.80
2022-09-04T02:45:37.546Z,96.70
2022-09-04T02:48:41.693Z,96.70
2022-09-04T02:51:31.009Z,96.70
2022-09-04T02:54:06.025Z,96.70
2022-09-04T02:56:38.593Z,96.60
2022-09-04T02:59:32.076Z,96.80
2022-09-04T03:02:02.459Z,96.80
2022-09-04T03:04:56.382Z,96.80
2022-09-04T03:07:32.155Z,96.90
2022-09-04T03:10:13.935Z,96.80
2022-09-04T03:13:08.921Z,97.00
2022-09-04T03:15:52.037Z,96.60
2022-09-04T03:18:59.067Z,96.70
2022-09-04T03:22:17.683Z,97.00
2022-09-04T03:25:07.431Z,96.70
2022-09-04T03:27:36.538Z,97.00
2022-09-04T03:30:09.589Z,97.10
2022-09-04T03:32:45.198Z,96.80
2022-09-04T03:35:44.615Z,96.90
2022-09-04T03:38:55.014Z,97.30
2022-09-04T03:42:00.611Z,96.80
2022-09-04T03:44:42.590Z,96.90
2022-09-04T03:47:22.367Z,97.00
2022-09-04T03:50:25.254Z,96.80
2022-09-04T03:53:23.449Z,96.90
2022-09-04T03:56:20.458Z,96.90
2022-09-04T03:59:02.911Z,97.10
2022-09-04T04:01:55.186Z,96.90
2022-09-04T04:04:46.295Z,96.90
2022-09-04T04:07:22.059Z,97.20
2022-09-04T04:10:07.108Z,97.40
2022-09-04T04:12:34.086Z,96.90
2022-09-04T04:15:20.417Z,97.00
2022-09-04T04:17:50.111Z,97.20
2022-09-04T04:20:22.093Z,97.20
2022-09-04T04:23:15.696Z,97.30
2022-09-04T04:25:52.705Z,97.20
2022-09-04T04:28:56.451Z,97.30
2022-09-04T04:31:44.611Z,97.30
2022-09-04T04:34:24.089Z,97.30
2022-09-04T04:37:27.161Z,97.50
2022-09-04T04:40:09.084Z,97.40
2022-09-04T04:42:43.273Z,97.40
2022-09-04T04:45:28.550Z,97.80
2022-09-04T04:48:32.632Z,97.50
2022-09-04T04:51:18.044Z,97.70
2022-09-04T04:54:19.810Z,97.40
2022-09-04T04:57:13.072Z,97.50
2022-09-04T05:00:05.036Z,97.60
2022-09-04T05:02:39.267Z,97.70
2022-09-04T05:05:13.863Z,97.80
2022-09-04T05:08:08.428Z,98.00
2022-09-04T05:10:44.397Z,97.70
2022-09-04T05:13:30.068Z,97.60
2022-09-04T05:16:18.096Z,97.90
2022-09-04T05:19:08.534Z,97.90
2022-09-04T05:22:14.383Z,97.90
2022-09-04T05:24:55.676Z,98.00
2022-09-04T05:27:22.809Z,98.20
2022-09-04T05:29:58.179Z,98.20
2022-09-04T05:32:36.055Z,98.30
2022-09-04T05:35:22.369Z,98.00
2022-09-04T05:37:59.043Z,98.40
2022-09-04T05:40:49.578Z,98.20
2022-09-04T05:43:48.017Z,98.00
2022-09-04T05:46:40.646Z,98.10
2022-09-04T05:49:28.815Z,98.10
2022-09-04T05:52:01.871Z,98.20
2022-09-04T05:54:49.141Z,98.20
2022-09-04T05:57:48.309Z,98.10
2022-09-04T06:00:17.485Z,98.00
2022-09-04T06:03:07.657Z,98.00
2022-09-04T06:06:12.387Z,98.00
2022-09-04T06:08:42.036Z,98.10
2022-09-04T06:11:49.819Z,98.20
2022-09-04T06:15:01.942Z,98.70
2022-09-04T06:18:09.392Z,98.00
2022-09-04T06:20:56.313Z,98.00
2022-09-04T06:23:42.590Z,98.10
2022-09-04T06:26:34.604Z,97.80
2022-09-04T06:29:10.515Z,98.00
2022-09-04T06:31:59.564Z,98.20
2022-09-04T06:34:37.146Z,98.30
2022-09-04T06:37:07.027Z,98.30
2022-09-04T06:39:52.789Z,98.40
2022-09-04T06:42:38.059Z,98.60
2022-09-04T06:45:10.364Z,98.80
2022-09-04T06:48:00.866Z,98.70
2022-09-04T06:50:55.599Z,98.90
2022-09-04T06:53:37.356Z,98.60
2022-09-04T06:56:20.591Z,98.90
2022-09-04T06:59:28.992Z,99.20
2022-09-04T07:02:04.717Z,98.80
2022-09-04T07:04:37.839Z,98.60
2022-09-04T07:07:34.483Z,99.10
2022-09-04T07:10:20.485Z,99.10
2022-09-04T07:13:11.066Z,98.80
2022-09-04T07:15:57.132Z,99.00
2022-09-04T07:18:39.265Z,98.40
2022-09-04T07:21:42.912Z,98.40
2022-09-04T07:24:41.888Z,98.50
2022-09-04T07:27:25.579Z,98.60
2022-09-04T07:30:04.480Z,99.20
2022-09-04T07:32:40.603Z,98.80
2022-09-04T07:35:36.336Z,99.00
2022-09-04T07:38:15.504Z,99.40
2022-09-04T07:41:04.930Z,99.30
2022-09-04T07:43:54.653Z,98.80
2022-09-04T07:46:47.157Z,98.70
2022-09-04T07:49:35.222Z,99.10
2022-09-04T07:52:39.262Z,99.20
2022-09-04T07:55:21.552Z,99.30
2022-09-04T07:58:02.772Z,99.50
2022-09-04T08:01:08.805Z,98.50
2022-09-04T08:03:57.079Z,98.60
2022-09-04T08:06:56.317Z,98.10
2022-09-04T08:09:41.563Z,96.70
2022-09-04T08:12:27.485Z,95.60
2022-09-04T08:15:12.962Z,95.30
2022-09-04T08:17:59.146Z,95.10
2022-09-04T08:21:01.188Z,95.50
2022-09-04T08:23:46.321Z,93.50
2022-09-04T08:26:47.215Z,93.10
2022-09-04T08:29:34.791Z,93.40
2022-09-04T08:32:16.541Z,92.60
2022-09-04T08:35:08.914Z,92.20
2022-09-04T08:38:20.551Z,91.00
2022-09-04T08:41:06.943Z,92.00
2022-09-04T08:44:09.770Z,91.70
2022-09-04T08:46:44.723Z,92.00
2022-09-04T08:49:49.288Z,93.50
2022-09-04T08:52:40.555Z,93.10
2022-09-04T08:55:45.957Z,93.30
2022-09-04T08:58:49.771Z,93.60
2022-09-04T09:01:47.520Z,91.30
2022-09-04T09:04:36.242Z,90.70
2022-09-04T09:07:21.643Z,91.00
2022-09-04T09:10:26.053Z,90.70
2022-09-04T09:13:10.944Z,89.90
2022-09-04T09:15:39.291Z,90.10
2022-09-04T09:18:17.955Z,90.20
2022-09-04T09:21:00.140Z,86.20
2022-09-04T09:23:35.744Z,87.10
2022-09-04T09:26:26.723Z,85.30
2022-09-04T09:29:31.299Z,84.60
2022-09-04T09:32:22.865Z,84.20
2022-09-04T09:35:22.132Z,85.70
2022-09-04T09:38:04.750Z,86.80
2022-09-04T09:40:58.038Z,85.80
2022-09-04T09:43:53.360Z,81.70
2022-09-04T09:46:52.460Z,85.50
2022-09-04T09:49:40.879Z,82.50
2022-09-04T09:52:27.595Z,82.00
2022-09-04T09:55:32.311Z,82.10
2022-09-04T09:58:08.266Z,81.90
2022-09-04T10:01:05.305Z,83.70
2022-09-04T10:03:39.676Z,81.90
2022-09-04T10:06:28.470Z,84.00
2022-09-04T10:09:16.332Z,81.90
2022-09-04T10:11:48.978Z,82.40
2022-09-04T10:14:56.066Z,84.40
2022-09-04T10:17:57.121Z,84.30
2022-09-04T10:20:39.326Z,86.90
2022-09-04T10:23:12.009Z,85.00
2022-09-04T10:26:01.334Z,87.50
2022-09-04T10:29:19.719Z,86.20
2022-09-04T10:32:15.449Z,87.90
2022-09-04T10:35:10.884Z,88.20
2022-09-04T10:38:13.907Z,89.40
2022-09-04T10:41:09.254Z,88.20
2022-09-04T10:43:57.232Z,87.30
2022-09-04T10:46:46.359Z,88.00
2022-09-04T10:49:28.112Z,88.60
2022-09-04T10:52:07.769Z,88.70
2022-09-04T10:55:05.137Z,89.60
2022-09-04T10:57:45.492Z,88.30
2022-09-04T11:00:22.431Z,88.00
2022-09-04T11:03:03.117Z,87.30
2022-09-04T11:05:48.154Z,88.60
2022-09-04T11:08:36.897Z,89.60
2022-09-04T11:11:31.550Z,89.40
2022-09-04T11:14:19.989Z,88.90
2022-09-04T11:16:46.872Z,89.80
2022-09-04T11:19:51.397Z,90.10
2022-09-04T11:22:45.762Z,90.70
2022-09-04T11:25:38.908Z,91.70
2022-09-04T11:28:25.451Z,91.20
2022-09-04T11:31:25.696Z,91.60
2022-09-04T11:34:33.594Z,92.30
2022-09-04T11:37:57.876Z,91.10
2022-09-04T11:40:24.868Z,90.40
2022-09-04T11:42:59.351Z,91.10
2022-09-04T11:46:00.832Z,91.90
2022-09-04T11:48:42.144Z,91.20
2022-09-04T11:51:31.317Z,93.20
2022-09-04T11:54:25.946Z,92.00
2022-09-04T11:57:04.762Z,90.90
2022-09-04T12:00:02.396Z,91.70
2022-09-04T12:02:50.880Z,91.30
2022-09-04T12:05:45.611Z,91.90
2022-09-04T12:08:37.692Z,91.30
2022-09-04T12:11:41.952Z,91.70
2022-09-04T12:14:38.540Z,93.80
2022-09-04T12:17:37.433Z,90.40
2022-09-04T12:20:24.357Z,90.70
2022-09-04T12:23:23.582Z,92.70
2022-09-04T12:26:26.089Z,91.70
2022-09-04T12:29:14.764Z,91.20
2022-09-04T12:31:59.947Z,92.90
2022-09-04T12:34:38.922Z,93.60
2022-09-04T12:37:21.336Z,91.20
2022-09-04T12:40:07.086Z,91.50
2022-09-04T12:43:00.343Z,90.90
2022-09-04T12:45:36.610Z,91.80
2022-09-04T12:48:22.583Z,91.00
2022-09-04T12:50:55.789Z,90.50
2022-09-04T12:53:34.193Z,92.40
2022-09-04T12:56:04.360Z,90.80
2022-09-04T12:59:02.632Z,91.50
2022-09-04T13:01:43.841Z,91.40
2022-09-04T13:04:27.570Z,91.80
2022-09-04T13:07:01.977Z,91.50
2022-09-04T13:09:53.694Z,90.60
2022-09-04T13:12:54.533Z,95.10
2022-09-04T13:15:45.741Z,91.70
2022-09-04T13:18:27.756Z,91.60
2022-09-04T13:21:25.516Z,90.10
2022-09-04T13:24:11.215Z,92.80
2022-09-04T13:26:47.322Z,88.60
2022-09-04T13:29:40.274Z,89.70
2022-09-04T13:32:27.804Z,92.20
2022-09-04T13:35:19.895Z,89.60
2022-09-04T13:38:15.341Z,90.20
2022-09-04T13:41:06.933Z,88.10
2022-09-04T13:43:55.995Z,87.70
2022-09-04T13:46:32.415Z,87.30
2022-09-04T13:49:20.130Z,90.90
2022-09-04T13:52:00.379Z,91.90
2022-09-04T13:54:30.507Z,87.90
2022-09-04T13:57:25.979Z,89.10
2022-09-04T13:59:55.505Z,89.40
2022-09-04T14:02:27.080Z,92.10
2022-09-04T14:05:11.757Z,88.60
2022-09-04T14:07:45.224Z,89.70
2022-09-04T14:10:12.408Z,89.00
2022-09-04T14:13:11.058Z,86.20
2022-09-04T14:16:01.883Z,88.10
2022-09-04T14:18:38.182Z,89.30
2022-09-04T14:21:45.718Z,90.60
2022-09-04T14:24:43.248Z,85.00
2022-09-04T14:27:21.847Z,82.00
2022-09-04T14:29:51.797Z,81.10
2022-09-04T14:32:33.319Z,82.30
2022-09-04T14:35:13.050Z,84.10
2022-09-04T14:37:52.074Z,88.10
2022-09-04T14:40:30.792Z,93.10
2022-09-04T14:43:09.028Z,84.70
2022-09-04T14:45:46.564Z,89.20
2022-09-04T14:48:17.548Z,89.00
2022-09-04T14:50:56.624Z,88.10
2022-09-04T14:53:32.364Z,90.00
2022-09-04T14:56:10.819Z,85.70
2022-09-04T14:58:53.710Z,90.00
2022-09-04T15:01:25.816Z,90.20
2022-09-04T15:04:07.243Z,87.70
2022-09-04T15:07:07.766Z,88.30
2022-09-04T15:09:46.913Z,89.10
2022-09-04T15:12:28.187Z,88.10
2022-09-04T15:15:11.717Z,90.10
2022-09-04T15:17:52.486Z,90.50
2022-09-04T15:20:25.343Z,88.20
2022-09-04T15:22:57.301Z,84.30
2022-09-04T15:25:59.172Z,83.30
2022-09-04T15:28:31.731Z,73.80
2022-09-04T15:31:15.824Z,71.90
2022-09-04T15:33:47.678Z,72.70
2022-09-04T15:36:28.196Z,73.20
2022-09-04T15:38:58.186Z,77.40
2022-09-04T15:41:52.561Z,80.40
2022-09-04T15:44:30.385Z,81.60
2022-09-04T15:47:01.686Z,76.90
2022-09-04T15:49:43.500Z,75.50
2022-09-04T15:52:45.675Z,76.60
2022-09-04T15:55:36.149Z,76.50
2022-09-04T15:58:24.931Z,80.70
2022-09-04T16:01:08.188Z,81.30
2022-09-04T16:03:54.474Z,81.30
2022-09-04T16:06:34.705Z,82.30
2022-09-04T16:09:25.716Z,87.60
2022-09-04T16:12:05.255Z,85.50
2022-09-04T16:14:49.560Z,83.10
2022-09-04T16:17:25.356Z,84.70
2022-09-04T16:19:57.330Z,86.60
2022-09-04T16:22:44.067Z,87.20
2022-09-04T16:25:19.185Z,87.60
2022-09-04T16:32:25.998Z,90.00
2022-09-04T16:35:23.304Z,88.60
2022-09-04T16:38:06.069Z,87.80
2022-09-04T16:41:13.519Z,87.60
2022-09-04T16:44:00.963Z,86.20
2022-09-04T16:46:37.425Z,87.70
2022-09-04T16:49:07.702Z,88.90
2022-09-04T16:51:44.545Z,89.70
2022-09-04T16:54:19.660Z,89.60
2022-09-04T16:57:13.222Z,90.70
2022-09-04T17:00:12.132Z,87.60
2022-09-04T17:03:21.586Z,89.00
2022-09-04T17:05:57.348Z,89.40
2022-09-04T17:08:45.909Z,86.40
2022-09-04T17:11:45.585Z,90.70
2022-09-04T17:14:22.749Z,88.50
2022-09-04T17:17:01.132Z,88.10
2022-09-04T17:19:28.795Z,89.50
2022-09-04T17:29:01.036Z,88.90
2022-09-04T17:29:10.936Z,90.70
2022-09-04T17:29:19.374Z,88.90
2022-09-04T17:31:38.575Z,87.70
2022-09-04T17:40:38.948Z,88.30
2022-09-04T17:40:51.770Z,88.70
2022-09-04T17:40:54.774Z,91.00
2022-09-04T17:44:01.782Z,88.70
2022-09-04T17:46:43.852Z,89.60
2022-09-04T17:49:20.113Z,89.10
2022-09-04T17:51:57.750Z,89.40
2022-09-04T17:54:39.963Z,90.20
2022-09-04T17:57:15.455Z,89.90
2022-09-04T18:00:06.521Z,89.80
2022-09-04T18:02:57.847Z,90.10
2022-09-04T18:05:32.190Z,90.20
2022-09-04T18:08:23.217Z,90.20
2022-09-04T18:11:17.992Z,90.60
2022-09-04T18:13:54.356Z,90.80
2022-09-04T18:16:26.930Z,90.80
2022-09-04T18:19:16.847Z,90.80
2022-09-04T18:22:26.391Z,91.90
2022-09-04T18:24:52.100Z,90.40
2022-09-04T18:27:44.748Z,90.70
2022-09-04T18:37:06.060Z,91.00
2022-09-04T18:37:09.521Z,91.00
2022-09-04T18:37:19.448Z,90.70
2022-09-04T18:39:34.321Z,92.70
2022-09-04T18:48:14.185Z,91.60
2022-09-04T18:50:44.669Z,91.20
2022-09-04T18:50:48.949Z,90.90
2022-09-04T18:53:53.247Z,91.50
2022-09-04T18:56:34.157Z,91.20
2022-09-04T18:59:26.615Z,91.30
2022-09-04T19:06:13.191Z,92.20
2022-09-04T19:08:47.453Z,91.70
2022-09-04T19:11:24.352Z,91.80
2022-09-04T19:13:54.459Z,91.50
2022-09-04T19:16:34.701Z,91.70
2022-09-04T19:19:17.168Z,91.70
2022-09-04T19:22:18.708Z,91.70
2022-09-04T19:24:58.108Z,92.10
2022-09-04T19:27:44.547Z,92.00
2022-09-04T19:30:18.764Z,91.90
2022-09-04T19:33:16.644Z,92.60
2022-09-04T19:35:56.200Z,92.20
2022-09-04T19:45:56.556Z,92.70
2022-09-04T19:46:00.639Z,92.30
2022-09-04T19:46:17.279Z,92.30
2022-09-04T19:47:29.120Z,92.80
2022-09-04T19:53:21.884Z,92.70
2022-09-04T19:53:35.888Z,92.60
2022-09-04T19:55:56.113Z,92.50
2022-09-04T19:58:34.234Z,93.60
2022-09-04T20:01:06.940Z,92.90
2022-09-04T20:04:11.255Z,92.90
2022-09-04T20:06:47.729Z,93.10
2022-09-04T20:09:30.778Z,93.20
2022-09-04T20:12:27.912Z,92.90
2022-09-04T20:15:04.484Z,93.10
2022-09-04T20:18:09.779Z,93.00
2022-09-04T20:20:54.734Z,93.10
2022-09-04T20:23:36.696Z,93.00
2022-09-04T20:26:11.012Z,93.20
2022-09-04T20:28:58.964Z,93.10
2022-09-04T20:31:44.976Z,93.40
2022-09-04T20:34:31.519Z,93.40
2022-09-04T20:37:24.926Z,93.70
2022-09-04T20:40:16.468Z,93.50
2022-09-04T20:42:51.469Z,93.50
2022-09-04T20:50:20.072Z,93.90
2022-09-04T20:52:53.680Z,93.60
2022-09-04T20:52:53.680Z,93.70
2022-09-04T20:54:41.823Z,94.10
2022-09-04T21:02:05.170Z,93.80
2022-09-04T21:03:19.029Z,94.00
2022-09-04T21:03:29.579Z,94.10
2022-09-04T21:06:17.725Z,94.20
2022-09-04T21:09:14.439Z,94.10
2022-09-04T21:11:47.204Z,94.40
2022-09-04T21:14:20.573Z,94.80
2022-09-04T21:17:16.970Z,94.40
2022-09-04T21:20:14.194Z,94.20
2022-09-04T21:22:56.088Z,94.20
2022-09-04T21:26:04.706Z,94.20
2022-09-04T21:28:34.574Z,94.40
2022-09-04T21:31:32.765Z,94.40
2022-09-04T21:34:43.436Z,94.50
2022-09-04T21:37:40.190Z,94.40
2022-09-04T21:40:51.034Z,94.60
2022-09-04T21:43:24.288Z,94.60
2022-09-04T21:46:36.958Z,94.70
2022-09-04T21:49:41.081Z,94.90
2022-09-04T21:52:32.269Z,94.80
2022-09-04T21:56:33.293Z,94.70
2022-09-04T22:02:29.394Z,94.90
2022-09-04T22:02:38.834Z,95.30
2022-09-04T22:04:32.388Z,95.00
2022-09-04T22:10:38.485Z,95.80
2022-09-04T22:13:32.892Z,95.30
2022-09-04T22:13:50.305Z,95.10
2022-09-04T22:16:41.961Z,95.00
2022-09-04T22:19:49.651Z,95.10
2022-09-04T22:22:40.869Z,95.30
2022-09-04T22:25:26.356Z,95.40
2022-09-04T22:28:17.919Z,95.30
2022-09-04T22:31:24.391Z,95.40
2022-09-04T22:34:16.565Z,95.60
2022-09-04T22:37:11.530Z,95.40
2022-09-04T22:40:06.698Z,95.40
2022-09-04T22:42:45.974Z,95.40
2022-09-04T22:45:50.617Z,95.70
2022-09-04T22:49:12.264Z,95.40
2022-09-04T22:51:50.606Z,95.60
2022-09-04T22:54:28.219Z,95.70
2022-09-04T22:57:46.603Z,95.50
2022-09-04T23:00:19.801Z,95.50
2022-09-04T23:03:08.745Z,95.60
2022-09-04T23:05:44.784Z,95.70
2022-09-04T23:13:44.115Z,95.60
2022-09-04T23:13:48.668Z,95.70
2022-09-04T23:14:43.764Z,95.70
2022-09-04T23:17:13.436Z,95.80
2022-09-04T23:24:24.662Z,95.90
2022-09-04T23:26:44.994Z,96.10
2022-09-04T23:26:45.675Z,95.90
2022-09-04T23:29:31.255Z,96.00
2022-09-04T23:32:22.357Z,96.00
2022-09-04T23:35:20.548Z,96.20
2022-09-04T23:37:59.959Z,96.30
2022-09-04T23:40:35.854Z,96.40
2022-09-04T23:43:33.764Z,96.10
2022-09-04T23:46:24.137Z,96.60
2022-09-04T23:49:20.667Z,96.40
2022-09-04T23:52:11.968Z,96.20
2022-09-04T23:54:55.334Z,96.40
2022-09-04T23:57:45.063Z,96.40
