createdAt,value
2023-06-11T00:01:31.072Z,99.90
2023-06-11T00:03:58.908Z,99.90
2023-06-11T00:06:26.196Z,99.90
2023-06-11T00:08:55.537Z,99.90
2023-06-11T00:11:23.645Z,99.90
2023-06-11T00:13:51.623Z,99.90
2023-06-11T00:16:19.024Z,99.90
2023-06-11T00:18:46.692Z,99.90
2023-06-11T00:21:15.397Z,99.90
2023-06-11T00:23:42.795Z,99.90
2023-06-11T00:26:11.269Z,99.90
2023-06-11T00:28:41.586Z,99.90
2023-06-11T00:31:09.425Z,99.90
2023-06-11T00:33:36.673Z,99.90
2023-06-11T00:36:04.230Z,99.90
2023-06-11T00:38:31.606Z,99.90
2023-06-11T00:40:59.704Z,99.90
2023-06-11T00:43:27.832Z,99.90
2023-06-11T00:45:55.754Z,99.90
2023-06-11T00:48:23.498Z,99.90
2023-06-11T00:50:52.639Z,99.90
2023-06-11T00:53:23.143Z,99.90
2023-06-11T00:55:50.878Z,99.90
2023-06-11T00:58:19.301Z,99.90
2023-06-11T01:00:54.536Z,99.90
2023-06-11T01:03:28.407Z,99.90
2023-06-11T01:06:03.783Z,99.90
2023-06-11T01:08:36.279Z,99.90
2023-06-11T01:11:04.027Z,99.90
2023-06-11T01:13:34.688Z,99.90
2023-06-11T01:16:13.633Z,99.90
2023-06-11T01:19:13.466Z,99.90
2023-06-11T01:21:51.750Z,99.90
2023-06-11T01:24:41.346Z,99.90
2023-06-11T01:27:22.932Z,99.90
2023-06-11T01:29:52.148Z,99.90
2023-06-11T01:32:25.077Z,99.90
2023-06-11T01:35:04.845Z,99.90
2023-06-11T01:37:46.640Z,99.90
2023-06-11T01:40:17.187Z,99.90
2023-06-11T01:42:52.090Z,99.90
2023-06-11T01:45:20.136Z,99.90
2023-06-11T01:47:47.341Z,99.90
2023-06-11T01:50:15.585Z,99.90
2023-06-11T01:52:42.930Z,99.90
2023-06-11T01:55:11.430Z,99.90
2023-06-11T01:57:40.003Z,99.90
2023-06-11T02:00:11.488Z,99.90
2023-06-11T02:02:48.731Z,99.90
2023-06-11T02:05:19.068Z,99.90
2023-06-11T02:07:46.953Z,99.90
2023-06-11T02:10:14.492Z,99.90
2023-06-11T02:12:41.853Z,99.90
2023-06-11T02:15:10.001Z,99.90
2023-06-11T02:17:37.725Z,99.90
2023-06-11T02:20:09.272Z,99.90
2023-06-11T02:22:36.497Z,99.90
2023-06-11T02:25:04.199Z,99.90
2023-06-11T02:27:33.498Z,99.90
2023-06-11T02:30:03.468Z,99.90
2023-06-11T02:32:32.064Z,99.90
2023-06-11T02:34:59.537Z,99.90
2023-06-11T02:37:28.108Z,99.90
2023-06-11T02:39:55.572Z,99.90
2023-06-11T02:42:23.028Z,99.90
2023-06-11T02:44:50.389Z,99.90
2023-06-11T02:47:17.694Z,99.90
2023-06-11T02:49:46.108Z,99.90
2023-06-11T02:52:13.513Z,99.90
2023-06-11T02:54:41.272Z,99.90
2023-06-11T02:57:08.652Z,99.90
2023-06-11T02:59:36.076Z,99.90
2023-06-11T03:02:03.600Z,99.90
2023-06-11T03:04:31.177Z,99.90
2023-06-11T03:06:58.416Z,99.90
2023-06-11T03:09:25.642Z,99.90
2023-06-11T03:11:53.482Z,99.90
2023-06-11T03:14:22.299Z,99.90
2023-06-11T03:16:49.596Z,99.90
2023-06-11T03:19:16.920Z,99.90
2023-06-11T03:21:44.861Z,99.90
2023-06-11T03:24:13.646Z,99.90
2023-06-11T03:26:40.951Z,99.90
2023-06-11T03:29:08.258Z,99.90
2023-06-11T03:31:44.972Z,99.90
2023-06-11T03:34:12.358Z,99.90
2023-06-11T03:36:40.133Z,99.90
2023-06-11T03:39:11.387Z,99.90
2023-06-11T03:41:38.613Z,99.90
2023-06-11T03:44:06.797Z,99.90
2023-06-11T03:46:34.614Z,99.90
2023-06-11T03:49:03.005Z,99.90
2023-06-11T03:51:30.800Z,99.90
2023-06-11T03:53:58.038Z,99.90
2023-06-11T03:56:25.942Z,99.90
2023-06-11T03:58:53.318Z,99.90
2023-06-11T04:01:21.738Z,99.90
2023-06-11T04:03:49.043Z,99.90
2023-06-11T04:06:17.462Z,99.90
2023-06-11T04:08:44.745Z,99.90
2023-06-11T04:11:12.829Z,99.90
2023-06-11T04:13:41.705Z,99.90
2023-06-11T04:16:09.570Z,99.90
2023-06-11T04:18:37.096Z,99.90
2023-06-11T04:21:04.584Z,99.90
2023-06-11T04:23:33.947Z,99.90
2023-06-11T04:26:03.104Z,99.90
2023-06-11T04:28:31.290Z,99.90
2023-06-11T04:30:59.498Z,99.90
2023-06-11T04:33:37.772Z,99.90
2023-06-11T04:36:09.156Z,99.90
2023-06-11T04:38:38.786Z,99.90
2023-06-11T04:41:07.738Z,99.90
2023-06-11T04:43:35.866Z,99.90
2023-06-11T04:46:05.220Z,99.90
2023-06-11T04:48:34.108Z,99.90
2023-06-11T04:51:02.585Z,99.90
2023-06-11T04:53:38.303Z,99.90
2023-06-11T04:56:06.946Z,99.90
2023-06-11T04:58:37.955Z,99.90
2023-06-11T05:01:06.368Z,99.90
2023-06-11T05:03:38.315Z,99.90
2023-06-11T05:06:09.725Z,99.90
2023-06-11T05:08:40.742Z,99.90
2023-06-11T05:11:08.303Z,99.90
2023-06-11T05:13:38.283Z,99.90
2023-06-11T05:16:07.106Z,99.90
2023-06-11T05:18:35.818Z,99.90
2023-06-11T05:21:06.510Z,99.90
2023-06-11T05:23:34.613Z,99.90
2023-06-11T05:26:13.258Z,99.90
2023-06-11T05:28:44.612Z,99.90
2023-06-11T05:31:14.206Z,99.90
2023-06-11T05:33:45.649Z,99.90
2023-06-11T05:36:12.918Z,99.90
2023-06-11T05:38:40.827Z,99.90
2023-06-11T05:41:08.644Z,99.90
2023-06-11T05:43:36.785Z,99.90
2023-06-11T05:46:04.499Z,99.90
2023-06-11T05:48:33.050Z,99.90
2023-06-11T05:51:00.741Z,99.90
2023-06-11T05:53:28.384Z,99.90
2023-06-11T05:55:57.346Z,99.90
2023-06-11T05:58:25.221Z,99.90
2023-06-11T06:00:52.935Z,99.90
2023-06-11T06:03:20.973Z,99.90
2023-06-11T06:05:48.518Z,99.90
2023-06-11T06:08:15.826Z,99.90
2023-06-11T06:10:44.382Z,99.90
2023-06-11T06:13:11.680Z,99.90
2023-06-11T06:15:39.621Z,99.90
2023-06-11T06:18:07.132Z,99.90
2023-06-11T06:20:41.653Z,99.90
2023-06-11T06:23:09.627Z,99.90
2023-06-11T06:25:39.498Z,99.90
2023-06-11T06:28:10.012Z,99.90
2023-06-11T06:30:40.050Z,99.90
2023-06-11T06:33:08.594Z,99.90
2023-06-11T06:35:36.427Z,99.90
2023-06-11T06:38:05.160Z,99.90
2023-06-11T06:40:34.161Z,99.90
2023-06-11T06:43:01.502Z,99.90
2023-06-11T06:45:34.912Z,99.90
2023-06-11T06:48:11.044Z,99.90
2023-06-11T06:50:38.704Z,99.90
2023-06-11T06:53:06.149Z,99.90
2023-06-11T06:55:33.304Z,99.90
2023-06-11T06:58:05.265Z,99.90
2023-06-11T07:00:33.343Z,99.90
2023-06-11T07:03:00.864Z,99.90
2023-06-11T07:05:28.900Z,99.90
2023-06-11T07:07:56.472Z,99.90
2023-06-11T07:10:24.144Z,99.90
2023-06-11T07:12:53.258Z,99.90
2023-06-11T07:15:20.408Z,99.90
2023-06-11T07:17:48.258Z,99.90
2023-06-11T07:20:17.473Z,99.90
2023-06-11T07:22:45.445Z,99.90
2023-06-11T07:25:13.471Z,99.90
2023-06-11T07:27:40.781Z,99.90
2023-06-11T07:30:10.110Z,99.90
2023-06-11T07:32:38.288Z,99.90
2023-06-11T07:35:06.418Z,99.90
2023-06-11T07:37:33.735Z,99.90
2023-06-11T07:40:01.265Z,99.90
2023-06-11T07:42:28.561Z,99.90
2023-06-11T07:44:56.099Z,99.90
2023-06-11T07:47:23.810Z,99.90
2023-06-11T07:49:51.287Z,99.90
2023-06-11T07:52:18.955Z,99.90
2023-06-11T07:54:47.143Z,99.90
2023-06-11T07:57:14.360Z,99.90
2023-06-11T07:59:44.568Z,99.90
2023-06-11T08:02:12.695Z,99.90
2023-06-11T08:04:40.170Z,99.90
2023-06-11T08:07:08.069Z,99.90
2023-06-11T08:09:36.903Z,99.90
2023-06-11T08:12:09.474Z,99.90
2023-06-11T08:14:37.495Z,99.90
2023-06-11T08:17:05.159Z,99.90
2023-06-11T08:19:32.419Z,99.90
2023-06-11T08:22:02.704Z,99.90
2023-06-11T08:24:32.084Z,99.90
2023-06-11T08:26:59.683Z,99.90
2023-06-11T08:29:27.046Z,99.90
2023-06-11T08:31:54.613Z,99.90
2023-06-11T08:34:22.036Z,99.90
2023-06-11T08:36:49.379Z,99.90
2023-06-11T08:39:17.220Z,99.90
2023-06-11T08:41:44.723Z,99.90
2023-06-11T08:44:12.024Z,99.90
2023-06-11T08:46:40.348Z,99.90
2023-06-11T08:49:09.045Z,99.90
2023-06-11T08:51:38.807Z,99.90
2023-06-11T08:54:08.286Z,99.90
2023-06-11T08:56:36.261Z,99.90
2023-06-11T08:59:04.555Z,99.90
2023-06-11T09:01:32.766Z,99.90
2023-06-11T09:04:01.381Z,99.90
2023-06-11T09:06:29.458Z,99.90
2023-06-11T09:09:09.430Z,99.90
2023-06-11T09:11:38.704Z,99.90
2023-06-11T09:14:07.426Z,99.90
2023-06-11T09:16:46.557Z,99.90
2023-06-11T09:19:17.559Z,99.90
2023-06-11T09:21:52.264Z,99.90
2023-06-11T09:24:21.329Z,99.90
2023-06-11T09:26:57.621Z,99.90
2023-06-11T09:29:27.669Z,99.90
2023-06-11T09:32:09.914Z,99.90
2023-06-11T09:34:43.645Z,99.90
2023-06-11T09:37:12.514Z,99.90
2023-06-11T09:39:43.220Z,99.90
2023-06-11T09:42:29.038Z,99.90
2023-06-11T09:45:00.530Z,99.90
2023-06-11T09:47:32.787Z,99.90
2023-06-11T09:50:00.552Z,99.90
2023-06-11T09:52:29.396Z,99.90
2023-06-11T09:54:57.867Z,99.90
2023-06-11T09:57:25.731Z,99.90
2023-06-11T09:59:53.567Z,99.90
2023-06-11T10:02:21.091Z,99.90
2023-06-11T10:04:48.859Z,99.90
2023-06-11T10:07:18.067Z,99.90
2023-06-11T10:09:47.225Z,99.90
2023-06-11T10:12:17.417Z,99.90
2023-06-11T10:14:54.306Z,99.70
2023-06-11T10:17:23.604Z,99.90
2023-06-11T10:19:52.984Z,98.30
2023-06-11T10:22:35.472Z,99.90
2023-06-11T10:25:04.776Z,97.90
2023-06-11T10:27:42.804Z,96.50
2023-06-11T10:30:10.967Z,96.10
2023-06-11T10:32:50.941Z,95.40
2023-06-11T10:35:26.735Z,96.30
2023-06-11T10:38:05.304Z,94.70
2023-06-11T10:40:42.375Z,95.70
2023-06-11T10:43:22.744Z,96.60
2023-06-11T10:46:04.443Z,95.00
2023-06-11T10:48:32.318Z,93.30
2023-06-11T10:51:09.211Z,94.20
2023-06-11T10:53:42.125Z,92.50
2023-06-11T10:56:13.481Z,91.20
2023-06-11T10:58:41.950Z,91.80
2023-06-11T11:01:09.748Z,91.50
2023-06-11T11:03:40.733Z,89.80
2023-06-11T11:06:09.922Z,91.10
2023-06-11T11:08:37.158Z,92.10
2023-06-11T11:11:06.182Z,90.60
2023-06-11T11:13:34.934Z,86.90
2023-06-11T11:16:03.857Z,87.90
2023-06-11T11:18:31.153Z,86.80
2023-06-11T11:20:58.448Z,86.20
2023-06-11T11:23:25.791Z,84.60
2023-06-11T11:25:53.451Z,84.50
2023-06-11T11:28:21.631Z,83.30
2023-06-11T11:30:52.405Z,82.40
2023-06-11T11:33:19.778Z,84.20
2023-06-11T11:35:51.660Z,81.10
2023-06-11T11:38:18.916Z,82.70
2023-06-11T11:40:46.200Z,82.80
2023-06-11T11:43:14.611Z,80.80
2023-06-11T11:45:48.274Z,82.90
2023-06-11T11:48:17.052Z,89.70
2023-06-11T11:50:46.452Z,82.10
2023-06-11T11:53:16.482Z,81.60
2023-06-11T11:56:00.277Z,83.30
2023-06-11T11:58:42.324Z,82.40
2023-06-11T12:01:23.291Z,83.00
2023-06-11T12:04:06.449Z,82.50
2023-06-11T12:06:33.876Z,78.10
2023-06-11T12:09:01.241Z,80.30
2023-06-11T12:11:28.723Z,79.60
2023-06-11T12:13:56.893Z,78.40
2023-06-11T12:16:24.789Z,79.90
2023-06-11T12:18:54.523Z,79.70
2023-06-11T12:21:28.181Z,79.20
2023-06-11T12:23:57.518Z,77.50
2023-06-11T12:26:24.817Z,80.50
2023-06-11T12:28:51.998Z,79.20
2023-06-11T12:31:19.288Z,79.80
2023-06-11T12:33:46.696Z,80.40
2023-06-11T12:36:13.939Z,78.50
2023-06-11T12:38:41.525Z,78.60
2023-06-11T12:41:09.071Z,76.40
2023-06-11T12:43:36.253Z,77.20
2023-06-11T12:46:03.836Z,75.10
2023-06-11T12:48:31.169Z,79.50
2023-06-11T12:50:58.521Z,75.80
2023-06-11T12:53:25.734Z,77.30
2023-06-11T12:55:53.132Z,75.30
2023-06-11T12:58:20.902Z,72.70
2023-06-11T13:00:47.970Z,76.00
2023-06-11T13:03:15.408Z,74.90
2023-06-11T13:05:42.688Z,76.10
2023-06-11T13:08:11.542Z,76.50
2023-06-11T13:10:41.526Z,76.10
2023-06-11T13:13:08.882Z,75.80
2023-06-11T13:15:36.386Z,75.60
2023-06-11T13:18:04.679Z,77.10
2023-06-11T13:20:32.244Z,76.60
2023-06-11T13:22:59.577Z,78.00
2023-06-11T13:25:26.872Z,77.20
2023-06-11T13:27:54.049Z,74.90
2023-06-11T13:30:21.494Z,71.20
2023-06-11T13:32:49.172Z,73.50
2023-06-11T13:35:16.611Z,75.60
2023-06-11T13:37:44.199Z,78.00
2023-06-11T13:40:11.979Z,74.40
2023-06-11T13:42:39.597Z,74.10
2023-06-11T13:45:07.355Z,73.90
2023-06-11T13:47:34.664Z,74.40
2023-06-11T13:50:02.050Z,74.30
2023-06-11T13:52:29.624Z,78.40
2023-06-11T13:54:56.785Z,77.20
2023-06-11T13:57:28.830Z,77.20
2023-06-11T13:59:56.446Z,76.30
2023-06-11T14:02:23.942Z,75.10
2023-06-11T14:04:53.446Z,75.70
2023-06-11T14:07:21.178Z,73.20
2023-06-11T14:09:48.850Z,71.70
2023-06-11T14:12:16.137Z,71.80
2023-06-11T14:14:45.679Z,71.70
2023-06-11T14:17:12.943Z,72.60
2023-06-11T14:19:40.535Z,71.00
2023-06-11T14:22:07.942Z,70.90
2023-06-11T14:24:35.202Z,71.00
2023-06-11T14:27:02.543Z,70.60
2023-06-11T14:29:29.744Z,70.90
2023-06-11T14:32:01.641Z,73.00
2023-06-11T14:34:29.137Z,69.50
2023-06-11T14:36:56.566Z,69.50
2023-06-11T14:39:25.509Z,72.50
2023-06-11T14:41:52.844Z,72.70
2023-06-11T14:44:20.124Z,71.90
2023-06-11T14:46:47.599Z,70.80
2023-06-11T14:49:20.905Z,71.40
2023-06-11T14:51:49.154Z,71.90
2023-06-11T14:54:16.633Z,70.90
2023-06-11T14:56:44.198Z,73.60
2023-06-11T14:59:12.437Z,72.00
2023-06-11T15:01:42.469Z,73.00
2023-06-11T15:04:12.505Z,70.30
2023-06-11T15:06:42.038Z,70.20
2023-06-11T15:09:10.229Z,69.30
2023-06-11T15:11:37.462Z,72.90
2023-06-11T15:14:06.027Z,71.30
2023-06-11T15:16:33.284Z,70.00
2023-06-11T15:19:00.889Z,70.70
2023-06-11T15:21:28.117Z,70.30
2023-06-11T15:23:55.447Z,70.70
2023-06-11T15:26:22.840Z,71.20
2023-06-11T15:28:50.147Z,72.80
2023-06-11T15:31:17.609Z,70.90
2023-06-11T15:33:44.947Z,69.70
2023-06-11T15:36:12.191Z,71.50
2023-06-11T15:38:39.404Z,70.70
2023-06-11T15:41:06.811Z,71.30
2023-06-11T15:43:34.117Z,70.10
2023-06-11T15:46:01.901Z,69.10
2023-06-11T15:48:29.297Z,69.60
2023-06-11T15:50:56.715Z,69.40
2023-06-11T15:53:23.944Z,70.30
2023-06-11T15:55:51.171Z,69.50
2023-06-11T15:58:18.431Z,71.80
2023-06-11T16:00:45.869Z,69.80
2023-06-11T16:03:15.291Z,69.40
2023-06-11T16:05:42.818Z,69.90
2023-06-11T16:08:10.101Z,72.00
2023-06-11T16:10:37.354Z,72.50
2023-06-11T16:13:04.510Z,74.50
2023-06-11T16:15:31.800Z,72.50
2023-06-11T16:17:58.975Z,72.10
2023-06-11T16:20:27.754Z,72.50
2023-06-11T16:22:54.983Z,74.80
2023-06-11T16:25:22.277Z,73.80
2023-06-11T16:27:49.695Z,73.00
2023-06-11T16:30:16.983Z,72.00
2023-06-11T16:32:44.754Z,72.50
2023-06-11T16:35:12.855Z,70.90
2023-06-11T16:37:41.437Z,71.70
2023-06-11T16:40:09.262Z,71.30
2023-06-11T16:42:36.493Z,73.80
2023-06-11T16:45:04.122Z,72.50
2023-06-11T16:47:31.584Z,71.00
2023-06-11T16:49:59.892Z,73.10
2023-06-11T16:52:29.107Z,73.10
2023-06-11T16:55:02.029Z,71.70
2023-06-11T16:57:29.781Z,71.80
2023-06-11T17:00:02.273Z,69.70
2023-06-11T17:02:32.989Z,70.60
2023-06-11T17:05:00.574Z,72.70
2023-06-11T17:07:27.980Z,71.40
2023-06-11T17:09:55.366Z,73.00
2023-06-11T17:12:22.772Z,74.20
2023-06-11T17:14:52.647Z,71.90
2023-06-11T17:17:21.571Z,71.80
2023-06-11T17:19:48.874Z,73.10
2023-06-11T17:22:16.393Z,73.20
2023-06-11T17:24:43.608Z,73.00
2023-06-11T17:27:12.378Z,72.50
2023-06-11T17:29:39.662Z,73.10
2023-06-11T17:32:07.593Z,73.00
2023-06-11T17:34:35.813Z,72.90
2023-06-11T17:37:04.165Z,72.60
2023-06-11T17:39:31.378Z,72.90
2023-06-11T17:41:58.722Z,72.80
2023-06-11T17:44:26.071Z,73.60
2023-06-11T17:46:53.701Z,74.60
2023-06-11T17:49:21.013Z,74.40
2023-06-11T17:51:49.633Z,73.70
2023-06-11T17:54:17.023Z,74.00
2023-06-11T17:56:45.464Z,74.30
2023-06-11T17:59:12.853Z,74.90
2023-06-11T18:01:40.362Z,76.00
2023-06-11T18:04:07.765Z,75.80
2023-06-11T18:06:35.169Z,75.80
2023-06-11T18:09:02.538Z,74.90
2023-06-11T18:11:30.629Z,76.00
2023-06-11T18:13:57.860Z,75.60
2023-06-11T18:16:25.103Z,75.40
2023-06-11T18:18:53.584Z,77.30
2023-06-11T18:21:20.996Z,76.30
2023-06-11T18:23:48.269Z,77.40
2023-06-11T18:26:15.782Z,78.00
2023-06-11T18:28:43.035Z,77.50
2023-06-11T18:31:10.494Z,78.00
2023-06-11T18:33:37.779Z,78.10
2023-06-11T18:36:05.456Z,77.90
2023-06-11T18:38:32.794Z,77.70
2023-06-11T18:41:00.147Z,76.70
2023-06-11T18:43:27.444Z,77.50
2023-06-11T18:45:54.662Z,78.60
2023-06-11T18:48:22.050Z,78.20
2023-06-11T18:50:50.085Z,77.90
2023-06-11T18:53:17.587Z,78.60
2023-06-11T18:55:44.878Z,78.00
2023-06-11T18:58:12.173Z,78.60
2023-06-11T19:00:39.399Z,78.70
2023-06-11T19:03:06.762Z,78.50
2023-06-11T19:05:34.242Z,78.60
2023-06-11T19:08:01.540Z,78.60
2023-06-11T19:10:28.847Z,79.00
2023-06-11T19:12:56.590Z,79.40
2023-06-11T19:15:24.048Z,79.20
2023-06-11T19:17:51.358Z,79.20
2023-06-11T19:20:18.644Z,79.50
2023-06-11T19:22:46.102Z,79.00
2023-06-11T19:25:13.479Z,79.20
2023-06-11T19:27:40.800Z,79.00
2023-06-11T19:30:08.589Z,79.40
2023-06-11T19:32:36.373Z,79.60
2023-06-11T19:35:04.191Z,79.90
2023-06-11T19:37:31.452Z,79.80
2023-06-11T19:39:59.524Z,80.10
2023-06-11T19:42:27.999Z,80.50
2023-06-11T19:44:56.714Z,80.00
2023-06-11T19:47:24.174Z,79.60
2023-06-11T19:49:51.546Z,79.90
2023-06-11T19:52:18.951Z,79.80
2023-06-11T19:54:51.710Z,80.10
2023-06-11T19:57:20.554Z,80.40
2023-06-11T19:59:49.808Z,80.70
2023-06-11T20:02:17.493Z,81.00
2023-06-11T20:04:45.022Z,81.60
2023-06-11T20:07:16.112Z,81.50
2023-06-11T20:09:43.349Z,82.40
2023-06-11T20:12:11.597Z,82.20
2023-06-11T20:14:39.141Z,83.60
2023-06-11T20:17:06.419Z,84.10
2023-06-11T20:19:36.744Z,84.60
2023-06-11T20:22:05.550Z,85.00
2023-06-11T20:24:33.275Z,85.70
2023-06-11T20:27:00.646Z,86.20
2023-06-11T20:29:27.881Z,87.20
2023-06-11T20:31:55.280Z,87.60
2023-06-11T20:34:22.610Z,88.70
2023-06-11T20:36:49.941Z,89.40
2023-06-11T20:39:17.264Z,89.70
2023-06-11T20:41:44.612Z,90.00
2023-06-11T20:44:11.848Z,91.00
2023-06-11T20:46:39.263Z,90.90
2023-06-11T20:49:07.185Z,90.90
2023-06-11T20:51:34.431Z,91.10
2023-06-11T20:54:01.921Z,91.60
2023-06-11T20:56:29.439Z,92.00
2023-06-11T20:58:56.815Z,92.10
2023-06-11T21:01:24.156Z,92.30
2023-06-11T21:03:51.642Z,92.40
2023-06-11T21:06:18.890Z,92.40
2023-06-11T21:08:46.254Z,92.20
2023-06-11T21:11:14.079Z,92.60
2023-06-11T21:13:41.331Z,92.80
2023-06-11T21:16:08.788Z,93.10
2023-06-11T21:18:36.294Z,93.10
2023-06-11T21:21:03.577Z,93.00
2023-06-11T21:23:30.968Z,93.60
2023-06-11T21:25:58.335Z,93.80
2023-06-11T21:28:25.656Z,94.10
2023-06-11T21:30:52.992Z,94.60
2023-06-11T21:33:20.510Z,95.10
2023-06-11T21:35:51.042Z,95.70
2023-06-11T21:38:19.004Z,96.70
2023-06-11T21:40:46.358Z,97.20
2023-06-11T21:43:13.669Z,97.80
2023-06-11T21:45:41.012Z,98.90
2023-06-11T21:48:08.492Z,99.90
2023-06-11T21:50:35.937Z,99.90
2023-06-11T21:53:03.283Z,99.90
2023-06-11T21:55:30.688Z,99.90
2023-06-11T21:57:59.200Z,99.90
2023-06-11T22:00:27.202Z,99.90
2023-06-11T22:02:54.781Z,99.90
2023-06-11T22:05:22.411Z,99.90
2023-06-11T22:07:49.908Z,99.90
2023-06-11T22:10:17.240Z,99.90
2023-06-11T22:12:46.462Z,99.90
2023-06-11T22:15:14.403Z,99.90
2023-06-11T22:17:42.266Z,99.90
2023-06-11T22:20:11.977Z,99.90
2023-06-11T22:22:44.369Z,99.90
2023-06-11T22:25:13.556Z,99.90
2023-06-11T22:27:43.116Z,99.90
2023-06-11T22:30:12.223Z,99.90
2023-06-11T22:32:40.004Z,99.90
2023-06-11T22:35:08.018Z,99.90
2023-06-11T22:37:36.959Z,99.90
2023-06-11T22:40:06.264Z,99.90
2023-06-11T22:42:34.225Z,99.90
2023-06-11T22:45:01.580Z,99.90
2023-06-11T22:47:33.942Z,99.90
2023-06-11T22:50:02.194Z,99.90
2023-06-11T22:52:33.459Z,99.90
2023-06-11T22:55:00.694Z,99.90
2023-06-11T22:57:27.780Z,99.90
2023-06-11T22:59:55.098Z,99.90
2023-06-11T23:02:22.328Z,99.90
2023-06-11T23:04:51.581Z,99.90
2023-06-11T23:07:19.082Z,99.90
2023-06-11T23:09:46.372Z,99.90
2023-06-11T23:12:13.724Z,99.90
2023-06-11T23:14:41.074Z,99.90
2023-06-11T23:17:10.836Z,99.90
2023-06-11T23:19:38.902Z,99.90
2023-06-11T23:22:08.606Z,99.90
2023-06-11T23:24:40.660Z,99.90
2023-06-11T23:27:08.772Z,99.90
2023-06-11T23:29:36.290Z,99.90
2023-06-11T23:32:04.431Z,99.90
2023-06-11T23:34:31.810Z,99.90
2023-06-11T23:37:00.886Z,99.90
2023-06-11T23:39:28.854Z,99.90
2023-06-11T23:41:56.545Z,99.90
2023-06-11T23:44:23.813Z,99.90
2023-06-11T23:46:51.141Z,99.90
2023-06-11T23:49:18.492Z,99.90
2023-06-11T23:51:46.374Z,99.90
2023-06-11T23:54:13.797Z,99.90
2023-06-11T23:56:41.060Z,99.90
2023-06-11T23:59:08.383Z,99.90
