createdAt,value
2019-02-24T00:01:50.333Z,27.63
2019-02-24T00:04:55.092Z,27.51
2019-02-24T00:07:59.528Z,26.78
2019-02-24T00:11:04.242Z,27.28
2019-02-24T00:14:08.980Z,27.85
2019-02-24T00:17:13.723Z,27.90
2019-02-24T00:20:18.167Z,27.63
2019-02-24T00:23:22.677Z,27.68
2019-02-24T00:26:27.383Z,27.19
2019-02-24T00:29:32.119Z,27.11
2019-02-24T00:32:36.564Z,29.67
2019-02-24T00:35:41.007Z,31.88
2019-02-24T00:38:45.443Z,33.21
2019-02-24T00:41:50.223Z,33.49
2019-02-24T00:44:54.663Z,33.94
2019-02-24T00:47:59.379Z,35.27
2019-02-24T00:51:03.816Z,35.33
2019-02-24T00:54:08.302Z,34.17
2019-02-24T00:57:13.302Z,36.93
2019-02-24T01:00:17.741Z,37.08
2019-02-24T01:03:22.518Z,37.43
2019-02-24T01:06:27.248Z,38.23
2019-02-24T01:09:31.689Z,37.93
2019-02-24T01:12:36.121Z,37.46
2019-02-24T01:15:40.829Z,34.28
2019-02-24T01:18:45.300Z,29.82
2019-02-24T01:21:49.734Z,33.47
2019-02-24T01:24:54.508Z,35.48
2019-02-24T01:27:58.939Z,36.38
2019-02-24T01:31:03.379Z,37.42
2019-02-24T01:34:07.833Z,37.74
2019-02-24T01:37:12.265Z,37.41
2019-02-24T01:40:16.703Z,36.97
2019-02-24T01:43:21.130Z,36.75
2019-02-24T01:46:25.879Z,37.47
2019-02-24T01:49:30.613Z,37.29
2019-02-24T01:52:35.045Z,37.94
2019-02-24T01:55:39.488Z,38.50
2019-02-24T01:58:43.921Z,38.39
2019-02-24T02:01:48.612Z,39.23
2019-02-24T02:04:53.353Z,38.64
2019-02-24T02:07:58.071Z,38.80
2019-02-24T02:11:02.510Z,38.56
2019-02-24T02:14:06.944Z,38.49
2019-02-24T02:17:11.377Z,40.11
2019-02-24T02:20:16.176Z,40.86
2019-02-24T02:23:20.609Z,40.06
2019-02-24T02:26:25.330Z,40.14
2019-02-24T02:29:29.767Z,40.51
2019-02-24T02:32:34.484Z,41.90
2019-02-24T02:35:38.924Z,40.62
2019-02-24T02:38:43.371Z,41.41
2019-02-24T02:41:48.065Z,40.89
2019-02-24T02:44:52.504Z,41.77
2019-02-24T02:47:56.937Z,40.77
2019-02-24T02:51:01.649Z,40.71
2019-02-24T02:54:06.085Z,41.96
2019-02-24T02:57:10.808Z,40.29
2019-02-24T03:00:27.961Z,39.68
2019-02-24T03:03:32.393Z,39.29
2019-02-24T03:06:38.475Z,38.24
2019-02-24T03:09:43.250Z,37.25
2019-02-24T03:12:47.695Z,36.79
2019-02-24T03:15:52.125Z,38.80
2019-02-24T03:18:56.814Z,39.19
2019-02-24T03:22:01.260Z,39.29
2019-02-24T03:25:05.822Z,40.72
2019-02-24T03:28:10.255Z,41.11
2019-02-24T03:31:14.696Z,41.73
2019-02-24T03:34:19.443Z,40.83
2019-02-24T03:37:23.883Z,42.11
2019-02-24T03:40:28.316Z,42.13
2019-02-24T03:43:33.221Z,42.66
2019-02-24T03:46:37.958Z,41.99
2019-02-24T03:49:42.568Z,43.45
2019-02-24T03:52:47.308Z,44.43
2019-02-24T03:55:51.816Z,44.43
2019-02-24T03:58:56.320Z,43.67
2019-02-24T04:02:00.832Z,44.46
2019-02-24T04:05:06.302Z,44.56
2019-02-24T04:08:10.735Z,44.39
2019-02-24T04:11:15.167Z,44.38
2019-02-24T04:14:19.598Z,43.99
2019-02-24T04:17:24.343Z,44.14
2019-02-24T04:20:28.785Z,44.85
2019-02-24T04:23:33.223Z,44.36
2019-02-24T04:26:37.942Z,45.15
2019-02-24T04:29:42.379Z,45.06
2019-02-24T04:32:47.096Z,44.93
2019-02-24T04:35:51.529Z,44.95
2019-02-24T04:38:55.965Z,45.72
2019-02-24T04:42:00.405Z,46.62
2019-02-24T04:45:05.270Z,46.14
2019-02-24T04:48:09.707Z,47.61
2019-02-24T04:51:14.145Z,48.41
2019-02-24T04:54:18.579Z,49.63
2019-02-24T04:57:23.026Z,49.01
2019-02-24T05:00:27.704Z,48.73
2019-02-24T05:03:32.151Z,47.43
2019-02-24T05:06:36.594Z,48.10
2019-02-24T05:09:41.015Z,48.00
2019-02-24T05:12:45.466Z,48.32
2019-02-24T05:15:49.904Z,47.66
2019-02-24T05:18:54.658Z,48.04
2019-02-24T05:21:59.125Z,47.29
2019-02-24T05:25:03.560Z,47.16
2019-02-24T05:28:08.010Z,45.79
2019-02-24T05:31:12.447Z,47.08
2019-02-24T05:34:16.895Z,47.28
2019-02-24T05:37:21.617Z,46.85
2019-02-24T05:40:26.358Z,48.58
2019-02-24T05:43:30.796Z,48.32
2019-02-24T05:46:35.498Z,49.23
2019-02-24T05:49:39.951Z,50.12
2019-02-24T05:52:44.395Z,48.43
2019-02-24T05:55:49.278Z,48.89
2019-02-24T05:58:53.883Z,49.27
2019-02-24T06:02:00.474Z,48.31
2019-02-24T06:05:05.924Z,48.62
2019-02-24T06:08:10.658Z,49.94
2019-02-24T06:11:15.098Z,48.58
2019-02-24T06:14:19.700Z,50.06
2019-02-24T06:17:24.142Z,49.32
2019-02-24T06:20:28.595Z,50.42
2019-02-24T06:23:33.035Z,50.60
2019-02-24T06:26:38.327Z,50.52
2019-02-24T06:29:42.864Z,50.46
2019-02-24T06:32:47.317Z,49.92
2019-02-24T06:35:51.827Z,48.70
2019-02-24T06:38:56.526Z,46.57
2019-02-24T06:42:01.030Z,45.58
2019-02-24T06:45:08.436Z,43.82
2019-02-24T06:48:13.102Z,41.39
2019-02-24T06:51:17.604Z,38.26
2019-02-24T06:54:22.063Z,35.48
2019-02-24T06:57:26.713Z,34.50
2019-02-24T07:00:31.161Z,35.31
2019-02-24T07:03:35.602Z,33.89
2019-02-24T07:06:40.328Z,34.46
2019-02-24T07:09:44.771Z,36.29
2019-02-24T07:12:49.545Z,36.92
2019-02-24T07:15:54.007Z,36.41
2019-02-24T07:18:58.747Z,39.83
2019-02-24T07:22:03.195Z,40.76
2019-02-24T07:25:07.797Z,38.07
2019-02-24T07:28:12.233Z,36.43
2019-02-24T07:31:16.666Z,36.06
2019-02-24T07:34:21.132Z,35.94
2019-02-24T07:37:25.794Z,35.98
2019-02-24T07:40:30.530Z,36.00
2019-02-24T07:43:34.958Z,36.81
2019-02-24T07:46:39.402Z,37.13
2019-02-24T07:49:44.107Z,36.25
2019-02-24T07:52:48.546Z,35.93
2019-02-24T07:55:52.985Z,34.23
2019-02-24T07:58:57.415Z,34.44
2019-02-24T08:02:02.105Z,34.17
2019-02-24T08:05:08.281Z,35.85
2019-02-24T08:08:16.462Z,38.04
2019-02-24T08:11:19.169Z,37.12
2019-02-24T08:14:23.598Z,32.71
2019-02-24T08:17:28.052Z,34.37
2019-02-24T08:20:33.473Z,34.51
2019-02-24T08:23:38.301Z,33.66
2019-02-24T08:26:42.736Z,33.90
2019-02-24T08:29:47.435Z,33.87
2019-02-24T08:32:51.875Z,33.70
2019-02-24T08:35:56.322Z,33.22
2019-02-24T08:39:00.741Z,32.96
2019-02-24T08:42:05.455Z,33.81
2019-02-24T08:45:10.861Z,34.48
2019-02-24T08:48:15.633Z,32.70
2019-02-24T08:51:20.095Z,32.83
2019-02-24T08:54:24.782Z,33.16
2019-02-24T08:57:29.221Z,33.75
2019-02-24T09:00:33.948Z,32.53
2019-02-24T09:03:38.382Z,32.46
2019-02-24T09:06:42.813Z,33.38
2019-02-24T09:09:47.518Z,32.71
2019-02-24T09:12:51.952Z,31.52
2019-02-24T09:15:56.385Z,31.17
2019-02-24T09:19:00.816Z,32.18
2019-02-24T09:22:05.255Z,32.27
2019-02-24T09:25:10.177Z,32.19
2019-02-24T09:28:14.615Z,31.17
2019-02-24T09:31:19.069Z,32.29
2019-02-24T09:34:23.505Z,31.22
2019-02-24T09:37:28.245Z,32.12
2019-02-24T09:40:32.677Z,32.64
2019-02-24T09:43:37.119Z,30.14
2019-02-24T09:46:41.558Z,28.54
2019-02-24T09:49:45.988Z,27.68
2019-02-24T09:52:50.427Z,27.42
2019-02-24T09:55:54.854Z,26.10
2019-02-24T09:58:59.626Z,25.80
2019-02-24T10:02:04.127Z,24.60
2019-02-24T10:05:08.985Z,23.45
2019-02-24T10:08:13.721Z,22.23
2019-02-24T10:11:18.447Z,22.35
2019-02-24T10:14:23.178Z,19.96
2019-02-24T10:17:27.908Z,20.41
2019-02-24T10:20:32.639Z,19.26
2019-02-24T10:23:37.095Z,17.63
2019-02-24T10:26:43.270Z,17.77
2019-02-24T10:29:47.671Z,17.88
2019-02-24T10:32:52.383Z,17.87
2019-02-24T10:35:57.110Z,17.48
2019-02-24T10:39:01.841Z,17.19
2019-02-24T10:42:06.300Z,17.73
2019-02-24T10:45:19.062Z,17.52
2019-02-24T10:48:23.491Z,17.15
2019-02-24T10:51:28.019Z,18.06
2019-02-24T10:54:32.455Z,17.53
2019-02-24T10:57:36.975Z,17.29
2019-02-24T11:00:41.395Z,17.12
2019-02-24T11:03:45.973Z,18.19
2019-02-24T11:06:50.417Z,18.11
2019-02-24T11:09:55.201Z,17.89
2019-02-24T11:12:59.674Z,17.79
2019-02-24T11:16:04.243Z,17.82
2019-02-24T11:19:08.990Z,18.27
2019-02-24T11:22:13.520Z,18.78
2019-02-24T11:25:18.124Z,18.16
2019-02-24T11:28:22.862Z,18.45
2019-02-24T11:31:27.645Z,17.74
2019-02-24T11:34:32.138Z,18.17
2019-02-24T11:37:36.589Z,18.16
2019-02-24T11:40:41.081Z,18.64
2019-02-24T11:43:45.580Z,19.85
2019-02-24T11:46:50.093Z,18.60
2019-02-24T11:49:54.602Z,18.83
2019-02-24T11:52:59.456Z,18.83
2019-02-24T11:56:04.206Z,18.58
2019-02-24T11:59:08.931Z,18.82
2019-02-24T12:02:13.390Z,19.51
2019-02-24T12:05:18.091Z,19.35
2019-02-24T12:08:22.826Z,17.93
2019-02-24T12:11:27.553Z,17.46
2019-02-24T12:14:32.067Z,17.09
2019-02-24T12:17:36.510Z,19.34
2019-02-24T12:20:41.233Z,17.65
2019-02-24T12:23:45.682Z,17.61
2019-02-24T12:26:50.385Z,17.98
2019-02-24T12:29:54.838Z,16.96
2019-02-24T12:32:59.311Z,17.83
2019-02-24T12:36:03.757Z,16.82
2019-02-24T12:39:08.595Z,17.18
2019-02-24T12:42:13.321Z,17.19
2019-02-24T12:45:17.765Z,18.14
2019-02-24T12:48:22.218Z,17.20
2019-02-24T12:51:27.011Z,16.88
2019-02-24T12:54:31.448Z,16.70
2019-02-24T12:57:35.912Z,15.36
2019-02-24T13:00:40.427Z,16.01
2019-02-24T13:03:44.945Z,18.10
2019-02-24T13:06:49.637Z,15.63
2019-02-24T13:09:54.103Z,17.10
2019-02-24T13:12:58.741Z,17.32
2019-02-24T13:16:03.220Z,16.73
2019-02-24T13:19:07.946Z,16.39
2019-02-24T13:22:12.552Z,18.27
2019-02-24T13:25:17.069Z,16.04
2019-02-24T13:28:21.825Z,16.72
2019-02-24T13:31:26.567Z,16.02
2019-02-24T13:34:31.289Z,14.81
2019-02-24T13:37:36.113Z,13.77
2019-02-24T13:40:40.869Z,14.12
2019-02-24T13:43:45.362Z,13.07
2019-02-24T13:46:50.006Z,13.76
2019-02-24T13:49:54.457Z,11.92
2019-02-24T13:52:58.901Z,12.00
2019-02-24T13:56:03.345Z,11.56
2019-02-24T13:59:07.799Z,12.63
2019-02-24T14:02:12.232Z,11.61
2019-02-24T14:05:16.959Z,12.76
2019-02-24T14:08:21.410Z,12.24
2019-02-24T14:11:26.115Z,12.34
2019-02-24T14:14:30.568Z,11.96
2019-02-24T14:17:35.265Z,11.80
2019-02-24T14:20:39.712Z,12.40
2019-02-24T14:23:44.418Z,12.77
2019-02-24T14:26:48.863Z,13.04
2019-02-24T14:29:53.319Z,13.34
2019-02-24T14:32:58.105Z,13.82
2019-02-24T14:36:03.237Z,14.28
2019-02-24T14:39:07.675Z,13.58
2019-02-24T14:42:12.394Z,13.61
2019-02-24T14:45:23.070Z,13.46
2019-02-24T14:48:27.511Z,15.21
2019-02-24T14:51:31.969Z,14.36
2019-02-24T14:54:36.739Z,15.40
2019-02-24T14:57:41.262Z,14.81
2019-02-24T15:00:45.713Z,15.23
2019-02-24T15:03:50.159Z,16.61
2019-02-24T15:06:54.953Z,17.31
2019-02-24T15:10:00.327Z,17.63
2019-02-24T15:13:04.764Z,18.22
2019-02-24T15:16:09.213Z,18.63
2019-02-24T15:19:13.654Z,19.05
2019-02-24T15:22:18.398Z,19.33
2019-02-24T15:25:23.233Z,19.44
2019-02-24T15:28:27.686Z,19.64
2019-02-24T15:31:32.540Z,19.49
2019-02-24T15:34:37.105Z,20.81
2019-02-24T15:37:41.822Z,20.29
2019-02-24T15:40:46.962Z,19.72
2019-02-24T15:43:51.459Z,19.11
2019-02-24T15:46:56.343Z,20.22
2019-02-24T15:50:00.923Z,21.43
2019-02-24T15:53:05.717Z,20.20
2019-02-24T15:56:10.621Z,20.35
2019-02-24T15:59:15.319Z,22.40
2019-02-24T16:02:19.762Z,21.96
2019-02-24T16:05:24.440Z,24.07
2019-02-24T16:08:28.887Z,24.02
2019-02-24T16:11:33.340Z,23.67
2019-02-24T16:14:37.777Z,23.72
2019-02-24T16:17:42.522Z,25.06
2019-02-24T16:20:46.982Z,24.54
2019-02-24T16:23:51.695Z,27.17
2019-02-24T16:26:56.141Z,28.81
2019-02-24T16:30:00.836Z,28.38
2019-02-24T16:33:10.597Z,31.72
2019-02-24T16:36:11.457Z,31.76
2019-02-24T16:39:15.906Z,33.98
2019-02-24T16:42:20.686Z,33.74
2019-02-24T16:45:25.127Z,34.00
2019-02-24T16:48:29.841Z,34.45
2019-02-24T16:51:34.669Z,34.57
2019-02-24T16:54:39.113Z,35.07
2019-02-24T16:57:43.571Z,35.48
2019-02-24T17:00:48.025Z,35.14
2019-02-24T17:03:52.985Z,35.07
2019-02-24T17:06:59.535Z,35.00
2019-02-24T17:10:07.881Z,34.63
2019-02-24T17:13:13.371Z,33.94
2019-02-24T17:16:18.228Z,32.99
2019-02-24T17:19:23.059Z,34.07
2019-02-24T17:22:27.752Z,34.45
2019-02-24T17:25:32.673Z,34.38
2019-02-24T17:28:37.128Z,32.92
2019-02-24T17:31:41.900Z,31.49
2019-02-24T17:34:46.350Z,31.51
2019-02-24T17:37:50.806Z,30.03
2019-02-24T17:40:55.266Z,29.46
2019-02-24T17:44:00.011Z,27.07
2019-02-24T17:47:04.452Z,27.48
2019-02-24T17:50:12.559Z,30.54
2019-02-24T17:53:17.268Z,30.70
2019-02-24T17:56:21.698Z,32.49
2019-02-24T17:59:26.164Z,33.10
2019-02-24T18:02:30.947Z,35.69
2019-02-24T18:05:35.386Z,35.54
2019-02-24T18:08:40.107Z,34.91
2019-02-24T18:11:44.544Z,36.80
2019-02-24T18:14:49.259Z,35.63
2019-02-24T18:17:54.061Z,35.39
2019-02-24T18:20:58.485Z,35.57
2019-02-24T18:24:02.925Z,36.67
2019-02-24T18:27:07.380Z,37.04
2019-02-24T18:30:21.583Z,36.64
2019-02-24T18:33:26.025Z,36.02
2019-02-24T18:36:30.455Z,36.58
2019-02-24T18:39:35.194Z,36.70
2019-02-24T18:42:39.640Z,37.38
2019-02-24T18:45:44.063Z,38.41
2019-02-24T18:48:48.504Z,38.71
2019-02-24T18:51:53.924Z,39.18
2019-02-24T18:54:58.355Z,38.41
2019-02-24T18:58:03.068Z,38.78
2019-02-24T19:01:07.513Z,38.63
2019-02-24T19:04:11.953Z,39.08
2019-02-24T19:07:16.644Z,38.91
2019-02-24T19:10:24.569Z,39.13
2019-02-24T19:13:29.000Z,38.93
2019-02-24T19:16:33.433Z,38.47
2019-02-24T19:19:38.228Z,38.12
2019-02-24T19:22:42.656Z,37.85
2019-02-24T19:25:47.094Z,38.11
2019-02-24T19:28:51.800Z,38.72
2019-02-24T19:31:56.229Z,37.09
2019-02-24T19:35:00.669Z,39.16
2019-02-24T19:38:05.381Z,39.22
2019-02-24T19:41:09.828Z,39.75
2019-02-24T19:44:14.540Z,39.86
2019-02-24T19:47:19.041Z,39.38
2019-02-24T19:50:23.898Z,39.26
2019-02-24T19:53:28.628Z,38.99
2019-02-24T19:56:33.355Z,39.42
2019-02-24T19:59:37.795Z,38.91
2019-02-24T20:02:42.223Z,38.91
2019-02-24T20:05:46.747Z,38.19
2019-02-24T20:08:51.173Z,38.31
2019-02-24T20:11:55.890Z,37.00
2019-02-24T20:15:00.396Z,36.90
2019-02-24T20:18:04.840Z,38.58
2019-02-24T20:21:09.565Z,39.58
2019-02-24T20:24:14.004Z,39.75
2019-02-24T20:27:18.743Z,40.80
2019-02-24T20:30:35.071Z,41.18
2019-02-24T20:33:39.985Z,41.07
2019-02-24T20:36:44.686Z,42.04
2019-02-24T20:39:49.147Z,41.87
2019-02-24T20:42:53.859Z,42.22
2019-02-24T20:45:58.293Z,41.67
2019-02-24T20:49:02.727Z,41.99
2019-02-24T20:52:07.423Z,41.48
2019-02-24T20:55:12.402Z,40.73
2019-02-24T20:58:17.264Z,39.72
2019-02-24T21:01:21.919Z,39.28
2019-02-24T21:04:26.672Z,39.87
2019-02-24T21:07:31.410Z,40.82
2019-02-24T21:10:35.919Z,40.72
2019-02-24T21:13:40.355Z,39.81
2019-02-24T21:16:44.793Z,38.96
2019-02-24T21:19:49.224Z,40.19
2019-02-24T21:22:53.670Z,41.31
2019-02-24T21:25:58.164Z,40.77
2019-02-24T21:29:02.601Z,40.60
2019-02-24T21:32:07.037Z,41.04
2019-02-24T21:35:12.287Z,41.92
2019-02-24T21:38:16.743Z,41.14
2019-02-24T21:41:21.160Z,42.36
2019-02-24T21:44:25.654Z,40.74
2019-02-24T21:47:30.333Z,40.54
2019-02-24T21:50:35.058Z,41.61
2019-02-24T21:53:39.497Z,41.89
2019-02-24T21:56:43.959Z,41.33
2019-02-24T21:59:48.397Z,42.80
2019-02-24T22:02:52.927Z,42.19
2019-02-24T22:05:57.375Z,42.23
2019-02-24T22:09:01.824Z,42.24
2019-02-24T22:12:06.530Z,42.35
2019-02-24T22:15:24.253Z,41.92
2019-02-24T22:18:28.696Z,42.02
2019-02-24T22:21:33.159Z,42.17
2019-02-24T22:24:37.587Z,42.89
2019-02-24T22:27:42.036Z,43.25
2019-02-24T22:30:46.473Z,43.57
2019-02-24T22:33:51.226Z,43.09
2019-02-24T22:36:55.671Z,42.01
2019-02-24T22:40:00.300Z,42.71
2019-02-24T22:43:04.732Z,44.13
2019-02-24T22:46:09.544Z,43.27
2019-02-24T22:49:14.814Z,43.81
2019-02-24T22:52:19.254Z,45.52
2019-02-24T22:55:24.022Z,44.04
2019-02-24T22:58:28.749Z,44.39
2019-02-24T23:01:34.008Z,43.31
2019-02-24T23:04:38.429Z,43.50
2019-02-24T23:07:42.866Z,44.25
2019-02-24T23:10:47.574Z,43.83
2019-02-24T23:13:52.302Z,44.76
2019-02-24T23:16:58.571Z,44.57
2019-02-24T23:20:02.936Z,45.79
2019-02-24T23:23:07.654Z,45.31
2019-02-24T23:26:15.615Z,43.82
2019-02-24T23:29:22.940Z,43.80
2019-02-24T23:32:27.374Z,44.25
2019-02-24T23:35:32.592Z,46.65
2019-02-24T23:38:37.325Z,45.76
2019-02-24T23:41:42.052Z,47.23
2019-02-24T23:44:46.511Z,47.59
2019-02-24T23:47:51.038Z,47.83
2019-02-24T23:50:55.744Z,47.46
2019-02-24T23:54:00.462Z,46.86
2019-02-24T23:57:04.904Z,48.21
