createdAt,value
2023-01-11T00:00:33.351Z,0.00
2023-01-11T00:01:33.347Z,0.00
2023-01-11T00:02:33.352Z,0.00
2023-01-11T00:03:33.323Z,0.00
2023-01-11T00:04:33.339Z,0.00
2023-01-11T00:05:33.299Z,0.00
2023-01-11T00:06:33.336Z,0.00
2023-01-11T00:07:33.291Z,0.00
2023-01-11T00:08:33.294Z,0.00
2023-01-11T00:09:33.274Z,0.00
2023-01-11T00:10:33.273Z,0.00
2023-01-11T00:11:33.255Z,0.00
2023-01-11T00:12:33.239Z,0.00
2023-01-11T00:13:33.235Z,0.00
2023-01-11T00:14:33.223Z,0.00
2023-01-11T00:15:33.215Z,0.00
2023-01-11T00:16:33.216Z,0.00
2023-01-11T00:17:33.217Z,0.00
2023-01-11T00:18:33.186Z,0.00
2023-01-11T00:19:33.191Z,0.00
2023-01-11T00:20:33.166Z,0.00
2023-01-11T00:21:33.157Z,0.00
2023-01-11T00:22:33.153Z,0.00
2023-01-11T00:23:33.152Z,0.00
2023-01-11T00:24:33.134Z,0.00
2023-01-11T00:25:33.135Z,0.00
2023-01-11T00:26:33.112Z,0.00
2023-01-11T00:27:33.128Z,0.00
2023-01-11T00:28:33.104Z,0.00
2023-01-11T00:29:33.091Z,0.00
2023-01-11T00:30:33.078Z,0.00
2023-01-11T00:31:33.151Z,0.00
2023-01-11T00:32:33.063Z,0.00
2023-01-11T00:33:33.075Z,0.00
2023-01-11T00:34:33.044Z,0.00
2023-01-11T00:35:33.038Z,0.00
2023-01-11T00:36:33.026Z,0.00
2023-01-11T00:37:33.020Z,0.00
2023-01-11T00:38:33.008Z,0.00
2023-01-11T00:39:33.020Z,0.00
2023-01-11T00:40:32.998Z,0.00
2023-01-11T00:41:32.982Z,0.00
2023-01-11T00:42:32.974Z,0.00
2023-01-11T00:43:32.965Z,0.00
2023-01-11T00:44:32.955Z,0.00
2023-01-11T00:45:32.979Z,0.00
2023-01-11T00:46:32.963Z,0.00
2023-01-11T00:47:32.936Z,0.00
2023-01-11T00:48:32.927Z,0.00
2023-01-11T00:49:32.917Z,0.00
2023-01-11T00:50:32.900Z,0.00
2023-01-11T00:51:32.900Z,0.00
2023-01-11T00:52:32.887Z,0.00
2023-01-11T00:53:32.874Z,0.00
2023-01-11T00:54:32.870Z,0.00
2023-01-11T00:55:32.859Z,0.00
2023-01-11T00:56:32.850Z,0.00
2023-01-11T00:57:32.844Z,0.00
2023-01-11T00:58:32.845Z,0.00
2023-01-11T00:59:32.824Z,0.00
2023-01-11T01:00:32.819Z,0.00
2023-01-11T01:01:32.839Z,0.00
2023-01-11T01:02:32.829Z,0.00
2023-01-11T01:03:32.790Z,0.00
2023-01-11T01:04:32.780Z,0.00
2023-01-11T01:05:32.775Z,0.00
2023-01-11T01:06:32.811Z,0.00
2023-01-11T01:07:32.756Z,0.00
2023-01-11T01:08:32.747Z,0.00
2023-01-11T01:09:32.742Z,0.00
2023-01-11T01:10:32.734Z,0.00
2023-01-11T01:11:32.734Z,0.00
2023-01-11T01:12:32.715Z,0.00
2023-01-11T01:13:32.714Z,0.00
2023-01-11T01:14:32.701Z,0.00
2023-01-11T01:15:32.807Z,0.00
2023-01-11T01:16:32.677Z,0.00
2023-01-11T01:17:32.677Z,0.00
2023-01-11T01:18:32.670Z,0.00
2023-01-11T01:19:32.663Z,0.00
2023-01-11T01:20:32.646Z,0.00
2023-01-11T01:21:32.649Z,0.00
2023-01-11T01:22:32.631Z,0.00
2023-01-11T01:23:32.621Z,0.00
2023-01-11T01:24:32.610Z,0.00
2023-01-11T01:25:32.601Z,0.00
2023-01-11T01:26:32.601Z,0.00
2023-01-11T01:27:32.580Z,0.00
2023-01-11T01:28:32.595Z,0.00
2023-01-11T01:29:32.568Z,0.00
2023-01-11T01:30:32.564Z,0.00
2023-01-11T01:31:32.621Z,0.00
2023-01-11T01:32:32.541Z,0.00
2023-01-11T01:33:32.538Z,0.00
2023-01-11T01:34:32.535Z,0.00
2023-01-11T01:35:32.554Z,0.00
2023-01-11T01:36:32.502Z,0.00
2023-01-11T01:37:32.505Z,0.00
2023-01-11T01:38:32.502Z,0.00
2023-01-11T01:39:32.488Z,0.00
2023-01-11T01:40:32.473Z,0.00
2023-01-11T01:41:32.469Z,0.00
2023-01-11T01:42:32.453Z,0.00
2023-01-11T01:43:32.452Z,0.00
2023-01-11T01:44:32.439Z,0.00
2023-01-11T01:45:32.447Z,0.00
2023-01-11T01:46:32.460Z,0.00
2023-01-11T01:47:32.423Z,0.00
2023-01-11T01:48:32.405Z,0.00
2023-01-11T01:49:32.398Z,0.00
2023-01-11T01:50:32.392Z,0.00
2023-01-11T01:51:32.388Z,0.00
2023-01-11T01:52:32.373Z,0.00
2023-01-11T01:53:32.370Z,0.00
2023-01-11T01:54:32.362Z,0.00
2023-01-11T01:55:32.351Z,0.00
2023-01-11T01:56:32.329Z,0.00
2023-01-11T01:57:32.359Z,0.00
2023-01-11T01:58:32.333Z,0.00
2023-01-11T01:59:32.328Z,0.00
2023-01-11T02:00:32.314Z,0.00
2023-01-11T02:01:32.381Z,0.00
2023-01-11T02:02:32.356Z,0.00
2023-01-11T02:03:32.291Z,0.00
2023-01-11T02:04:32.285Z,0.00
2023-01-11T02:05:32.265Z,0.00
2023-01-11T02:06:32.280Z,0.00
2023-01-11T02:07:32.262Z,0.00
2023-01-11T02:08:32.246Z,0.00
2023-01-11T02:09:32.228Z,0.00
2023-01-11T02:10:32.235Z,0.00
2023-01-11T02:11:32.226Z,0.00
2023-01-11T02:12:32.222Z,0.00
2023-01-11T02:13:32.203Z,0.00
2023-01-11T02:14:32.193Z,0.00
2023-01-11T02:15:32.194Z,0.00
2023-01-11T02:16:32.177Z,0.00
2023-01-11T02:17:32.169Z,0.00
2023-01-11T02:18:32.155Z,0.00
2023-01-11T02:19:32.147Z,0.00
2023-01-11T02:20:32.149Z,0.00
2023-01-11T02:21:32.145Z,0.00
2023-01-11T02:22:32.121Z,0.00
2023-01-11T02:23:32.127Z,0.00
2023-01-11T02:24:32.118Z,0.00
2023-01-11T02:25:32.108Z,0.00
2023-01-11T02:26:32.092Z,0.00
2023-01-11T02:27:32.087Z,0.00
2023-01-11T02:28:32.089Z,0.00
2023-01-11T02:29:32.070Z,0.00
2023-01-11T02:30:32.061Z,0.00
2023-01-11T02:31:32.140Z,0.00
2023-01-11T02:32:32.041Z,0.00
2023-01-11T02:33:32.040Z,0.00
2023-01-11T02:34:32.031Z,0.00
2023-01-11T02:35:32.021Z,0.00
2023-01-11T02:36:32.010Z,0.00
2023-01-11T02:37:32.014Z,0.00
2023-01-11T02:38:32.005Z,0.00
2023-01-11T02:39:31.990Z,0.00
2023-01-11T02:40:31.992Z,0.00
2023-01-11T02:41:31.967Z,0.00
2023-01-11T02:42:31.962Z,0.00
2023-01-11T02:43:31.956Z,0.00
2023-01-11T02:44:31.947Z,0.00
2023-01-11T02:45:31.938Z,0.00
2023-01-11T02:46:32.029Z,0.00
2023-01-11T02:47:31.923Z,0.00
2023-01-11T02:48:35.016Z,0.00
2023-01-11T02:49:31.908Z,0.00
2023-01-11T02:50:31.898Z,0.00
2023-01-11T02:51:31.893Z,0.00
2023-01-11T02:52:31.885Z,0.00
2023-01-11T02:53:31.875Z,0.00
2023-01-11T02:54:31.873Z,0.00
2023-01-11T02:55:31.855Z,0.00
2023-01-11T02:56:31.847Z,0.00
2023-01-11T02:57:31.847Z,0.00
2023-01-11T02:58:31.842Z,0.00
2023-01-11T02:59:31.840Z,0.00
2023-01-11T03:00:31.835Z,0.00
2023-01-11T03:01:31.848Z,0.00
2023-01-11T03:02:31.876Z,0.00
2023-01-11T03:03:31.797Z,0.00
2023-01-11T03:04:31.813Z,0.00
2023-01-11T03:05:31.775Z,0.00
2023-01-11T03:06:31.831Z,0.00
2023-01-11T03:07:31.780Z,0.00
2023-01-11T03:08:31.765Z,0.00
2023-01-11T03:09:31.744Z,0.00
2023-01-11T03:10:31.741Z,0.00
2023-01-11T03:11:31.737Z,0.00
2023-01-11T03:12:31.734Z,0.00
2023-01-11T03:13:31.722Z,0.00
2023-01-11T03:14:31.714Z,0.00
2023-01-11T03:15:31.701Z,0.00
2023-01-11T03:16:31.693Z,0.00
2023-01-11T03:17:31.691Z,0.00
2023-01-11T03:18:31.701Z,0.00
2023-01-11T03:19:31.678Z,0.00
2023-01-11T03:20:31.672Z,0.00
2023-01-11T03:21:31.665Z,0.00
2023-01-11T03:22:31.655Z,0.00
2023-01-11T03:23:31.649Z,0.00
2023-01-11T03:24:31.671Z,0.00
2023-01-11T03:25:31.654Z,0.00
2023-01-11T03:26:31.645Z,0.00
2023-01-11T03:27:31.631Z,0.00
2023-01-11T03:28:31.603Z,0.00
2023-01-11T03:29:31.627Z,0.00
2023-01-11T03:30:31.612Z,0.00
2023-01-11T03:31:31.746Z,0.00
2023-01-11T03:32:31.600Z,0.00
2023-01-11T03:33:31.586Z,0.00
2023-01-11T03:34:31.564Z,0.00
2023-01-11T03:35:31.572Z,0.00
2023-01-11T03:36:31.537Z,0.00
2023-01-11T03:37:31.544Z,0.00
2023-01-11T03:38:31.534Z,0.00
2023-01-11T03:39:31.526Z,0.00
2023-01-11T03:40:31.524Z,0.00
2023-01-11T03:41:31.505Z,0.00
2023-01-11T03:42:31.519Z,0.00
2023-01-11T03:43:31.485Z,0.00
2023-01-11T03:44:31.494Z,0.00
2023-01-11T03:45:31.478Z,0.00
2023-01-11T03:46:31.477Z,0.00
2023-01-11T03:47:31.452Z,0.00
2023-01-11T03:48:31.443Z,0.00
2023-01-11T03:49:31.444Z,0.00
2023-01-11T03:50:31.436Z,0.00
2023-01-11T03:51:31.428Z,0.00
2023-01-11T03:52:31.421Z,0.00
2023-01-11T03:53:31.417Z,0.00
2023-01-11T03:54:31.409Z,0.00
2023-01-11T03:55:31.403Z,0.00
2023-01-11T03:56:31.427Z,0.00
2023-01-11T03:57:31.378Z,0.00
2023-01-11T03:58:31.380Z,0.00
2023-01-11T03:59:31.363Z,0.00
2023-01-11T04:00:31.406Z,0.00
2023-01-11T04:01:31.382Z,0.00
2023-01-11T04:02:31.345Z,0.00
2023-01-11T04:03:31.336Z,0.00
2023-01-11T04:04:31.461Z,0.00
2023-01-11T04:05:31.330Z,0.00
2023-01-11T04:06:31.335Z,0.00
2023-01-11T04:07:31.306Z,0.00
2023-01-11T04:08:31.327Z,0.00
2023-01-11T04:09:31.291Z,0.00
2023-01-11T04:10:31.291Z,0.00
2023-01-11T04:11:31.287Z,0.00
2023-01-11T04:12:31.262Z,0.00
2023-01-11T04:13:31.264Z,0.00
2023-01-11T04:14:31.267Z,0.00
2023-01-11T04:15:31.251Z,0.00
2023-01-11T04:16:31.275Z,0.00
2023-01-11T04:17:31.234Z,0.00
2023-01-11T04:18:31.238Z,0.00
2023-01-11T04:19:31.223Z,0.00
2023-01-11T04:20:31.219Z,0.00
2023-01-11T04:21:31.214Z,0.00
2023-01-11T04:22:31.197Z,0.00
2023-01-11T04:23:31.201Z,0.00
2023-01-11T04:24:31.215Z,0.00
2023-01-11T04:25:31.183Z,0.00
2023-01-11T04:26:31.161Z,0.00
2023-01-11T04:27:31.190Z,0.00
2023-01-11T04:28:31.157Z,0.00
2023-01-11T04:29:31.143Z,0.00
2023-01-11T04:30:31.142Z,0.00
2023-01-11T04:31:31.168Z,0.00
2023-01-11T04:32:31.126Z,0.00
2023-01-11T04:33:31.130Z,0.00
2023-01-11T04:34:31.115Z,0.00
2023-01-11T04:35:31.106Z,0.00
2023-01-11T04:36:31.095Z,0.00
2023-01-11T04:37:31.092Z,0.00
2023-01-11T04:38:31.073Z,0.00
2023-01-11T04:39:31.078Z,0.00
2023-01-11T04:40:31.078Z,0.00
2023-01-11T04:41:31.091Z,0.00
2023-01-11T04:42:31.045Z,0.00
2023-01-11T04:43:31.053Z,0.00
2023-01-11T04:44:31.052Z,0.00
2023-01-11T04:45:31.117Z,0.00
2023-01-11T04:46:31.027Z,0.00
2023-01-11T04:47:31.016Z,0.00
2023-01-11T04:48:31.015Z,0.00
2023-01-11T04:49:31.009Z,0.00
2023-01-11T04:50:31.072Z,0.00
2023-01-11T04:51:30.995Z,0.00
2023-01-11T04:52:30.978Z,0.00
2023-01-11T04:53:30.973Z,0.00
2023-01-11T04:54:30.965Z,0.00
2023-01-11T04:55:30.964Z,0.00
2023-01-11T04:56:30.944Z,0.00
2023-01-11T04:57:30.946Z,0.00
2023-01-11T04:58:30.947Z,0.00
2023-01-11T04:59:30.930Z,0.00
2023-01-11T05:00:30.930Z,0.00
2023-01-11T05:01:31.093Z,0.00
2023-01-11T05:02:30.910Z,0.00
2023-01-11T05:03:30.904Z,0.00
2023-01-11T05:04:30.945Z,0.00
2023-01-11T05:05:30.892Z,0.00
2023-01-11T05:06:30.915Z,0.00
2023-01-11T05:07:30.876Z,0.00
2023-01-11T05:08:30.873Z,0.00
2023-01-11T05:09:30.882Z,0.00
2023-01-11T05:10:30.862Z,0.00
2023-01-11T05:11:30.862Z,0.00
2023-01-11T05:12:30.846Z,0.00
2023-01-11T05:13:30.833Z,0.00
2023-01-11T05:14:30.823Z,0.00
2023-01-11T05:15:30.825Z,0.00
2023-01-11T05:16:30.856Z,0.00
2023-01-11T05:17:30.814Z,0.00
2023-01-11T05:18:30.804Z,0.00
2023-01-11T05:19:30.804Z,0.00
2023-01-11T05:20:30.788Z,0.00
2023-01-11T05:21:30.772Z,0.00
2023-01-11T05:22:30.772Z,0.00
2023-01-11T05:23:30.765Z,0.00
2023-01-11T05:24:30.754Z,0.00
2023-01-11T05:25:30.748Z,0.00
2023-01-11T05:26:31.244Z,0.00
2023-01-11T05:27:30.736Z,0.00
2023-01-11T05:28:30.733Z,0.00
2023-01-11T05:29:30.728Z,0.00
2023-01-11T05:30:30.715Z,0.00
2023-01-11T05:31:30.729Z,0.00
2023-01-11T05:32:30.701Z,0.00
2023-01-11T05:33:30.693Z,0.00
2023-01-11T05:34:30.703Z,0.00
2023-01-11T05:35:30.678Z,0.00
2023-01-11T05:36:30.669Z,0.00
2023-01-11T05:37:30.667Z,0.00
2023-01-11T05:38:30.651Z,0.00
2023-01-11T05:39:30.671Z,0.00
2023-01-11T05:40:30.646Z,0.00
2023-01-11T05:41:30.635Z,0.00
2023-01-11T05:42:30.623Z,0.00
2023-01-11T05:43:30.629Z,0.00
2023-01-11T05:44:30.623Z,0.00
2023-01-11T05:45:30.625Z,0.00
2023-01-11T05:46:30.613Z,0.00
2023-01-11T05:47:30.599Z,0.00
2023-01-11T05:48:30.590Z,0.00
2023-01-11T05:49:30.582Z,0.00
2023-01-11T05:50:30.579Z,0.00
2023-01-11T05:51:30.581Z,0.00
2023-01-11T05:52:30.574Z,0.00
2023-01-11T05:53:30.553Z,0.00
2023-01-11T05:54:30.561Z,0.00
2023-01-11T05:55:30.540Z,0.00
2023-01-11T05:56:30.552Z,0.00
2023-01-11T05:57:30.530Z,0.00
2023-01-11T05:58:30.530Z,0.00
2023-01-11T05:59:32.223Z,0.00
2023-01-11T06:00:30.499Z,0.00
2023-01-11T06:01:30.496Z,0.00
2023-01-11T06:02:30.655Z,0.00
2023-01-11T06:03:30.494Z,0.00
2023-01-11T06:04:30.487Z,0.00
2023-01-11T06:05:30.472Z,0.00
2023-01-11T06:06:30.517Z,0.00
2023-01-11T06:07:30.465Z,0.00
2023-01-11T06:08:30.461Z,0.00
2023-01-11T06:09:30.445Z,0.00
2023-01-11T06:10:30.439Z,0.00
2023-01-11T06:11:30.436Z,0.00
2023-01-11T06:12:30.422Z,0.00
2023-01-11T06:13:30.420Z,0.00
2023-01-11T06:14:30.410Z,0.00
2023-01-11T06:15:30.401Z,0.00
2023-01-11T06:16:30.456Z,0.00
2023-01-11T06:17:30.385Z,0.00
2023-01-11T06:18:30.380Z,0.00
2023-01-11T06:19:30.370Z,0.00
2023-01-11T06:20:30.375Z,0.00
2023-01-11T06:21:30.370Z,0.00
2023-01-11T06:22:30.364Z,0.00
2023-01-11T06:23:30.346Z,0.00
2023-01-11T06:24:30.348Z,0.00
2023-01-11T06:25:30.334Z,0.00
2023-01-11T06:26:30.329Z,0.00
2023-01-11T06:27:30.322Z,0.00
2023-01-11T06:28:30.325Z,0.00
2023-01-11T06:29:30.324Z,0.00
2023-01-11T06:30:30.350Z,0.00
2023-01-11T06:31:30.298Z,0.00
2023-01-11T06:32:30.294Z,0.00
2023-01-11T06:33:30.343Z,0.00
2023-01-11T06:34:30.281Z,0.00
2023-01-11T06:35:30.263Z,0.00
2023-01-11T06:36:30.267Z,0.00
2023-01-11T06:37:30.254Z,0.00
2023-01-11T06:38:30.245Z,0.00
2023-01-11T06:39:30.243Z,0.00
2023-01-11T06:40:30.234Z,0.00
2023-01-11T06:41:30.242Z,0.00
2023-01-11T06:42:30.217Z,0.00
2023-01-11T06:43:30.217Z,0.00
2023-01-11T06:44:30.211Z,0.00
2023-01-11T06:45:30.199Z,0.00
2023-01-11T06:46:30.232Z,0.00
2023-01-11T06:47:30.183Z,0.00
2023-01-11T06:48:30.177Z,0.00
2023-01-11T06:49:30.175Z,0.00
2023-01-11T06:50:30.162Z,0.00
2023-01-11T06:51:30.155Z,0.00
2023-01-11T06:52:30.156Z,0.00
2023-01-11T06:53:30.150Z,0.00
2023-01-11T06:54:30.136Z,0.00
2023-01-11T06:55:30.153Z,0.00
2023-01-11T06:56:30.120Z,0.00
2023-01-11T06:57:30.115Z,0.00
2023-01-11T06:58:30.119Z,0.00
2023-01-11T06:59:30.103Z,0.00
2023-01-11T07:00:30.113Z,0.00
2023-01-11T07:01:30.142Z,0.00
2023-01-11T07:02:30.085Z,0.00
2023-01-11T07:03:30.094Z,0.00
2023-01-11T07:04:30.076Z,0.00
2023-01-11T07:05:30.121Z,0.00
2023-01-11T07:06:30.056Z,0.00
2023-01-11T07:07:30.048Z,0.00
2023-01-11T07:08:30.052Z,0.00
2023-01-11T07:09:30.036Z,0.00
2023-01-11T07:10:30.093Z,0.00
2023-01-11T07:11:30.021Z,0.00
2023-01-11T07:12:30.018Z,0.00
2023-01-11T07:13:30.024Z,0.00
2023-01-11T07:14:30.001Z,0.00
2023-01-11T07:15:30.000Z,0.00
2023-01-11T07:16:29.997Z,0.00
2023-01-11T07:17:29.988Z,0.00
2023-01-11T07:18:29.984Z,0.00
2023-01-11T07:19:29.980Z,0.00
2023-01-11T07:20:30.059Z,0.00
2023-01-11T07:21:29.957Z,0.00
2023-01-11T07:22:29.952Z,0.00
2023-01-11T07:23:29.938Z,0.00
2023-01-11T07:24:29.946Z,0.00
2023-01-11T07:25:29.942Z,0.00
2023-01-11T07:26:29.980Z,0.00
2023-01-11T07:27:29.934Z,0.00
2023-01-11T07:28:29.912Z,0.00
2023-01-11T07:29:29.923Z,0.00
2023-01-11T07:30:30.053Z,0.00
2023-01-11T07:31:29.909Z,0.00
2023-01-11T07:32:29.887Z,0.00
2023-01-11T07:33:29.884Z,0.00
2023-01-11T07:34:29.875Z,0.00
2023-01-11T07:35:29.876Z,0.00
2023-01-11T07:36:29.852Z,0.00
2023-01-11T07:37:29.848Z,0.00
2023-01-11T07:38:29.850Z,0.00
2023-01-11T07:39:42.762Z,0.00
2023-01-11T07:40:29.929Z,0.00
2023-01-11T07:41:29.831Z,0.00
2023-01-11T07:42:29.854Z,0.00
2023-01-11T07:43:29.808Z,0.00
2023-01-11T07:44:29.857Z,0.00
2023-01-11T07:45:44.795Z,0.00
2023-01-11T07:46:29.888Z,0.00
2023-01-11T07:47:29.785Z,0.00
2023-01-11T07:48:29.768Z,0.00
2023-01-11T07:49:30.473Z,0.00
2023-01-11T07:50:29.809Z,0.00
2023-01-11T07:51:29.758Z,0.00
2023-01-11T07:52:29.764Z,0.00
2023-01-11T07:53:29.752Z,0.00
2023-01-11T07:54:29.743Z,0.00
2023-01-11T07:55:29.730Z,0.00
2023-01-11T07:56:29.730Z,0.00
2023-01-11T07:57:29.748Z,0.00
2023-01-11T07:58:29.718Z,0.00
2023-01-11T07:59:29.711Z,0.00
2023-01-11T08:00:29.744Z,0.00
2023-01-11T08:01:29.695Z,0.00
2023-01-11T08:02:29.790Z,0.00
2023-01-11T08:03:29.766Z,0.00
2023-01-11T08:04:29.679Z,0.00
2023-01-11T08:05:29.669Z,0.00
2023-01-11T08:06:29.659Z,0.00
2023-01-11T08:07:29.672Z,0.00
2023-01-11T08:08:29.643Z,0.00
2023-01-11T08:09:29.646Z,0.00
2023-01-11T08:10:29.823Z,0.00
2023-01-11T08:11:29.964Z,0.00
2023-01-11T08:12:29.626Z,0.00
2023-01-11T08:13:29.617Z,0.00
2023-01-11T08:14:29.598Z,0.00
2023-01-11T08:15:29.675Z,0.00
2023-01-11T08:16:29.595Z,0.00
2023-01-11T08:17:29.598Z,0.00
2023-01-11T08:18:29.584Z,0.00
2023-01-11T08:19:29.570Z,0.00
2023-01-11T08:20:29.569Z,0.00
2023-01-11T08:21:29.561Z,0.00
2023-01-11T08:22:29.550Z,0.00
2023-01-11T08:23:29.552Z,0.00
2023-01-11T08:24:29.540Z,0.00
2023-01-11T08:25:29.541Z,0.00
2023-01-11T08:26:29.552Z,0.00
2023-01-11T08:27:29.520Z,0.00
2023-01-11T08:28:29.519Z,0.00
2023-01-11T08:29:29.508Z,0.00
2023-01-11T08:30:29.523Z,0.00
2023-01-11T08:31:29.522Z,0.00
2023-01-11T08:32:29.485Z,0.00
2023-01-11T08:33:29.480Z,0.00
2023-01-11T08:34:29.480Z,0.00
2023-01-11T08:35:29.484Z,0.00
2023-01-11T08:36:29.467Z,0.00
2023-01-11T08:37:29.459Z,0.00
2023-01-11T08:38:29.460Z,0.00
2023-01-11T08:39:29.472Z,0.00
2023-01-11T08:40:29.465Z,0.00
2023-01-11T08:41:29.439Z,0.00
2023-01-11T08:42:29.420Z,0.00
2023-01-11T08:43:29.417Z,0.00
2023-01-11T08:44:34.024Z,0.00
2023-01-11T08:45:29.414Z,0.00
2023-01-11T08:46:29.438Z,0.00
2023-01-11T08:47:29.393Z,0.00
2023-01-11T08:48:29.385Z,0.00
2023-01-11T08:49:29.393Z,0.00
2023-01-11T08:50:29.389Z,0.00
2023-01-11T08:51:29.373Z,0.00
2023-01-11T08:52:29.362Z,0.00
2023-01-11T08:53:29.358Z,0.00
2023-01-11T08:54:29.350Z,0.00
2023-01-11T08:55:29.342Z,0.00
2023-01-11T08:56:29.330Z,0.00
2023-01-11T08:57:29.320Z,0.00
2023-01-11T08:58:29.331Z,0.00
2023-01-11T08:59:29.318Z,0.00
2023-01-11T09:00:29.312Z,0.00
2023-01-11T09:01:29.322Z,0.00
2023-01-11T09:02:29.381Z,0.00
2023-01-11T09:03:29.291Z,0.00
2023-01-11T09:04:29.280Z,0.00
2023-01-11T09:05:29.285Z,0.00
2023-01-11T09:06:29.265Z,0.00
2023-01-11T09:07:29.255Z,0.00
2023-01-11T09:08:29.288Z,0.00
2023-01-11T09:09:29.261Z,0.00
2023-01-11T09:10:29.259Z,0.00
2023-01-11T09:11:29.240Z,0.00
2023-01-11T09:12:29.227Z,0.00
2023-01-11T09:13:29.222Z,0.00
2023-01-11T09:14:29.225Z,0.00
2023-01-11T09:15:29.213Z,0.00
2023-01-11T09:16:29.212Z,0.00
2023-01-11T09:17:29.195Z,0.00
2023-01-11T09:18:29.189Z,0.00
2023-01-11T09:19:29.191Z,0.00
2023-01-11T09:20:29.186Z,0.00
2023-01-11T09:21:29.173Z,0.00
2023-01-11T09:22:29.174Z,0.00
2023-01-11T09:23:29.156Z,0.00
2023-01-11T09:24:29.151Z,0.00
2023-01-11T09:25:29.144Z,0.00
2023-01-11T09:26:29.139Z,0.00
2023-01-11T09:27:29.135Z,5.63
2023-01-11T09:28:29.129Z,5.63
2023-01-11T09:29:29.151Z,5.63
2023-01-11T09:30:29.120Z,5.63
2023-01-11T09:31:29.166Z,5.63
2023-01-11T09:32:29.097Z,5.63
2023-01-11T09:33:29.100Z,5.63
2023-01-11T09:34:29.087Z,5.63
2023-01-11T09:35:29.090Z,5.63
2023-01-11T09:36:29.072Z,5.63
2023-01-11T09:37:29.076Z,5.63
2023-01-11T09:38:29.066Z,5.63
2023-01-11T09:39:29.055Z,5.63
2023-01-11T09:40:29.053Z,5.63
2023-01-11T09:41:29.047Z,5.63
2023-01-11T09:42:29.034Z,5.63
2023-01-11T09:43:29.039Z,5.63
2023-01-11T09:44:29.027Z,5.63
2023-01-11T09:45:29.015Z,5.63
2023-01-11T09:46:29.018Z,5.63
2023-01-11T09:47:29.005Z,5.63
2023-01-11T09:48:28.999Z,5.63
2023-01-11T09:49:29.001Z,5.63
2023-01-11T09:50:28.986Z,5.63
2023-01-11T09:51:29.002Z,5.63
2023-01-11T09:52:29.013Z,5.63
2023-01-11T09:53:28.974Z,5.63
2023-01-11T09:54:28.975Z,5.63
2023-01-11T09:55:28.964Z,5.63
2023-01-11T09:56:28.949Z,5.63
2023-01-11T09:57:28.948Z,5.63
2023-01-11T09:58:28.939Z,5.63
2023-01-11T09:59:28.932Z,5.63
2023-01-11T10:00:28.985Z,5.63
2023-01-11T10:01:28.922Z,5.63
2023-01-11T10:02:28.940Z,5.63
2023-01-11T10:03:28.914Z,5.63
2023-01-11T10:04:28.916Z,5.63
2023-01-11T10:05:28.884Z,5.63
2023-01-11T10:06:28.898Z,5.63
2023-01-11T10:07:28.882Z,5.63
2023-01-11T10:18:25.907Z,0.00
2023-01-11T10:18:29.798Z,0.00
2023-01-11T10:18:34.384Z,5.63
2023-01-11T10:18:39.451Z,0.00
2023-01-11T10:18:49.412Z,0.00
2023-01-11T10:19:38.744Z,0.00
2023-01-11T10:20:28.863Z,0.00
2023-01-11T10:21:28.802Z,0.00
2023-01-11T10:22:28.797Z,0.00
2023-01-11T10:23:28.780Z,0.00
2023-01-11T10:24:28.774Z,0.00
2023-01-11T10:25:28.763Z,0.00
2023-01-11T10:26:28.782Z,0.00
2023-01-11T10:27:28.751Z,0.00
2023-01-11T10:28:28.757Z,0.00
2023-01-11T10:29:28.738Z,0.00
2023-01-11T10:30:28.734Z,0.00
2023-01-11T10:31:28.892Z,0.00
2023-01-11T10:32:28.724Z,0.00
2023-01-11T10:33:28.717Z,0.00
2023-01-11T10:34:28.708Z,0.00
2023-01-11T10:35:28.706Z,5.63
2023-01-11T10:36:29.407Z,5.63
2023-01-11T10:37:28.685Z,5.63
2023-01-11T10:38:28.689Z,5.63
2023-01-11T10:39:28.688Z,5.63
2023-01-11T10:40:28.679Z,5.63
2023-01-11T10:41:28.687Z,5.63
2023-01-11T10:42:28.653Z,5.63
2023-01-11T10:43:28.654Z,5.63
2023-01-11T10:44:28.645Z,11.25
2023-01-11T10:45:28.675Z,11.25
2023-01-11T10:46:28.637Z,11.25
2023-01-11T10:47:28.638Z,11.25
2023-01-11T10:48:28.630Z,11.25
2023-01-11T10:49:28.653Z,11.25
2023-01-11T10:50:28.610Z,11.25
2023-01-11T10:51:28.601Z,16.88
2023-01-11T10:52:28.595Z,16.88
2023-01-11T10:53:28.589Z,16.88
2023-01-11T10:54:28.582Z,16.88
2023-01-11T10:55:28.581Z,16.88
2023-01-11T10:56:28.567Z,16.88
2023-01-11T10:57:28.560Z,16.88
2023-01-11T10:58:28.555Z,22.50
2023-01-11T10:59:28.554Z,22.50
2023-01-11T11:00:28.544Z,22.50
2023-01-11T11:01:28.538Z,28.13
2023-01-11T11:02:28.642Z,28.13
2023-01-11T11:03:28.521Z,28.13
2023-01-11T11:04:28.519Z,28.13
2023-01-11T11:05:28.514Z,33.75
2023-01-11T11:06:28.517Z,33.75
2023-01-11T11:07:28.498Z,39.38
2023-01-11T11:08:28.487Z,39.38
2023-01-11T11:09:28.484Z,39.38
2023-01-11T11:10:28.476Z,39.38
2023-01-11T11:11:28.465Z,39.38
2023-01-11T11:12:28.459Z,39.38
2023-01-11T11:13:28.455Z,39.38
2023-01-11T11:14:28.450Z,45.00
2023-01-11T11:15:28.440Z,45.00
2023-01-11T11:16:28.508Z,45.00
2023-01-11T11:17:28.431Z,45.00
2023-01-11T11:18:28.428Z,45.00
2023-01-11T11:19:28.413Z,45.00
2023-01-11T11:20:28.408Z,45.00
2023-01-11T11:21:28.459Z,45.00
2023-01-11T11:22:28.398Z,45.00
2023-01-11T11:23:28.394Z,50.63
2023-01-11T11:24:28.400Z,50.63
2023-01-11T11:25:28.385Z,50.63
2023-01-11T11:26:28.375Z,50.63
2023-01-11T11:27:28.363Z,56.25
2023-01-11T11:28:28.372Z,61.88
2023-01-11T11:29:28.359Z,73.13
2023-01-11T11:30:28.347Z,84.38
2023-01-11T11:31:28.397Z,90.00
2023-01-11T11:32:28.346Z,78.75
2023-01-11T11:33:28.327Z,90.00
2023-01-11T11:34:28.325Z,84.38
2023-01-11T11:35:28.319Z,78.75
2023-01-11T11:36:28.306Z,73.13
2023-01-11T11:37:28.309Z,61.88
2023-01-11T11:38:28.316Z,56.25
2023-01-11T11:39:28.330Z,50.63
2023-01-11T11:40:28.295Z,50.63
2023-01-11T11:41:28.278Z,50.63
2023-01-11T11:42:28.288Z,50.63
2023-01-11T11:43:28.280Z,50.63
2023-01-11T11:44:28.269Z,50.63
2023-01-11T11:45:28.493Z,50.63
2023-01-11T11:46:28.344Z,56.25
2023-01-11T11:47:28.250Z,61.88
2023-01-11T11:48:28.241Z,61.88
2023-01-11T11:49:28.231Z,56.25
2023-01-11T11:50:43.713Z,50.63
2023-01-11T11:51:28.242Z,50.63
2023-01-11T11:52:28.223Z,50.63
2023-01-11T11:53:28.218Z,50.63
2023-01-11T11:54:28.217Z,56.25
2023-01-11T11:55:28.208Z,50.63
2023-01-11T11:56:28.208Z,50.63
2023-01-11T11:57:28.609Z,50.63
2023-01-11T11:58:28.186Z,50.63
2023-01-11T11:59:28.186Z,50.63
2023-01-11T12:00:28.175Z,45.00
2023-01-11T12:01:28.170Z,45.00
2023-01-11T12:02:28.195Z,45.00
2023-01-11T12:03:28.458Z,45.00
2023-01-11T12:04:28.149Z,45.00
2023-01-11T12:05:28.178Z,39.38
2023-01-11T12:06:28.142Z,39.38
2023-01-11T12:07:28.143Z,39.38
2023-01-11T12:08:28.135Z,39.38
2023-01-11T12:09:28.150Z,33.75
2023-01-11T12:10:28.128Z,33.75
2023-01-11T12:11:28.120Z,33.75
2023-01-11T12:12:29.669Z,33.75
2023-01-11T12:13:28.108Z,33.75
2023-01-11T12:14:28.112Z,33.75
2023-01-11T12:15:28.088Z,33.75
2023-01-11T12:16:28.151Z,33.75
2023-01-11T12:17:28.089Z,33.75
2023-01-11T12:18:28.092Z,33.75
2023-01-11T12:19:28.082Z,33.75
2023-01-11T12:20:28.063Z,33.75
2023-01-11T12:21:28.062Z,33.75
2023-01-11T12:22:28.066Z,33.75
2023-01-11T12:23:28.050Z,33.75
2023-01-11T12:24:28.289Z,33.75
2023-01-11T12:25:28.036Z,33.75
2023-01-11T12:26:28.030Z,33.75
2023-01-11T12:27:28.022Z,33.75
2023-01-11T12:28:28.046Z,33.75
2023-01-11T12:29:28.018Z,33.75
2023-01-11T12:30:28.015Z,33.75
2023-01-11T12:31:28.002Z,33.75
2023-01-11T12:32:27.990Z,28.13
2023-01-11T12:33:27.985Z,28.13
2023-01-11T12:34:27.989Z,28.13
2023-01-11T12:35:27.972Z,28.13
2023-01-11T12:36:27.970Z,28.13
2023-01-11T12:37:27.963Z,28.13
2023-01-11T12:38:27.962Z,28.13
2023-01-11T12:39:27.959Z,28.13
2023-01-11T12:40:27.950Z,28.13
2023-01-11T12:41:27.939Z,28.13
2023-01-11T12:42:27.928Z,28.13
2023-01-11T12:43:27.925Z,28.13
2023-01-11T12:44:27.923Z,28.13
2023-01-11T12:45:27.911Z,28.13
2023-01-11T12:46:27.934Z,28.13
2023-01-11T12:47:27.901Z,28.13
2023-01-11T12:48:27.903Z,28.13
2023-01-11T12:49:27.946Z,28.13
2023-01-11T12:50:27.884Z,28.13
2023-01-11T12:51:27.877Z,28.13
2023-01-11T12:52:29.316Z,28.13
2023-01-11T12:53:27.864Z,28.13
2023-01-11T12:54:27.864Z,28.13
2023-01-11T12:55:27.852Z,28.13
2023-01-11T12:56:27.855Z,22.50
2023-01-11T12:57:27.841Z,22.50
2023-01-11T12:58:27.835Z,22.50
2023-01-11T12:59:27.829Z,22.50
2023-01-11T13:00:27.824Z,22.50
2023-01-11T13:01:27.819Z,22.50
2023-01-11T13:02:27.852Z,22.50
2023-01-11T13:03:27.803Z,22.50
2023-01-11T13:04:27.811Z,22.50
2023-01-11T13:05:27.791Z,22.50
2023-01-11T13:06:28.616Z,22.50
2023-01-11T13:07:27.777Z,22.50
2023-01-11T13:08:27.771Z,22.50
2023-01-11T13:09:27.756Z,22.50
2023-01-11T13:10:27.784Z,22.50
2023-01-11T13:11:27.743Z,22.50
2023-01-11T13:12:27.742Z,22.50
2023-01-11T13:13:27.743Z,28.13
2023-01-11T13:14:27.724Z,28.13
2023-01-11T13:15:27.727Z,28.13
2023-01-11T13:16:27.768Z,22.50
2023-01-11T13:17:27.700Z,22.50
2023-01-11T13:18:27.700Z,22.50
2023-01-11T13:19:27.693Z,22.50