createdAt,value
2022-10-08T00:00:47.795Z,0.60
2022-10-08T00:03:14.931Z,0.57
2022-10-08T00:05:41.893Z,0.70
2022-10-08T00:08:08.989Z,0.60
2022-10-08T00:10:36.395Z,0.70
2022-10-08T00:13:03.404Z,0.70
2022-10-08T00:15:30.420Z,0.73
2022-10-08T00:17:57.231Z,0.65
2022-10-08T00:20:24.067Z,0.88
2022-10-08T00:22:50.864Z,0.80
2022-10-08T00:25:17.511Z,0.80
2022-10-08T00:27:44.220Z,0.63
2022-10-08T00:30:11.557Z,0.55
2022-10-08T00:32:38.312Z,0.70
2022-10-08T00:35:05.412Z,1.00
2022-10-08T00:37:32.083Z,0.55
2022-10-08T00:39:58.819Z,0.85
2022-10-08T00:42:26.043Z,0.70
2022-10-08T00:44:55.082Z,0.80
2022-10-08T00:47:36.850Z,0.88
2022-10-08T00:50:03.547Z,0.90
2022-10-08T00:52:33.650Z,0.70
2022-10-08T00:55:00.989Z,0.90
2022-10-08T00:57:28.110Z,0.80
2022-10-08T00:59:54.886Z,1.00
2022-10-08T01:02:21.777Z,1.92
2022-10-08T01:04:48.596Z,1.55
2022-10-08T01:07:25.102Z,0.90
2022-10-08T01:09:54.726Z,0.80
2022-10-08T01:12:45.080Z,0.80
2022-10-08T01:15:24.269Z,1.00
2022-10-08T01:18:00.530Z,1.00
2022-10-08T01:20:45.091Z,0.80
2022-10-08T01:23:26.880Z,1.08
2022-10-08T01:26:04.269Z,1.15
2022-10-08T01:28:42.923Z,0.80
2022-10-08T01:31:28.417Z,0.88
2022-10-08T01:34:01.839Z,1.05
2022-10-08T01:36:31.499Z,1.67
2022-10-08T01:39:00.833Z,0.90
2022-10-08T01:41:29.398Z,1.98
2022-10-08T01:44:15.617Z,0.90
2022-10-08T01:46:43.938Z,1.65
2022-10-08T01:49:12.819Z,1.25
2022-10-08T01:51:42.125Z,1.30
2022-10-08T01:54:10.290Z,1.70
2022-10-08T01:56:37.826Z,1.52
2022-10-08T01:59:24.871Z,1.20
2022-10-08T02:01:54.392Z,0.95
2022-10-08T02:04:33.553Z,0.93
2022-10-08T02:07:20.852Z,0.98
2022-10-08T02:09:51.903Z,1.10
2022-10-08T02:12:19.257Z,1.20
2022-10-08T02:14:48.188Z,1.02
2022-10-08T02:17:35.859Z,0.65
2022-10-08T02:20:06.455Z,0.90
2022-10-08T02:22:37.942Z,1.00
2022-10-08T02:25:21.841Z,0.82
2022-10-08T02:27:57.920Z,1.08
2022-10-08T02:30:24.650Z,0.90
2022-10-08T02:33:05.278Z,0.95
2022-10-08T02:35:44.640Z,0.90
2022-10-08T02:38:14.095Z,0.88
2022-10-08T02:40:41.943Z,0.80
2022-10-08T02:43:11.379Z,0.70
2022-10-08T02:45:46.684Z,1.15
2022-10-08T02:48:25.819Z,0.88
2022-10-08T02:50:52.637Z,0.88
2022-10-08T02:53:19.606Z,0.95
2022-10-08T02:55:52.390Z,0.68
2022-10-08T02:58:19.531Z,0.90
2022-10-08T03:01:07.545Z,1.05
2022-10-08T03:03:39.744Z,0.75
2022-10-08T03:06:08.316Z,0.98
2022-10-08T03:08:36.576Z,0.75
2022-10-08T03:11:03.942Z,0.80
2022-10-08T03:13:30.607Z,1.15
2022-10-08T03:15:57.640Z,0.77
2022-10-08T03:18:25.392Z,0.70
2022-10-08T03:20:52.042Z,0.70
2022-10-08T03:23:19.236Z,0.88
2022-10-08T03:25:45.991Z,0.60
2022-10-08T03:28:12.776Z,0.90
2022-10-08T03:30:39.686Z,0.77
2022-10-08T03:33:06.940Z,1.00
2022-10-08T03:35:33.763Z,0.80
2022-10-08T03:38:00.539Z,0.80
2022-10-08T03:40:27.239Z,1.00
2022-10-08T03:42:54.016Z,0.70
2022-10-08T03:45:20.776Z,0.70
2022-10-08T03:47:51.616Z,0.73
2022-10-08T03:50:19.312Z,0.70
2022-10-08T03:52:46.293Z,0.98
2022-10-08T03:55:13.187Z,0.60
2022-10-08T03:57:39.952Z,0.60
2022-10-08T04:00:07.239Z,0.80
2022-10-08T04:02:33.976Z,0.90
2022-10-08T04:05:00.770Z,0.70
2022-10-08T04:07:27.574Z,0.70
2022-10-08T04:09:54.298Z,0.90
2022-10-08T04:12:21.054Z,0.57
2022-10-08T04:14:47.719Z,0.60
2022-10-08T04:17:14.427Z,0.55
2022-10-08T04:19:41.216Z,0.60
2022-10-08T04:22:07.851Z,0.57
2022-10-08T04:24:34.667Z,0.47
2022-10-08T04:27:01.465Z,0.55
2022-10-08T04:29:28.316Z,0.60
2022-10-08T04:31:55.036Z,0.75
2022-10-08T04:34:21.773Z,0.60
2022-10-08T04:36:48.426Z,0.80
2022-10-08T04:39:15.278Z,0.60
2022-10-08T04:41:41.991Z,0.70
2022-10-08T04:44:08.647Z,0.65
2022-10-08T04:46:35.474Z,0.60
2022-10-08T04:49:02.236Z,1.00
2022-10-08T04:51:28.938Z,0.77
2022-10-08T04:53:55.991Z,0.60
2022-10-08T04:56:27.479Z,0.70
2022-10-08T04:58:55.228Z,0.52
2022-10-08T05:01:23.011Z,0.98
2022-10-08T05:03:51.102Z,0.50
2022-10-08T05:06:19.273Z,0.80
2022-10-08T05:08:46.172Z,0.80
2022-10-08T05:11:13.806Z,0.80
2022-10-08T05:13:40.515Z,0.68
2022-10-08T05:16:12.151Z,1.20
2022-10-08T05:18:39.183Z,0.73
2022-10-08T05:21:07.144Z,0.70
2022-10-08T05:23:34.325Z,0.70
2022-10-08T05:26:02.394Z,0.50
2022-10-08T05:28:29.480Z,0.40
2022-10-08T05:31:00.507Z,0.50
2022-10-08T05:33:27.251Z,0.60
2022-10-08T05:35:54.083Z,0.50
2022-10-08T05:38:20.787Z,0.40
2022-10-08T05:40:47.418Z,0.50
2022-10-08T05:43:14.185Z,0.80
2022-10-08T05:45:40.988Z,0.52
2022-10-08T05:48:07.683Z,0.30
2022-10-08T05:50:36.808Z,0.60
2022-10-08T05:53:07.384Z,0.50
2022-10-08T05:55:35.807Z,0.40
2022-10-08T05:58:02.465Z,0.60
2022-10-08T06:00:29.240Z,0.60
2022-10-08T06:02:56.085Z,0.55
2022-10-08T06:05:22.975Z,0.60
2022-10-08T06:07:49.696Z,0.50
2022-10-08T06:10:16.375Z,0.38
2022-10-08T06:12:43.006Z,0.40
2022-10-08T06:15:09.900Z,0.50
2022-10-08T06:17:36.623Z,0.45
2022-10-08T06:20:03.417Z,0.90
2022-10-08T06:22:30.105Z,0.32
2022-10-08T06:24:56.882Z,0.68
2022-10-08T06:27:23.540Z,0.50
2022-10-08T06:29:50.234Z,0.55
2022-10-08T06:32:17.966Z,0.65
2022-10-08T06:34:44.610Z,0.30
2022-10-08T06:37:11.751Z,0.40
2022-10-08T06:39:38.390Z,0.50
2022-10-08T06:42:05.160Z,0.32
2022-10-08T06:44:31.964Z,0.57
2022-10-08T06:46:58.632Z,0.50
2022-10-08T06:49:26.715Z,0.40
2022-10-08T06:51:53.448Z,0.50
2022-10-08T06:54:20.090Z,0.43
2022-10-08T06:56:46.769Z,0.68
2022-10-08T06:59:13.497Z,0.55
2022-10-08T07:01:40.349Z,0.52
2022-10-08T07:04:07.380Z,0.40
2022-10-08T07:06:34.359Z,0.57
2022-10-08T07:09:01.765Z,0.60
2022-10-08T07:11:28.832Z,0.50
2022-10-08T07:13:55.962Z,0.60
2022-10-08T07:16:23.992Z,0.50
2022-10-08T07:18:51.834Z,0.55
2022-10-08T07:21:19.422Z,0.52
2022-10-08T07:23:46.191Z,0.55
2022-10-08T07:26:17.758Z,0.98
2022-10-08T07:28:49.178Z,0.47
2022-10-08T07:31:20.800Z,0.57
2022-10-08T07:33:47.685Z,0.55
2022-10-08T07:36:17.689Z,0.73
2022-10-08T07:38:44.613Z,0.60
2022-10-08T07:41:11.999Z,0.60
2022-10-08T07:43:41.315Z,0.70
2022-10-08T07:46:08.851Z,0.60
2022-10-08T07:48:36.196Z,0.60
2022-10-08T07:51:08.136Z,0.85
2022-10-08T07:53:35.440Z,1.02
2022-10-08T07:56:02.107Z,0.73
2022-10-08T07:58:28.812Z,1.20
2022-10-08T08:00:59.198Z,0.90
2022-10-08T08:03:26.262Z,0.65
2022-10-08T08:05:54.102Z,0.73
2022-10-08T08:08:24.857Z,0.80
2022-10-08T08:11:01.791Z,0.82
2022-10-08T08:13:34.311Z,0.70
2022-10-08T08:16:26.313Z,0.82
2022-10-08T08:18:54.794Z,0.80
2022-10-08T08:21:23.820Z,0.80
2022-10-08T08:23:52.144Z,0.70
2022-10-08T08:26:25.826Z,0.60
2022-10-08T08:28:53.323Z,0.45
2022-10-08T08:31:22.212Z,0.60
2022-10-08T08:33:56.272Z,0.50
2022-10-08T08:36:28.060Z,0.80
2022-10-08T08:38:54.879Z,1.00
2022-10-08T08:41:46.308Z,1.35
2022-10-08T08:44:40.707Z,1.38
2022-10-08T08:47:22.768Z,1.10
2022-10-08T08:49:52.817Z,1.50
2022-10-08T08:52:23.624Z,0.95
2022-10-08T08:54:51.065Z,1.00
2022-10-08T08:57:37.790Z,1.13
2022-10-08T09:00:12.203Z,1.67
2022-10-08T09:03:09.845Z,0.88
2022-10-08T09:05:39.789Z,1.17
2022-10-08T09:08:35.154Z,0.85
2022-10-08T09:11:03.102Z,1.00
2022-10-08T09:13:36.817Z,1.30
2022-10-08T09:16:03.681Z,0.88
2022-10-08T09:18:30.399Z,1.00
2022-10-08T09:20:57.228Z,0.90
2022-10-08T09:23:25.115Z,1.08
2022-10-08T09:26:01.080Z,0.93
2022-10-08T09:28:40.444Z,0.85
2022-10-08T09:31:11.935Z,1.20
2022-10-08T09:33:39.204Z,1.40
2022-10-08T09:36:06.386Z,0.90
2022-10-08T09:38:38.065Z,1.10
2022-10-08T09:41:17.498Z,1.27
2022-10-08T09:43:45.524Z,1.20
2022-10-08T09:46:29.966Z,0.73
2022-10-08T09:48:57.442Z,1.20
2022-10-08T09:51:24.291Z,1.25
2022-10-08T09:53:59.103Z,0.90
2022-10-08T09:56:28.103Z,1.10
2022-10-08T09:58:59.617Z,1.20
2022-10-08T10:01:26.726Z,1.10
2022-10-08T10:03:55.193Z,1.15
2022-10-08T10:06:28.596Z,1.10
2022-10-08T10:09:02.303Z,1.33
2022-10-08T10:11:33.889Z,1.05
2022-10-08T10:14:05.048Z,1.20
2022-10-08T10:16:36.043Z,1.10
2022-10-08T10:19:09.643Z,0.90
2022-10-08T10:21:59.608Z,0.95
2022-10-08T10:24:49.467Z,1.23
2022-10-08T10:27:26.834Z,1.00
2022-10-08T10:30:04.347Z,1.00
2022-10-08T10:32:50.417Z,1.08
2022-10-08T10:35:22.489Z,1.02
2022-10-08T10:37:57.246Z,0.95
2022-10-08T10:40:47.207Z,1.13
2022-10-08T10:43:17.515Z,0.80
2022-10-08T10:45:48.163Z,0.60
2022-10-08T10:48:14.932Z,0.85
2022-10-08T10:51:04.170Z,0.60
2022-10-08T10:53:40.021Z,0.80
2022-10-08T10:56:14.370Z,1.10
2022-10-08T10:59:18.361Z,1.20
2022-10-08T11:04:43.127Z,0.93
2022-10-08T11:07:43.516Z,1.30
2022-10-08T11:10:58.097Z,0.90
2022-10-08T11:13:58.340Z,0.95
2022-10-08T11:16:46.375Z,0.70
2022-10-08T11:19:37.303Z,1.10
2022-10-08T11:22:12.386Z,1.10
2022-10-08T11:25:10.162Z,0.90
2022-10-08T11:28:06.913Z,0.90
2022-10-08T11:30:46.393Z,1.17
2022-10-08T11:33:14.013Z,0.90
2022-10-08T11:36:01.562Z,0.70
2022-10-08T11:38:36.515Z,0.80
2022-10-08T11:41:15.408Z,0.75
2022-10-08T11:43:58.859Z,1.02
2022-10-08T11:46:32.952Z,0.95
2022-10-08T11:49:11.953Z,0.80
2022-10-08T11:51:45.707Z,0.73
2022-10-08T11:54:34.477Z,0.82
2022-10-08T11:57:24.746Z,1.63
2022-10-08T12:00:38.993Z,1.45
2022-10-08T12:03:20.252Z,1.02
2022-10-08T12:05:50.867Z,0.63
2022-10-08T12:08:56.155Z,1.23
2022-10-08T12:11:32.070Z,1.13
2022-10-08T12:14:19.763Z,0.80
2022-10-08T12:16:55.461Z,1.00
2022-10-08T12:19:34.706Z,1.08
2022-10-08T12:22:16.667Z,0.75
2022-10-08T12:24:50.688Z,0.90
2022-10-08T12:27:17.675Z,0.90
2022-10-08T12:29:56.260Z,1.05
2022-10-08T12:32:24.357Z,1.00
2022-10-08T12:34:52.302Z,1.10
2022-10-08T12:37:45.834Z,0.73
2022-10-08T12:40:39.114Z,0.70
2022-10-08T12:43:32.161Z,0.93
2022-10-08T12:46:20.134Z,1.05
2022-10-08T12:48:57.863Z,1.13
2022-10-08T12:51:48.878Z,1.05
2022-10-08T12:54:25.063Z,1.00
2022-10-08T12:56:52.075Z,0.88
2022-10-08T12:59:22.909Z,0.80
2022-10-08T13:01:51.599Z,0.80
2022-10-08T13:04:20.379Z,0.70
2022-10-08T13:06:48.061Z,0.88
2022-10-08T13:09:27.113Z,0.80
2022-10-08T13:11:58.249Z,0.88
2022-10-08T13:14:33.618Z,0.90
2022-10-08T13:17:00.367Z,0.90
2022-10-08T13:19:37.746Z,0.90
2022-10-08T13:22:25.947Z,0.80
2022-10-08T13:24:53.506Z,0.82
2022-10-08T13:27:30.599Z,0.70
2022-10-08T13:29:59.303Z,0.85
2022-10-08T13:32:29.479Z,0.68
2022-10-08T13:34:56.867Z,0.70
2022-10-08T13:37:38.348Z,0.90
2022-10-08T13:40:11.738Z,0.80
2022-10-08T13:42:46.368Z,0.90
2022-10-08T13:45:23.761Z,0.80
2022-10-08T13:47:50.841Z,0.70
2022-10-08T13:50:18.647Z,1.23
2022-10-08T13:52:54.745Z,1.00
2022-10-08T13:55:34.741Z,0.85
2022-10-08T13:58:02.607Z,0.70
2022-10-08T14:00:30.547Z,0.90
2022-10-08T14:02:57.317Z,0.68
2022-10-08T14:05:24.125Z,0.70
2022-10-08T14:07:52.999Z,0.60
2022-10-08T14:10:20.003Z,0.75
2022-10-08T14:12:46.844Z,0.80
2022-10-08T14:15:14.093Z,0.77
2022-10-08T14:17:40.923Z,1.10
2022-10-08T14:20:08.142Z,0.80
2022-10-08T14:22:38.655Z,0.90
2022-10-08T14:25:24.012Z,0.70
2022-10-08T14:28:10.700Z,0.80
2022-10-08T14:30:37.560Z,0.82
2022-10-08T14:33:08.928Z,0.70
2022-10-08T14:35:37.942Z,0.57
2022-10-08T14:38:06.014Z,0.57
2022-10-08T14:40:32.978Z,0.82
2022-10-08T14:42:59.912Z,0.60
2022-10-08T14:45:26.698Z,1.00
2022-10-08T14:47:53.743Z,0.85
2022-10-08T14:50:21.536Z,0.70
2022-10-08T14:52:48.663Z,1.08
2022-10-08T14:55:15.698Z,0.60
2022-10-08T14:57:42.466Z,0.98
2022-10-08T15:00:10.030Z,0.70
2022-10-08T15:02:36.783Z,0.50
2022-10-08T15:05:03.907Z,0.50
2022-10-08T15:07:30.881Z,0.73
2022-10-08T15:09:57.586Z,0.50
2022-10-08T15:12:24.454Z,0.60
2022-10-08T15:14:51.141Z,0.93
2022-10-08T15:17:17.813Z,1.02
2022-10-08T15:19:44.534Z,0.57
2022-10-08T15:22:12.743Z,0.60
2022-10-08T15:24:39.413Z,1.17
2022-10-08T15:27:06.133Z,0.55
2022-10-08T15:29:32.963Z,0.82
2022-10-08T15:31:59.682Z,0.88
2022-10-08T15:34:26.500Z,0.47
2022-10-08T15:36:54.256Z,0.50
2022-10-08T15:39:20.991Z,0.57
2022-10-08T15:41:49.179Z,0.45
2022-10-08T15:44:20.081Z,0.70
2022-10-08T15:46:48.230Z,0.75
2022-10-08T15:49:14.999Z,0.63
2022-10-08T15:51:41.859Z,0.50
2022-10-08T15:54:10.380Z,0.60
2022-10-08T15:56:37.161Z,0.50
2022-10-08T15:59:04.308Z,0.80
2022-10-08T16:01:31.943Z,0.60
2022-10-08T16:03:58.901Z,0.70
2022-10-08T16:06:34.184Z,0.50
2022-10-08T16:09:01.771Z,0.43
2022-10-08T16:11:31.738Z,0.60
2022-10-08T16:14:04.435Z,0.55
2022-10-08T16:19:03.284Z,0.40
2022-10-08T16:21:31.518Z,0.68
2022-10-08T16:23:58.586Z,0.70
2022-10-08T16:26:25.577Z,0.90
2022-10-08T16:28:55.210Z,0.80
2022-10-08T16:31:22.325Z,0.50
2022-10-08T16:33:50.464Z,0.57
2022-10-08T16:36:17.254Z,0.50
2022-10-08T16:38:43.986Z,0.95
2022-10-08T16:41:18.592Z,0.70
2022-10-08T16:43:52.031Z,0.68
2022-10-08T16:46:23.198Z,0.77
2022-10-08T16:48:54.602Z,0.40
2022-10-08T16:51:22.395Z,0.80
2022-10-08T16:53:50.476Z,0.50
2022-10-08T16:56:17.327Z,0.40
2022-10-08T16:58:44.569Z,0.60
2022-10-08T17:01:13.273Z,0.52
2022-10-08T17:03:40.002Z,0.30
2022-10-08T17:06:06.932Z,0.35
2022-10-08T17:08:33.660Z,0.60
2022-10-08T17:11:03.929Z,0.40
2022-10-08T17:13:30.743Z,0.50
2022-10-08T17:16:01.659Z,0.35
2022-10-08T17:18:28.959Z,0.50
2022-10-08T17:20:56.844Z,0.47
2022-10-08T17:23:24.717Z,0.50
2022-10-08T17:25:58.788Z,0.40
2022-10-08T17:28:29.426Z,0.30
2022-10-08T17:31:00.284Z,0.38
2022-10-08T17:33:28.644Z,0.55
2022-10-08T17:36:11.813Z,0.80
2022-10-08T17:38:39.491Z,0.60
2022-10-08T17:41:19.981Z,0.93
2022-10-08T17:43:46.885Z,0.70
2022-10-08T17:46:15.117Z,0.82
2022-10-08T17:48:42.198Z,0.50
2022-10-08T17:51:14.106Z,0.80
2022-10-08T17:53:41.119Z,1.00
2022-10-08T17:56:09.535Z,0.60
2022-10-08T17:58:36.262Z,0.57
2022-10-08T18:01:09.235Z,0.70
2022-10-08T18:03:36.569Z,0.63
2022-10-08T18:06:03.672Z,0.77
2022-10-08T18:08:30.492Z,0.90
2022-10-08T18:10:57.345Z,0.68
2022-10-08T18:13:24.845Z,0.77
2022-10-08T18:15:51.687Z,0.60
2022-10-08T18:18:18.529Z,0.80
2022-10-08T18:20:56.191Z,0.90
2022-10-08T18:23:23.313Z,0.75
2022-10-08T18:25:53.760Z,1.00
2022-10-08T18:28:21.904Z,0.95
2022-10-08T18:30:48.878Z,1.15
2022-10-08T18:33:16.013Z,0.98
2022-10-08T18:35:42.773Z,1.55
2022-10-08T18:38:09.784Z,1.48
2022-10-08T18:40:36.566Z,1.27
2022-10-08T18:43:03.300Z,1.58
2022-10-08T18:45:30.655Z,1.50
2022-10-08T18:47:57.669Z,1.90
2022-10-08T18:50:25.206Z,1.45
2022-10-08T18:52:51.969Z,1.40
2022-10-08T18:55:19.439Z,1.60
2022-10-08T18:57:46.232Z,1.48
2022-10-08T19:00:13.377Z,1.20
2022-10-08T19:02:40.277Z,1.75
2022-10-08T19:05:07.570Z,1.27
2022-10-08T19:07:34.498Z,1.63
2022-10-08T19:10:01.263Z,1.90
2022-10-08T19:12:28.052Z,1.60
2022-10-08T19:14:55.229Z,1.33
2022-10-08T19:17:21.878Z,1.60
2022-10-08T19:19:48.747Z,1.30
2022-10-08T19:22:15.489Z,1.15
2022-10-08T19:24:42.282Z,1.65
2022-10-08T19:27:08.949Z,1.13
2022-10-08T19:29:36.152Z,1.50
2022-10-08T19:32:03.079Z,1.73
2022-10-08T19:34:29.996Z,1.65
2022-10-08T19:36:57.089Z,1.20
2022-10-08T19:39:25.627Z,1.38
2022-10-08T19:41:53.832Z,1.60
2022-10-08T19:44:20.758Z,1.27
2022-10-08T19:46:47.658Z,1.40
2022-10-08T19:49:14.543Z,1.70
2022-10-08T19:51:41.395Z,1.35
2022-10-08T19:54:08.731Z,1.77
2022-10-08T19:56:35.958Z,1.77
2022-10-08T19:59:02.719Z,1.60
2022-10-08T20:01:32.006Z,1.58
2022-10-08T20:04:01.889Z,1.60
2022-10-08T20:06:30.267Z,1.23
2022-10-08T20:08:58.773Z,1.30
2022-10-08T20:11:26.302Z,1.40
2022-10-08T20:13:53.550Z,1.00
2022-10-08T20:16:25.292Z,1.23
2022-10-08T20:18:55.877Z,1.30
2022-10-08T20:21:22.642Z,1.23
2022-10-08T20:23:49.543Z,1.17
2022-10-08T20:26:17.161Z,1.40
2022-10-08T20:28:46.003Z,1.42
2022-10-08T20:31:17.597Z,1.70
2022-10-08T20:33:44.784Z,1.40
2022-10-08T20:36:13.900Z,1.90
2022-10-08T20:38:41.089Z,1.50
2022-10-08T20:41:08.040Z,1.42
2022-10-08T20:43:35.658Z,1.52
2022-10-08T20:46:12.124Z,1.40
2022-10-08T20:48:40.429Z,1.20
2022-10-08T20:51:18.237Z,1.58
2022-10-08T20:53:49.510Z,1.10
2022-10-08T20:56:16.487Z,1.40
2022-10-08T20:58:43.282Z,1.20
2022-10-08T21:01:13.867Z,1.35
2022-10-08T21:03:44.839Z,1.30
2022-10-08T21:06:22.736Z,1.50
2022-10-08T21:08:50.183Z,1.10
2022-10-08T21:11:18.973Z,1.30
2022-10-08T21:13:45.847Z,1.52
2022-10-08T21:16:20.554Z,1.48
2022-10-08T21:18:53.711Z,1.42
2022-10-08T21:21:20.568Z,1.15
2022-10-08T21:23:48.997Z,1.33
2022-10-08T21:26:20.552Z,1.27
2022-10-08T21:28:48.595Z,1.30
2022-10-08T21:31:16.352Z,1.30
2022-10-08T21:33:44.402Z,1.30
2022-10-08T21:36:13.015Z,1.02
2022-10-08T21:38:39.745Z,1.30
2022-10-08T21:41:13.936Z,1.27
2022-10-08T21:43:44.582Z,1.30
2022-10-08T21:46:12.899Z,1.23
2022-10-08T21:48:39.828Z,1.50
2022-10-08T21:51:12.523Z,1.58
2022-10-08T21:53:40.554Z,1.50
2022-10-08T21:56:11.690Z,1.17
2022-10-08T21:58:43.021Z,1.20
2022-10-08T22:01:26.131Z,1.42
2022-10-08T22:04:00.036Z,1.30
2022-10-08T22:06:27.697Z,1.20
2022-10-08T22:08:54.667Z,1.50
2022-10-08T22:11:21.867Z,1.20
2022-10-08T22:13:48.625Z,1.45
2022-10-08T22:16:16.229Z,1.60
2022-10-08T22:18:43.125Z,1.45
2022-10-08T22:21:12.492Z,1.23
2022-10-08T22:23:39.218Z,1.25
2022-10-08T22:26:07.905Z,1.35
2022-10-08T22:28:34.760Z,1.50
2022-10-08T22:31:02.597Z,1.42
2022-10-08T22:33:29.439Z,1.40
2022-10-08T22:36:02.856Z,1.40
2022-10-08T22:41:05.010Z,1.40
2022-10-08T22:43:32.001Z,1.38
2022-10-08T22:46:03.225Z,1.60
2022-10-08T22:48:30.647Z,1.45
2022-10-08T22:51:02.005Z,1.50
2022-10-08T22:53:29.284Z,1.67
2022-10-08T22:55:56.113Z,1.50
2022-10-08T22:58:22.802Z,1.30
2022-10-08T23:01:03.823Z,1.10
2022-10-08T23:03:31.395Z,1.15
2022-10-08T23:06:18.003Z,1.00
2022-10-08T23:08:45.387Z,1.23
2022-10-08T23:11:13.523Z,1.35
2022-10-08T23:13:40.887Z,0.93
2022-10-08T23:16:10.155Z,1.33
2022-10-08T23:18:38.409Z,1.38
2022-10-08T23:21:12.572Z,0.90
2022-10-08T23:23:39.321Z,0.82
2022-10-08T23:26:06.703Z,0.85
2022-10-08T23:28:34.071Z,1.17
2022-10-08T23:31:08.959Z,0.98
2022-10-08T23:33:39.525Z,0.95
2022-10-08T23:36:14.753Z,1.27
2022-10-08T23:38:41.637Z,1.00
2022-10-08T23:41:09.410Z,1.17
2022-10-08T23:43:40.686Z,1.00
2022-10-08T23:46:08.499Z,0.82
2022-10-08T23:48:35.323Z,0.90
2022-10-08T23:51:02.126Z,0.90
2022-10-08T23:53:29.611Z,1.17
2022-10-08T23:55:56.405Z,0.80
2022-10-08T23:58:23.118Z,0.63
