createdAt,value
2023-04-16T00:03:00.998Z,65.95
2023-04-16T00:08:29.060Z,65.33
2023-04-16T00:13:56.060Z,64.97
2023-04-16T00:19:23.014Z,64.92
2023-04-16T00:24:51.372Z,64.93
2023-04-16T00:30:19.386Z,66.09
2023-04-16T00:35:51.469Z,69.09
2023-04-16T00:41:19.167Z,70.60
2023-04-16T00:46:47.883Z,70.55
2023-04-16T00:52:15.721Z,70.62
2023-04-16T00:57:42.931Z,70.85
2023-04-16T01:08:39.183Z,70.94
2023-04-16T01:14:06.514Z,70.83
2023-04-16T01:19:36.539Z,70.53
2023-04-16T01:25:04.774Z,71.44
2023-04-16T01:30:32.307Z,71.71
2023-04-16T01:36:14.190Z,72.04
2023-04-16T01:41:41.940Z,71.54
2023-04-16T01:47:09.217Z,71.58
2023-04-16T01:52:37.845Z,71.46
2023-04-16T01:58:04.976Z,70.79
2023-04-16T02:03:36.065Z,72.28
2023-04-16T02:09:04.562Z,73.06
2023-04-16T02:14:32.874Z,73.38
2023-04-16T02:20:00.449Z,72.94
2023-04-16T02:25:28.277Z,72.58
2023-04-16T02:30:57.584Z,72.19
2023-04-16T02:36:27.690Z,72.18
2023-04-16T02:41:56.520Z,71.72
2023-04-16T02:47:23.400Z,71.60
2023-04-16T02:52:51.801Z,71.24
2023-04-16T02:58:21.286Z,72.42
2023-04-16T03:03:48.291Z,73.01
2023-04-16T03:09:15.383Z,73.27
2023-04-16T03:14:42.591Z,71.36
2023-04-16T03:20:10.498Z,72.58
2023-04-16T03:25:37.472Z,72.74
2023-04-16T03:31:04.565Z,72.94
2023-04-16T03:36:32.830Z,73.15
2023-04-16T03:42:00.248Z,72.58
2023-04-16T03:47:28.945Z,72.56
2023-04-16T03:53:00.211Z,72.04
2023-04-16T03:58:27.295Z,71.35
2023-04-16T04:03:56.695Z,71.04
2023-04-16T04:09:24.445Z,71.48
2023-04-16T04:14:53.515Z,71.32
2023-04-16T04:20:21.684Z,70.16
2023-04-16T04:25:49.095Z,69.65
2023-04-16T04:31:16.793Z,70.89
2023-04-16T04:36:44.873Z,69.61
2023-04-16T04:42:13.391Z,68.45
2023-04-16T04:47:41.511Z,68.49
2023-04-16T04:53:11.783Z,68.58
2023-04-16T04:58:38.900Z,67.65
2023-04-16T05:04:06.912Z,66.81
2023-04-16T05:09:34.854Z,66.32
2023-04-16T05:15:02.766Z,65.13
2023-04-16T05:20:30.714Z,64.14
2023-04-16T05:25:57.504Z,63.25
2023-04-16T05:31:24.825Z,61.71
2023-04-16T05:36:51.858Z,59.41
2023-04-16T05:42:18.926Z,57.25
2023-04-16T05:47:46.196Z,50.62
2023-04-16T05:53:14.479Z,44.14
2023-04-16T05:58:42.051Z,39.67
2023-04-16T06:04:10.083Z,37.54
2023-04-16T06:09:38.283Z,37.24
2023-04-16T06:15:06.662Z,37.33
2023-04-16T06:20:33.955Z,36.61
2023-04-16T06:26:02.551Z,36.02
2023-04-16T06:31:31.188Z,35.04
2023-04-16T06:36:58.831Z,35.52
2023-04-16T06:42:26.273Z,34.49
2023-04-16T06:47:54.241Z,33.18
2023-04-16T06:53:24.600Z,31.12
2023-04-16T06:58:53.281Z,28.34
2023-04-16T07:04:21.436Z,25.97
2023-04-16T07:09:49.023Z,22.91
2023-04-16T07:15:16.578Z,21.15
2023-04-16T07:20:44.133Z,19.73
2023-04-16T07:26:12.186Z,18.84
2023-04-16T07:31:39.235Z,17.94
2023-04-16T07:37:06.123Z,16.70
2023-04-16T07:42:33.142Z,15.84
2023-04-16T07:48:00.245Z,15.69
2023-04-16T07:53:27.251Z,14.82
2023-04-16T07:58:54.323Z,14.80
2023-04-16T08:04:25.690Z,14.90
2023-04-16T08:09:54.204Z,14.23
2023-04-16T08:15:21.451Z,13.32
2023-04-16T08:20:49.422Z,13.46
2023-04-16T08:26:18.044Z,13.36
2023-04-16T08:31:46.040Z,12.92
2023-04-16T08:37:13.603Z,13.51
2023-04-16T08:42:48.959Z,13.13
2023-04-16T08:48:16.767Z,15.00
2023-04-16T08:53:52.433Z,12.97
2023-04-16T08:59:19.686Z,13.16
2023-04-16T09:04:50.289Z,14.65
2023-04-16T09:10:18.025Z,14.79
2023-04-16T09:15:45.760Z,15.27
2023-04-16T09:21:13.946Z,15.33
2023-04-16T09:26:43.825Z,16.59
2023-04-16T09:32:12.221Z,19.37
2023-04-16T09:37:39.134Z,21.05
2023-04-16T09:43:17.185Z,21.50
2023-04-16T09:48:46.264Z,21.52
2023-04-16T09:54:13.895Z,19.99
2023-04-16T09:59:41.626Z,21.44
2023-04-16T10:05:09.046Z,21.85
2023-04-16T10:10:36.709Z,22.27
2023-04-16T10:16:03.880Z,22.92
2023-04-16T10:21:34.485Z,22.64
2023-04-16T10:27:01.920Z,22.16
2023-04-16T10:32:31.645Z,20.27
2023-04-16T10:38:14.904Z,22.57
2023-04-16T10:43:47.094Z,24.19
2023-04-16T10:49:19.405Z,26.67
2023-04-16T10:54:50.821Z,27.30
2023-04-16T11:00:24.189Z,27.58
2023-04-16T11:05:52.592Z,27.67
2023-04-16T11:11:21.051Z,26.97
2023-04-16T11:16:49.140Z,27.86
2023-04-16T11:22:18.154Z,26.32
2023-04-16T11:27:46.130Z,26.03
2023-04-16T11:33:13.950Z,28.14
2023-04-16T11:38:43.152Z,27.98
2023-04-16T11:44:18.697Z,26.23
2023-04-16T11:49:45.838Z,26.88
2023-04-16T11:55:13.067Z,27.10
2023-04-16T12:00:41.846Z,27.66
2023-04-16T12:06:10.082Z,24.29
2023-04-16T12:11:39.950Z,26.53
2023-04-16T12:17:20.982Z,26.60
2023-04-16T12:22:53.018Z,26.63
2023-04-16T12:28:31.457Z,25.83
2023-04-16T12:34:04.412Z,25.14
2023-04-16T12:39:32.143Z,24.50
2023-04-16T12:44:58.774Z,23.16
2023-04-16T12:50:26.449Z,24.62
2023-04-16T12:55:54.284Z,25.13
2023-04-16T13:01:22.328Z,27.55
2023-04-16T13:06:50.483Z,28.47
2023-04-16T13:12:18.524Z,30.94
2023-04-16T13:17:46.778Z,31.78
2023-04-16T13:23:14.254Z,30.37
2023-04-16T13:28:42.194Z,31.61
2023-04-16T13:34:09.571Z,34.75
2023-04-16T13:39:37.265Z,34.72
2023-04-16T13:45:04.830Z,34.77
2023-04-16T13:50:32.349Z,35.53
2023-04-16T13:56:00.693Z,36.71
2023-04-16T14:01:28.926Z,34.91
2023-04-16T14:06:56.584Z,34.06
2023-04-16T14:12:24.363Z,35.28
2023-04-16T14:17:51.560Z,36.12
2023-04-16T14:23:19.524Z,39.96
2023-04-16T14:28:48.004Z,41.56
2023-04-16T14:34:15.761Z,42.35
2023-04-16T14:39:43.418Z,43.54
2023-04-16T14:45:10.555Z,40.77
2023-04-16T14:50:39.353Z,40.58
2023-04-16T14:56:06.693Z,38.64
2023-04-16T15:01:36.280Z,38.01
2023-04-16T15:07:03.335Z,37.67
2023-04-16T15:12:31.452Z,37.27
2023-04-16T15:17:58.927Z,36.45
2023-04-16T15:23:28.935Z,37.00
2023-04-16T15:28:56.753Z,36.12
2023-04-16T15:34:24.521Z,35.43
2023-04-16T15:39:53.167Z,35.12
2023-04-16T15:45:21.414Z,35.37
2023-04-16T15:50:49.126Z,34.24
2023-04-16T15:56:17.326Z,33.83
2023-04-16T16:01:44.604Z,34.34
2023-04-16T16:07:12.579Z,34.25
2023-04-16T16:12:41.602Z,35.58
2023-04-16T16:18:09.357Z,35.55
2023-04-16T16:23:36.457Z,37.30
2023-04-16T16:29:04.789Z,38.53
2023-04-16T16:34:31.597Z,40.20
2023-04-16T16:39:58.519Z,40.78
2023-04-16T16:45:29.111Z,41.31
2023-04-16T16:50:56.581Z,42.35
2023-04-16T16:56:23.851Z,42.98
2023-04-16T17:01:51.983Z,42.60
2023-04-16T17:07:19.681Z,43.50
2023-04-16T17:12:50.794Z,45.12
2023-04-16T17:18:18.367Z,46.81
2023-04-16T17:23:46.121Z,46.70
2023-04-16T17:29:14.081Z,47.68
2023-04-16T17:34:41.940Z,48.52
2023-04-16T17:40:10.233Z,49.70
2023-04-16T17:45:38.939Z,51.26
2023-04-16T17:51:14.750Z,51.79
2023-04-16T17:56:41.612Z,52.24
2023-04-16T18:02:08.999Z,52.25
2023-04-16T18:07:37.829Z,52.51
2023-04-16T18:13:05.318Z,52.32
2023-04-16T18:18:32.683Z,52.49
2023-04-16T18:24:01.190Z,55.21
2023-04-16T18:29:29.551Z,56.32
2023-04-16T18:34:57.189Z,57.21
2023-04-16T18:40:25.094Z,58.13
2023-04-16T18:45:52.460Z,59.17
2023-04-16T18:51:19.970Z,59.94
2023-04-16T18:56:47.472Z,60.30
2023-04-16T19:02:17.240Z,61.05
2023-04-16T19:07:45.182Z,61.18
2023-04-16T19:13:12.348Z,62.11
2023-04-16T19:18:40.146Z,61.83
2023-04-16T19:24:07.625Z,61.44
2023-04-16T19:29:35.867Z,60.00
2023-04-16T19:35:04.761Z,60.08
2023-04-16T19:40:32.000Z,59.96
2023-04-16T19:45:59.297Z,59.95
2023-04-16T19:51:31.857Z,59.84
2023-04-16T19:57:02.334Z,59.52
2023-04-16T20:02:30.147Z,58.26
2023-04-16T20:07:57.692Z,59.06
2023-04-16T20:13:25.344Z,59.07
2023-04-16T20:18:54.572Z,58.93
2023-04-16T20:24:24.395Z,58.06
2023-04-16T20:29:52.076Z,58.22
2023-04-16T20:35:19.291Z,58.11
2023-04-16T20:40:47.342Z,58.06
2023-04-16T20:46:14.595Z,57.42
2023-04-16T20:51:42.686Z,57.15
2023-04-16T20:57:10.511Z,57.04
2023-04-16T21:02:37.525Z,57.72
2023-04-16T21:08:06.019Z,57.45
2023-04-16T21:13:33.511Z,58.87
2023-04-16T21:19:00.536Z,58.41
2023-04-16T21:24:27.213Z,58.53
2023-04-16T21:29:54.311Z,59.08
2023-04-16T21:35:21.659Z,57.96
2023-04-16T21:40:54.038Z,58.28
2023-04-16T21:46:21.642Z,58.30
2023-04-16T21:51:50.662Z,57.98
2023-04-16T21:57:18.619Z,58.22
2023-04-16T22:02:47.021Z,58.27
2023-04-16T22:08:24.225Z,58.99
2023-04-16T22:13:52.418Z,58.91
2023-04-16T22:19:20.100Z,58.82
2023-04-16T22:24:47.610Z,59.55
2023-04-16T22:30:14.825Z,59.78
2023-04-16T22:35:42.305Z,60.06
2023-04-16T22:41:09.631Z,59.91
2023-04-16T22:46:36.723Z,59.50
2023-04-16T22:52:03.304Z,60.87
2023-04-16T22:57:31.287Z,60.21
2023-04-16T23:03:01.654Z,61.16
2023-04-16T23:08:28.729Z,60.68
2023-04-16T23:13:55.997Z,61.46
2023-04-16T23:19:23.531Z,61.87
2023-04-16T23:24:50.775Z,62.56
2023-04-16T23:30:18.246Z,62.69
2023-04-16T23:35:47.606Z,63.13
2023-04-16T23:41:14.810Z,64.85
2023-04-16T23:46:41.982Z,65.39
2023-04-16T23:52:09.866Z,66.08
2023-04-16T23:57:36.971Z,66.30
