createdAt,value
2018-12-15T00:00:57.331Z,21.37
2018-12-15T00:03:26.144Z,25.33
2018-12-15T00:05:54.791Z,24.53
2018-12-15T00:08:23.519Z,21.33
2018-12-15T00:10:52.231Z,22.30
2018-12-15T00:13:21.012Z,21.33
2018-12-15T00:15:49.796Z,20.53
2018-12-15T00:18:18.457Z,22.00
2018-12-15T00:20:47.111Z,20.40
2018-12-15T00:23:15.832Z,19.47
2018-12-15T00:25:44.649Z,19.97
2018-12-15T00:28:13.356Z,17.20
2018-12-15T00:30:42.039Z,16.93
2018-12-15T00:33:10.780Z,17.20
2018-12-15T00:35:39.613Z,19.47
2018-12-15T00:38:08.343Z,18.47
2018-12-15T00:40:37.042Z,18.30
2018-12-15T00:43:05.677Z,18.83
2018-12-15T00:45:34.408Z,21.17
2018-12-15T00:48:03.166Z,18.40
2018-12-15T00:50:31.874Z,18.57
2018-12-15T00:53:00.579Z,16.37
2018-12-15T00:55:29.287Z,18.50
2018-12-15T00:57:57.935Z,16.33
2018-12-15T01:00:27.412Z,17.80
2018-12-15T01:02:56.189Z,17.90
2018-12-15T01:05:24.986Z,17.90
2018-12-15T01:07:53.759Z,17.77
2018-12-15T01:10:22.527Z,17.67
2018-12-15T01:12:51.223Z,16.10
2018-12-15T01:15:24.239Z,19.13
2018-12-15T01:17:52.945Z,19.27
2018-12-15T01:20:21.752Z,16.77
2018-12-15T01:22:50.610Z,16.43
2018-12-15T01:25:19.299Z,21.27
2018-12-15T01:27:48.085Z,21.17
2018-12-15T01:30:16.742Z,17.10
2018-12-15T01:32:45.464Z,19.73
2018-12-15T01:35:14.134Z,18.90
2018-12-15T01:37:42.910Z,18.63
2018-12-15T01:40:11.687Z,22.23
2018-12-15T01:42:40.563Z,18.73
2018-12-15T01:45:09.352Z,20.77
2018-12-15T01:47:38.049Z,16.20
2018-12-15T01:50:06.800Z,19.53
2018-12-15T01:52:35.515Z,19.67
2018-12-15T01:55:04.367Z,19.77
2018-12-15T01:57:33.157Z,20.17
2018-12-15T02:00:01.970Z,18.30
2018-12-15T02:02:30.675Z,21.23
2018-12-15T02:04:59.433Z,19.93
2018-12-15T02:07:28.248Z,19.20
2018-12-15T02:09:57.211Z,17.03
2018-12-15T02:12:25.939Z,15.20
2018-12-15T02:14:54.723Z,17.17
2018-12-15T02:17:23.503Z,17.93
2018-12-15T02:19:52.488Z,18.17
2018-12-15T02:22:21.251Z,15.67
2018-12-15T02:24:50.069Z,14.67
2018-12-15T02:27:18.778Z,15.00
2018-12-15T02:29:47.490Z,16.17
2018-12-15T02:32:16.167Z,14.87
2018-12-15T02:34:44.804Z,14.93
2018-12-15T02:37:13.535Z,16.23
2018-12-15T02:39:42.349Z,14.40
2018-12-15T02:42:11.065Z,12.30
2018-12-15T02:44:39.702Z,14.47
2018-12-15T02:47:08.442Z,11.47
2018-12-15T02:49:37.146Z,12.43
2018-12-15T02:52:05.826Z,12.33
2018-12-15T02:54:34.512Z,14.33
2018-12-15T02:57:03.402Z,12.83
2018-12-15T02:59:32.124Z,11.80
2018-12-15T03:02:00.838Z,13.07
2018-12-15T03:04:29.555Z,10.93
2018-12-15T03:06:58.207Z,9.57
2018-12-15T03:09:27.193Z,12.07
2018-12-15T03:11:55.885Z,9.17
2018-12-15T03:14:24.586Z,10.63
2018-12-15T03:17:02.694Z,12.57
2018-12-15T03:19:31.406Z,9.67
2018-12-15T03:22:00.170Z,11.90
2018-12-15T03:24:29.280Z,11.17
2018-12-15T03:26:58.020Z,11.27
2018-12-15T03:29:26.857Z,12.17
2018-12-15T03:31:55.553Z,11.97
2018-12-15T03:34:24.196Z,8.57
2018-12-15T03:36:52.898Z,11.73
2018-12-15T03:39:22.236Z,12.10
2018-12-15T03:41:51.039Z,10.23
2018-12-15T03:44:19.788Z,10.10
2018-12-15T03:46:48.556Z,13.00
2018-12-15T03:49:17.227Z,11.43
2018-12-15T03:51:45.891Z,12.10
2018-12-15T03:54:14.570Z,12.57
2018-12-15T03:56:43.338Z,12.53
2018-12-15T03:59:12.044Z,8.83
2018-12-15T04:01:40.805Z,10.73
2018-12-15T04:04:09.514Z,10.30
2018-12-15T04:06:38.455Z,10.10
2018-12-15T04:09:07.233Z,12.33
2018-12-15T04:11:35.999Z,11.83
2018-12-15T04:14:04.805Z,12.67
2018-12-15T04:16:33.582Z,11.83
2018-12-15T04:19:02.393Z,10.63
2018-12-15T04:21:31.112Z,10.33
2018-12-15T04:23:59.779Z,11.60
2018-12-15T04:26:28.484Z,11.83
2018-12-15T04:28:57.133Z,9.90
2018-12-15T04:31:25.882Z,10.13
2018-12-15T04:33:54.606Z,11.40
2018-12-15T04:36:23.433Z,11.97
2018-12-15T04:38:52.317Z,10.77
2018-12-15T04:41:21.022Z,11.23
2018-12-15T04:43:50.018Z,10.17
2018-12-15T04:46:18.855Z,12.20
2018-12-15T04:48:47.566Z,10.60
2018-12-15T04:51:16.216Z,9.53
2018-12-15T04:53:44.990Z,12.13
2018-12-15T04:56:13.683Z,11.20
2018-12-15T04:58:42.396Z,12.77
2018-12-15T05:01:11.100Z,13.10
2018-12-15T05:03:39.886Z,14.03
2018-12-15T05:06:08.672Z,12.13
2018-12-15T05:08:37.303Z,12.10
2018-12-15T05:11:06.020Z,14.87
2018-12-15T05:13:34.708Z,12.73
2018-12-15T05:16:03.511Z,12.00
2018-12-15T05:18:32.281Z,11.10
2018-12-15T05:21:00.969Z,13.03
2018-12-15T05:23:29.679Z,11.13
2018-12-15T05:25:58.327Z,14.70
2018-12-15T05:28:27.035Z,10.83
2018-12-15T05:30:55.877Z,14.33
2018-12-15T05:33:24.617Z,12.40
2018-12-15T05:35:53.282Z,15.60
2018-12-15T05:38:21.939Z,12.60
2018-12-15T05:40:50.721Z,14.93
2018-12-15T05:43:19.513Z,13.57
2018-12-15T05:45:48.225Z,16.23
2018-12-15T05:48:16.946Z,15.57
2018-12-15T05:50:45.656Z,15.37
2018-12-15T05:53:14.362Z,14.83
2018-12-15T05:55:43.170Z,13.47
2018-12-15T05:58:11.898Z,16.20
2018-12-15T06:00:40.687Z,16.80
2018-12-15T06:03:09.384Z,15.43
2018-12-15T06:05:38.362Z,18.97
2018-12-15T06:08:07.184Z,17.33
2018-12-15T06:10:36.058Z,16.47
2018-12-15T06:13:04.781Z,15.13
2018-12-15T06:15:33.498Z,15.03
2018-12-15T06:18:02.312Z,15.00
2018-12-15T06:20:31.107Z,15.97
2018-12-15T06:22:59.785Z,15.00
2018-12-15T06:25:28.450Z,20.93
2018-12-15T06:27:57.173Z,15.63
2018-12-15T06:30:25.943Z,16.07
2018-12-15T06:32:54.776Z,17.33
2018-12-15T06:35:23.506Z,19.80
2018-12-15T06:37:52.161Z,16.37
2018-12-15T06:40:20.935Z,16.20
2018-12-15T06:42:49.668Z,14.87
2018-12-15T06:45:18.423Z,20.10
2018-12-15T06:47:47.077Z,18.33
2018-12-15T06:50:15.811Z,17.63
2018-12-15T06:52:44.556Z,15.33
2018-12-15T06:55:13.349Z,13.60
2018-12-15T06:57:42.019Z,14.77
2018-12-15T07:00:10.871Z,15.03
2018-12-15T07:02:39.555Z,17.10
2018-12-15T07:05:08.336Z,14.00
2018-12-15T07:07:37.287Z,14.90
2018-12-15T07:10:06.084Z,16.17
2018-12-15T07:12:34.746Z,18.17
2018-12-15T07:15:03.638Z,13.43
2018-12-15T07:17:32.389Z,14.97
2018-12-15T07:20:01.135Z,16.37
2018-12-15T07:22:29.900Z,19.80
2018-12-15T07:24:58.758Z,16.47
2018-12-15T07:27:27.463Z,17.13
2018-12-15T07:29:56.191Z,18.17
2018-12-15T07:32:24.857Z,14.83
2018-12-15T07:34:53.603Z,16.80
2018-12-15T07:37:22.380Z,17.23
2018-12-15T07:39:51.041Z,15.30
2018-12-15T07:42:19.789Z,17.43
2018-12-15T07:44:48.571Z,17.47
2018-12-15T07:47:17.361Z,16.40
2018-12-15T07:49:46.025Z,17.63
2018-12-15T07:52:14.679Z,16.50
2018-12-15T07:54:43.418Z,18.10
2018-12-15T07:57:12.118Z,22.40
2018-12-15T07:59:40.910Z,18.80
2018-12-15T08:02:09.675Z,19.57
2018-12-15T08:04:38.402Z,16.70
2018-12-15T08:07:07.166Z,22.73
2018-12-15T08:09:36.044Z,20.37
2018-12-15T08:12:10.182Z,20.27
2018-12-15T08:14:38.842Z,19.17
2018-12-15T08:17:07.758Z,20.57
2018-12-15T08:19:36.526Z,20.83
2018-12-15T08:22:05.445Z,22.43
2018-12-15T08:24:34.212Z,17.53
2018-12-15T08:27:03.026Z,20.93
2018-12-15T08:29:31.726Z,19.87
2018-12-15T08:32:00.567Z,17.03
2018-12-15T08:34:29.374Z,23.37
2018-12-15T08:36:58.162Z,21.43
2018-12-15T08:39:26.870Z,20.53
2018-12-15T08:41:55.748Z,19.83
2018-12-15T08:44:24.622Z,19.97
2018-12-15T08:46:53.288Z,21.20
2018-12-15T08:49:22.018Z,19.30
2018-12-15T08:51:50.672Z,18.83
2018-12-15T08:54:19.387Z,21.93
2018-12-15T08:56:48.242Z,20.80
2018-12-15T08:59:17.018Z,22.00
2018-12-15T09:01:45.827Z,22.70
2018-12-15T09:04:14.585Z,23.70
2018-12-15T09:06:43.292Z,21.47
2018-12-15T09:09:11.956Z,20.97
2018-12-15T09:11:40.752Z,19.93
2018-12-15T09:14:09.434Z,21.00
2018-12-15T09:16:38.236Z,22.00
2018-12-15T09:19:11.300Z,23.27
2018-12-15T09:21:37.674Z,21.87
2018-12-15T09:24:06.558Z,18.20
2018-12-15T09:26:35.367Z,24.20
2018-12-15T09:29:04.167Z,20.17
2018-12-15T09:31:32.970Z,23.10
2018-12-15T09:34:01.716Z,21.03
2018-12-15T09:36:30.562Z,24.23
2018-12-15T09:38:59.343Z,23.00
2018-12-15T09:41:28.062Z,22.40
2018-12-15T09:43:56.810Z,21.17
2018-12-15T09:46:25.669Z,21.90
2018-12-15T09:48:54.403Z,23.43
2018-12-15T09:51:23.086Z,23.83
2018-12-15T09:53:51.831Z,22.10
2018-12-15T09:56:20.602Z,21.03
2018-12-15T09:58:49.543Z,20.50
2018-12-15T10:01:18.888Z,25.87
2018-12-15T10:03:47.714Z,23.97
2018-12-15T10:06:16.425Z,21.57
2018-12-15T10:08:45.327Z,27.03
2018-12-15T10:11:14.094Z,24.27
2018-12-15T10:13:42.821Z,24.70
2018-12-15T10:16:11.684Z,27.30
2018-12-15T10:18:40.398Z,25.97
2018-12-15T10:21:09.161Z,22.47
2018-12-15T10:23:37.964Z,24.20
2018-12-15T10:26:06.741Z,22.73
2018-12-15T10:28:35.521Z,23.90
2018-12-15T10:31:09.755Z,25.27
2018-12-15T10:33:38.567Z,23.93
2018-12-15T10:36:07.418Z,25.30
2018-12-15T10:38:36.156Z,23.37
2018-12-15T10:41:05.100Z,22.00
2018-12-15T10:43:33.777Z,23.07
2018-12-15T10:46:02.546Z,29.47
2018-12-15T10:48:31.317Z,25.23
2018-12-15T10:51:00.129Z,27.77
2018-12-15T10:53:29.243Z,22.40
2018-12-15T10:55:57.890Z,27.50
2018-12-15T10:58:26.611Z,26.80
2018-12-15T11:00:59.132Z,23.77
2018-12-15T11:03:27.887Z,25.37
2018-12-15T11:05:56.650Z,28.60
2018-12-15T11:08:25.515Z,25.90
2018-12-15T11:10:54.290Z,26.13
2018-12-15T11:13:23.030Z,24.77
2018-12-15T11:15:51.752Z,29.03
2018-12-15T11:18:20.702Z,26.90
2018-12-15T11:20:49.424Z,25.50
2018-12-15T11:23:18.180Z,27.00
2018-12-15T11:25:46.926Z,27.73
2018-12-15T11:28:15.759Z,27.33
2018-12-15T11:30:44.415Z,27.73
2018-12-15T11:33:13.214Z,26.90
2018-12-15T11:35:41.939Z,23.83
2018-12-15T11:38:10.752Z,27.83
2018-12-15T11:40:39.446Z,29.50
2018-12-15T11:43:08.216Z,27.17
2018-12-15T11:45:37.003Z,28.30
2018-12-15T11:48:05.826Z,28.37
2018-12-15T11:50:34.689Z,26.03
2018-12-15T11:53:03.523Z,26.13
2018-12-15T11:55:32.295Z,30.90
2018-12-15T11:58:00.964Z,26.77
2018-12-15T12:00:29.895Z,27.10
2018-12-15T12:02:58.625Z,26.87
2018-12-15T12:05:27.444Z,30.13
2018-12-15T12:07:56.180Z,27.47
2018-12-15T12:10:24.918Z,25.43
2018-12-15T12:12:53.708Z,28.23
2018-12-15T12:15:22.510Z,27.17
2018-12-15T12:17:51.261Z,27.00
2018-12-15T12:20:20.128Z,27.90
2018-12-15T12:22:48.994Z,32.17
2018-12-15T12:25:17.744Z,26.47
2018-12-15T12:27:46.598Z,32.20
2018-12-15T12:30:15.364Z,28.53
2018-12-15T12:32:44.082Z,27.40
2018-12-15T12:35:12.900Z,30.90
2018-12-15T12:37:41.710Z,29.47
2018-12-15T12:40:10.434Z,27.57
2018-12-15T12:42:39.122Z,29.03
2018-12-15T12:45:07.936Z,33.33
2018-12-15T12:47:36.656Z,32.00
2018-12-15T12:50:06.100Z,31.90
2018-12-15T12:52:34.911Z,30.90
2018-12-15T12:55:03.987Z,31.10
2018-12-15T12:57:32.779Z,27.47
2018-12-15T13:00:01.491Z,29.80
2018-12-15T13:02:30.329Z,28.73
2018-12-15T13:04:59.064Z,29.93
2018-12-15T13:07:27.870Z,29.37
2018-12-15T13:09:56.692Z,26.63
2018-12-15T13:12:25.400Z,28.53
2018-12-15T13:14:54.193Z,28.23
2018-12-15T13:17:22.977Z,29.17
2018-12-15T13:19:51.684Z,27.20
2018-12-15T13:22:20.397Z,31.67
2018-12-15T13:24:49.237Z,29.50
2018-12-15T13:27:18.085Z,29.10
2018-12-15T13:29:47.112Z,30.10
2018-12-15T13:32:15.925Z,30.33
2018-12-15T13:34:44.868Z,30.23
2018-12-15T13:37:13.637Z,33.73
2018-12-15T13:39:42.321Z,28.40
2018-12-15T13:42:11.209Z,32.77
2018-12-15T13:44:40.009Z,28.63
2018-12-15T13:47:08.809Z,27.40
2018-12-15T13:49:37.606Z,29.10
2018-12-15T13:52:06.431Z,32.50
2018-12-15T13:54:35.212Z,28.30
2018-12-15T13:57:03.996Z,33.03
2018-12-15T13:59:32.764Z,30.23
2018-12-15T14:02:01.623Z,29.83
2018-12-15T14:04:30.392Z,33.37
2018-12-15T14:06:59.290Z,30.70
2018-12-15T14:09:27.990Z,32.33
2018-12-15T14:11:56.634Z,30.17
2018-12-15T14:14:25.386Z,30.37
2018-12-15T14:16:54.314Z,29.23
2018-12-15T14:19:23.156Z,33.57
2018-12-15T14:21:51.844Z,37.13
2018-12-15T14:24:20.526Z,33.67
2018-12-15T14:26:49.420Z,32.27
2018-12-15T14:29:18.131Z,30.73
2018-12-15T14:31:46.816Z,27.53
2018-12-15T14:34:15.598Z,32.43
2018-12-15T14:36:44.394Z,34.80
2018-12-15T14:39:13.172Z,31.17
2018-12-15T14:41:41.870Z,30.83
2018-12-15T14:44:10.702Z,30.87
2018-12-15T14:46:39.413Z,34.43
2018-12-15T14:49:08.190Z,32.93
2018-12-15T14:51:37.005Z,34.90
2018-12-15T14:54:05.798Z,41.60
2018-12-15T14:56:34.587Z,31.13
2018-12-15T14:59:03.406Z,31.73
2018-12-15T15:01:32.185Z,33.63
2018-12-15T15:04:00.890Z,30.90
2018-12-15T15:06:29.785Z,35.50
2018-12-15T15:08:58.817Z,29.63
2018-12-15T15:11:27.549Z,31.57
2018-12-15T15:13:56.313Z,29.00
2018-12-15T15:16:25.079Z,28.53
2018-12-15T15:18:53.953Z,32.03
2018-12-15T15:21:22.665Z,35.10
2018-12-15T15:23:51.453Z,29.40
2018-12-15T15:26:20.169Z,32.70
2018-12-15T15:28:48.887Z,28.83
2018-12-15T15:31:17.695Z,32.43
2018-12-15T15:33:46.516Z,37.30
2018-12-15T15:36:15.347Z,35.23
2018-12-15T15:38:44.174Z,32.77
2018-12-15T15:41:12.954Z,34.13
2018-12-15T15:43:41.714Z,32.43
2018-12-15T15:46:10.407Z,34.07
2018-12-15T15:48:39.181Z,33.10
2018-12-15T15:51:07.970Z,35.10
2018-12-15T15:53:36.897Z,32.93
2018-12-15T15:56:05.674Z,33.87
2018-12-15T15:58:34.458Z,33.47
2018-12-15T16:01:03.447Z,37.20
2018-12-15T16:03:32.299Z,33.27
2018-12-15T16:06:01.072Z,36.90
2018-12-15T16:08:29.761Z,34.13
2018-12-15T16:10:58.402Z,33.30
2018-12-15T16:13:27.247Z,35.37
2018-12-15T16:15:56.054Z,34.73
2018-12-15T16:18:24.743Z,37.63
2018-12-15T16:20:53.569Z,33.13
2018-12-15T16:23:22.494Z,37.73
2018-12-15T16:25:51.277Z,37.40
2018-12-15T16:28:20.080Z,38.10
2018-12-15T16:30:48.895Z,35.30
2018-12-15T16:33:17.616Z,37.23
2018-12-15T16:35:46.388Z,35.47
2018-12-15T16:38:15.204Z,36.97
2018-12-15T16:40:50.066Z,37.37
2018-12-15T16:43:18.878Z,37.23
2018-12-15T16:45:47.602Z,33.83
2018-12-15T16:48:16.334Z,39.50
2018-12-15T16:50:49.925Z,32.67
2018-12-15T16:53:15.941Z,37.03
2018-12-15T16:55:44.659Z,34.53
2018-12-15T16:58:13.428Z,39.57
2018-12-15T17:00:42.155Z,34.57
2018-12-15T17:03:10.842Z,40.30
2018-12-15T17:05:39.587Z,39.57
2018-12-15T17:08:08.333Z,38.23
2018-12-15T17:10:37.001Z,35.93
2018-12-15T17:13:05.797Z,39.00
2018-12-15T17:15:34.523Z,35.13
2018-12-15T17:18:03.407Z,35.63
2018-12-15T17:20:32.265Z,33.57
2018-12-15T17:23:00.996Z,40.70
2018-12-15T17:25:29.772Z,34.73
2018-12-15T17:27:58.669Z,41.30
2018-12-15T17:30:27.398Z,40.83
2018-12-15T17:32:56.262Z,36.60
2018-12-15T17:35:25.107Z,33.63
2018-12-15T17:37:53.987Z,40.17
2018-12-15T17:40:22.721Z,37.33
2018-12-15T17:42:51.519Z,36.90
2018-12-15T17:45:20.265Z,35.77
2018-12-15T17:47:48.960Z,39.67
2018-12-15T17:50:17.778Z,37.17
2018-12-15T17:52:46.576Z,40.17
2018-12-15T17:55:15.405Z,42.07
2018-12-15T17:57:44.222Z,42.00
2018-12-15T18:00:13.800Z,42.77
2018-12-15T18:02:43.846Z,40.50
2018-12-15T18:05:12.908Z,42.83
2018-12-15T18:07:41.686Z,46.47
2018-12-15T18:10:10.494Z,37.43
2018-12-15T18:12:39.228Z,38.47
2018-12-15T18:15:08.233Z,43.23
2018-12-15T18:17:36.988Z,39.10
2018-12-15T18:20:07.172Z,43.87
2018-12-15T18:22:35.915Z,43.07
2018-12-15T18:25:05.233Z,40.47
2018-12-15T18:27:33.928Z,42.37
2018-12-15T18:30:02.878Z,43.17
2018-12-15T18:32:31.658Z,42.70
2018-12-15T18:35:00.655Z,40.87
2018-12-15T18:37:29.631Z,39.60
2018-12-15T18:39:58.565Z,41.00
2018-12-15T18:42:27.626Z,42.27
2018-12-15T18:44:56.628Z,39.83
2018-12-15T18:47:25.629Z,44.53
2018-12-15T18:49:54.556Z,41.77
2018-12-15T18:52:23.477Z,42.23
2018-12-15T18:54:52.291Z,43.40
2018-12-15T18:57:21.082Z,42.50
2018-12-15T18:59:50.065Z,43.40
2018-12-15T19:02:18.953Z,42.97
2018-12-15T19:04:47.705Z,47.13
2018-12-15T19:07:16.524Z,40.67
2018-12-15T19:09:45.285Z,39.33
2018-12-15T19:12:14.107Z,43.57
2018-12-15T19:14:42.848Z,44.93
2018-12-15T19:17:11.659Z,42.80
2018-12-15T19:19:40.355Z,37.67
2018-12-15T19:22:09.105Z,42.90
2018-12-15T19:24:37.916Z,48.70
2018-12-15T19:27:06.782Z,46.77
2018-12-15T19:29:36.252Z,49.33
2018-12-15T19:32:05.108Z,45.63
2018-12-15T19:34:33.952Z,51.60
2018-12-15T19:37:02.644Z,50.83
2018-12-15T19:39:31.480Z,53.30
2018-12-15T19:42:00.337Z,47.57
2018-12-15T19:44:29.116Z,49.23
2018-12-15T19:46:57.785Z,53.17
2018-12-15T19:49:26.464Z,48.37
2018-12-15T19:51:55.212Z,51.70
2018-12-15T19:54:23.960Z,48.27
2018-12-15T19:56:52.694Z,53.10
2018-12-15T19:59:21.388Z,47.87
2018-12-15T20:01:50.212Z,46.43
2018-12-15T20:04:19.166Z,44.30
2018-12-15T20:06:47.954Z,43.37
2018-12-15T20:09:16.752Z,46.80
2018-12-15T20:11:45.524Z,50.27
2018-12-15T20:14:14.230Z,52.00
2018-12-15T20:16:42.908Z,44.23
2018-12-15T20:19:11.673Z,48.50
2018-12-15T20:21:40.406Z,51.50
2018-12-15T20:24:09.280Z,48.10
2018-12-15T20:26:38.025Z,48.27
2018-12-15T20:29:07.026Z,45.37
2018-12-15T20:31:35.780Z,50.63
2018-12-15T20:34:04.515Z,55.23
2018-12-15T20:36:33.245Z,50.73
2018-12-15T20:39:02.010Z,59.00
2018-12-15T20:41:30.841Z,51.07
2018-12-15T20:43:59.637Z,51.40
2018-12-15T20:46:28.433Z,52.17
2018-12-15T20:48:57.244Z,55.30
2018-12-15T20:51:25.911Z,50.07
2018-12-15T20:53:54.636Z,49.60
2018-12-15T20:56:23.296Z,50.37
2018-12-15T20:58:52.106Z,54.87
2018-12-15T21:01:21.098Z,47.07
2018-12-15T21:03:49.897Z,51.47
2018-12-15T21:06:18.633Z,56.37
2018-12-15T21:08:47.412Z,52.50
2018-12-15T21:11:16.072Z,53.93
2018-12-15T21:13:44.978Z,55.10
2018-12-15T21:16:13.698Z,57.17
2018-12-15T21:18:42.468Z,59.40
2018-12-15T21:21:11.306Z,54.13
2018-12-15T21:23:40.072Z,52.67
2018-12-15T21:26:08.860Z,52.70
2018-12-15T21:28:38.539Z,52.77
2018-12-15T21:31:07.268Z,51.30
2018-12-15T21:33:36.228Z,55.37
2018-12-15T21:36:05.032Z,49.97
2018-12-15T21:38:33.772Z,53.73
2018-12-15T21:41:02.587Z,52.33
2018-12-15T21:43:31.273Z,55.57
2018-12-15T21:45:59.981Z,58.10
2018-12-15T21:48:28.789Z,53.37
2018-12-15T21:50:57.540Z,58.30
2018-12-15T21:53:26.295Z,60.50
2018-12-15T21:55:54.961Z,54.23
2018-12-15T21:58:23.677Z,60.27
2018-12-15T22:00:52.443Z,57.60
2018-12-15T22:03:21.171Z,62.17
2018-12-15T22:05:49.921Z,60.43
2018-12-15T22:08:18.695Z,67.40
2018-12-15T22:10:47.451Z,58.63
2018-12-15T22:13:16.258Z,60.10
2018-12-15T22:15:45.070Z,62.93
2018-12-15T22:18:13.802Z,58.53
2018-12-15T22:20:42.974Z,65.23
2018-12-15T22:23:11.701Z,60.70
2018-12-15T22:25:40.476Z,66.70
2018-12-15T22:28:09.187Z,60.63
2018-12-15T22:30:37.987Z,64.90
2018-12-15T22:33:06.717Z,58.10
2018-12-15T22:35:35.462Z,68.37
2018-12-15T22:38:04.288Z,58.17
2018-12-15T22:40:33.087Z,59.50
2018-12-15T22:43:01.810Z,65.10
2018-12-15T22:45:30.542Z,70.20
2018-12-15T22:47:59.269Z,66.63
2018-12-15T22:50:28.055Z,65.47
2018-12-15T22:52:56.719Z,65.33
2018-12-15T22:55:25.471Z,74.93
2018-12-15T22:57:54.161Z,69.87
2018-12-15T23:00:23.067Z,66.50
2018-12-15T23:02:52.011Z,62.93
2018-12-15T23:05:20.869Z,64.83
2018-12-15T23:07:49.523Z,65.03
2018-12-15T23:10:18.341Z,68.13
2018-12-15T23:12:46.999Z,59.20
2018-12-15T23:15:15.833Z,66.30
2018-12-15T23:17:44.623Z,63.27
2018-12-15T23:20:13.420Z,59.30
2018-12-15T23:22:42.189Z,64.73
2018-12-15T23:25:10.956Z,64.43
2018-12-15T23:27:39.754Z,66.63
2018-12-15T23:30:08.671Z,67.70
2018-12-15T23:32:37.447Z,63.83
2018-12-15T23:35:06.359Z,58.07
2018-12-15T23:37:35.120Z,68.17
2018-12-15T23:40:04.130Z,62.93
2018-12-15T23:42:32.880Z,62.33
2018-12-15T23:45:01.607Z,59.60
2018-12-15T23:47:30.300Z,57.60
2018-12-15T23:49:59.009Z,66.63
2018-12-15T23:52:27.730Z,66.13
2018-12-15T23:54:56.396Z,64.67
2018-12-15T23:57:25.174Z,60.03
2018-12-15T23:59:54.071Z,61.23
