createdAt,value
2022-11-08T00:01:41.386Z,73.51
2022-11-08T00:05:41.736Z,73.89
2022-11-08T00:09:43.651Z,73.94
2022-11-08T00:13:43.983Z,73.65
2022-11-08T00:17:28.167Z,73.54
2022-11-08T00:21:10.850Z,73.14
2022-11-08T00:24:54.841Z,73.65
2022-11-08T00:28:37.544Z,73.22
2022-11-08T00:32:22.224Z,73.16
2022-11-08T00:36:05.616Z,73.06
2022-11-08T00:39:48.340Z,73.23
2022-11-08T00:43:32.728Z,72.83
2022-11-08T00:47:15.400Z,73.25
2022-11-08T00:51:02.375Z,73.27
2022-11-08T00:54:45.065Z,73.16
2022-11-08T00:58:28.472Z,73.01
2022-11-08T01:02:16.442Z,73.00
2022-11-08T01:05:59.118Z,73.00
2022-11-08T01:09:41.799Z,73.25
2022-11-08T01:13:24.506Z,73.35
2022-11-08T01:17:07.137Z,73.56
2022-11-08T01:20:51.639Z,74.23
2022-11-08T01:24:34.355Z,74.39
2022-11-08T01:28:18.388Z,74.34
2022-11-08T01:32:01.240Z,74.87
2022-11-08T01:35:46.214Z,75.28
2022-11-08T01:39:32.913Z,75.30
2022-11-08T01:43:38.262Z,75.22
2022-11-08T01:47:20.910Z,75.36
2022-11-08T01:51:03.550Z,75.29
2022-11-08T01:54:55.999Z,75.61
2022-11-08T01:58:39.629Z,75.80
2022-11-08T02:02:22.604Z,75.95
2022-11-08T02:06:05.667Z,75.74
2022-11-08T02:09:49.849Z,75.83
2022-11-08T02:13:34.382Z,75.53
2022-11-08T02:17:17.220Z,75.50
2022-11-08T02:21:12.096Z,75.36
2022-11-08T02:24:58.292Z,75.35
2022-11-08T02:28:41.331Z,75.21
2022-11-08T02:32:28.193Z,74.97
2022-11-08T02:36:12.485Z,75.03
2022-11-08T02:39:56.485Z,74.85
2022-11-08T02:43:41.925Z,75.63
2022-11-08T02:47:25.130Z,75.47
2022-11-08T02:51:10.560Z,75.76
2022-11-08T02:54:53.648Z,75.83
2022-11-08T02:58:37.704Z,76.02
2022-11-08T03:02:20.444Z,76.76
2022-11-08T03:06:03.336Z,76.53
2022-11-08T03:09:46.022Z,76.90
2022-11-08T03:13:28.683Z,76.94
2022-11-08T03:17:12.726Z,76.96
2022-11-08T03:20:55.401Z,76.91
2022-11-08T03:24:38.058Z,76.90
2022-11-08T03:28:23.090Z,77.37
2022-11-08T03:32:06.255Z,77.28
2022-11-08T03:35:50.712Z,77.07
2022-11-08T03:39:33.572Z,77.44
2022-11-08T03:43:16.228Z,76.57
2022-11-08T03:46:59.452Z,77.24
2022-11-08T03:50:42.223Z,76.72
2022-11-08T03:54:26.375Z,76.62
2022-11-08T03:58:09.665Z,77.32
2022-11-08T04:01:52.480Z,77.23
2022-11-08T04:05:35.394Z,77.58
2022-11-08T04:09:21.527Z,77.92
2022-11-08T04:13:34.797Z,78.33
2022-11-08T04:17:17.479Z,77.68
2022-11-08T04:21:19.266Z,78.09
2022-11-08T04:25:01.919Z,78.48
2022-11-08T04:28:46.297Z,78.32
2022-11-08T04:32:29.368Z,78.29
2022-11-08T04:36:13.614Z,78.77
2022-11-08T04:39:56.306Z,79.14
2022-11-08T04:43:39.119Z,78.80
2022-11-08T04:47:23.153Z,78.72
2022-11-08T04:51:07.434Z,78.77
2022-11-08T04:54:50.091Z,79.14
2022-11-08T04:58:34.557Z,79.80
2022-11-08T05:02:17.394Z,79.83
2022-11-08T05:06:03.303Z,80.36
2022-11-08T05:09:46.047Z,81.54
2022-11-08T05:13:28.722Z,82.82
2022-11-08T05:17:11.397Z,83.25
2022-11-08T05:21:12.641Z,83.25
2022-11-08T05:24:56.661Z,82.30
2022-11-08T05:28:40.399Z,82.63
2022-11-08T05:32:23.162Z,80.33
2022-11-08T05:36:07.691Z,78.83
2022-11-08T05:39:50.306Z,78.12
2022-11-08T05:43:34.314Z,78.01
2022-11-08T05:47:17.179Z,78.41
2022-11-08T05:50:59.880Z,78.43
2022-11-08T05:54:42.525Z,78.23
2022-11-08T05:58:25.200Z,77.93
2022-11-08T06:02:09.584Z,78.33
2022-11-08T06:05:52.277Z,78.23
2022-11-08T06:09:34.875Z,77.44
2022-11-08T06:13:17.556Z,77.21
2022-11-08T06:17:00.308Z,77.00
2022-11-08T06:20:44.506Z,77.39
2022-11-08T06:24:27.155Z,77.72
2022-11-08T06:28:09.917Z,77.26
2022-11-08T06:31:55.565Z,76.96
2022-11-08T06:35:38.430Z,77.21
2022-11-08T06:39:28.282Z,76.94
2022-11-08T06:43:16.368Z,77.02
2022-11-08T06:47:01.854Z,77.89
2022-11-08T06:50:44.861Z,77.69
2022-11-08T06:54:28.943Z,77.39
2022-11-08T06:58:11.947Z,76.75
2022-11-08T07:01:54.788Z,76.65
2022-11-08T07:05:37.642Z,76.07
2022-11-08T07:09:23.005Z,75.24
2022-11-08T07:13:08.903Z,75.63
2022-11-08T07:16:51.621Z,75.68
2022-11-08T07:20:34.618Z,77.05
2022-11-08T07:24:17.285Z,76.61
2022-11-08T07:28:03.194Z,75.89
2022-11-08T07:31:47.237Z,75.17
2022-11-08T07:35:29.995Z,74.96
2022-11-08T07:39:12.620Z,74.67
2022-11-08T07:43:11.587Z,74.39
2022-11-08T07:47:02.723Z,73.42
2022-11-08T07:50:47.571Z,73.00
2022-11-08T07:54:30.163Z,72.83
2022-11-08T07:58:13.021Z,72.90
2022-11-08T08:01:55.705Z,72.13
2022-11-08T08:05:43.651Z,72.23
2022-11-08T08:09:26.436Z,71.40
2022-11-08T08:13:09.656Z,71.14
2022-11-08T08:16:52.668Z,70.30
2022-11-08T08:20:36.465Z,69.47
2022-11-08T08:24:20.508Z,68.12
2022-11-08T08:28:03.331Z,67.46
2022-11-08T08:31:46.033Z,67.39
2022-11-08T08:35:28.680Z,67.43
2022-11-08T08:39:11.711Z,66.85
2022-11-08T08:42:56.398Z,66.34
2022-11-08T08:46:39.211Z,66.10
2022-11-08T08:50:22.707Z,65.84
2022-11-08T08:54:05.477Z,65.63
2022-11-08T08:57:49.133Z,65.19
2022-11-08T09:01:40.348Z,64.93
2022-11-08T09:05:23.425Z,64.41
2022-11-08T09:09:06.472Z,63.42
2022-11-08T09:12:50.054Z,62.20
2022-11-08T09:16:34.181Z,62.23
2022-11-08T09:20:17.064Z,62.03
2022-11-08T09:23:59.705Z,61.38
2022-11-08T09:27:42.383Z,60.69
2022-11-08T09:31:25.054Z,60.29
2022-11-08T09:35:09.602Z,55.76
2022-11-08T09:38:52.281Z,55.07
2022-11-08T09:42:44.049Z,54.34
2022-11-08T09:46:30.866Z,51.95
2022-11-08T09:50:20.184Z,50.85
2022-11-08T09:54:04.158Z,50.78
2022-11-08T09:57:56.324Z,51.35
2022-11-08T10:01:40.006Z,51.86
2022-11-08T10:05:24.482Z,51.87
2022-11-08T10:09:21.305Z,52.41
2022-11-08T10:13:10.994Z,51.39
2022-11-08T10:16:59.809Z,50.78
2022-11-08T10:20:53.808Z,50.77
2022-11-08T10:24:39.188Z,51.07
2022-11-08T10:28:24.437Z,51.23
2022-11-08T10:32:15.613Z,51.89
2022-11-08T10:36:47.010Z,51.60
2022-11-08T10:40:38.925Z,51.67
2022-11-08T10:44:24.301Z,53.12
2022-11-08T10:48:07.428Z,53.66
2022-11-08T10:51:51.752Z,53.98
2022-11-08T10:55:38.485Z,54.05
2022-11-08T10:59:30.767Z,54.34
2022-11-08T11:03:28.952Z,54.75
2022-11-08T11:07:29.581Z,55.30
2022-11-08T11:11:24.316Z,54.05
2022-11-08T11:15:15.474Z,53.61
2022-11-08T11:18:59.313Z,52.52
2022-11-08T11:22:47.136Z,50.62
2022-11-08T11:26:34.292Z,50.18
2022-11-08T11:30:23.810Z,50.40
2022-11-08T11:34:44.198Z,50.91
2022-11-08T11:38:48.908Z,50.47
2022-11-08T11:42:45.740Z,49.14
2022-11-08T11:46:31.266Z,49.42
2022-11-08T11:50:20.405Z,50.16
2022-11-08T11:54:08.055Z,49.41
2022-11-08T11:58:02.086Z,48.39
2022-11-08T12:01:56.529Z,48.48
2022-11-08T12:05:48.796Z,48.59
2022-11-08T12:09:42.112Z,48.09
2022-11-08T12:13:31.774Z,46.45
2022-11-08T12:17:33.405Z,45.74
2022-11-08T12:21:16.890Z,45.44
2022-11-08T12:25:06.077Z,46.90
2022-11-08T12:29:08.025Z,45.39
2022-11-08T12:33:13.647Z,43.38
2022-11-08T12:37:11.497Z,42.68
2022-11-08T12:40:57.646Z,42.71
2022-11-08T12:45:12.135Z,43.71
2022-11-08T12:49:19.961Z,43.19
2022-11-08T12:53:23.959Z,43.46
2022-11-08T12:57:11.564Z,43.07
2022-11-08T13:00:58.571Z,44.69
2022-11-08T13:04:44.367Z,45.86
2022-11-08T13:08:31.995Z,46.14
2022-11-08T13:12:23.915Z,46.31
2022-11-08T13:16:14.613Z,45.79
2022-11-08T13:20:05.363Z,45.84
2022-11-08T13:23:48.597Z,46.45
2022-11-08T13:27:35.829Z,46.65
2022-11-08T13:31:30.822Z,45.88
2022-11-08T13:35:18.157Z,46.20
2022-11-08T13:39:13.178Z,45.52
2022-11-08T13:43:02.247Z,45.67
2022-11-08T13:46:48.436Z,45.96
2022-11-08T13:50:54.560Z,45.99
2022-11-08T13:54:50.871Z,45.58
2022-11-08T13:58:36.022Z,45.73
2022-11-08T14:02:46.835Z,45.45
2022-11-08T14:06:35.757Z,45.35
2022-11-08T14:10:22.325Z,44.19
2022-11-08T14:14:35.091Z,44.59
2022-11-08T14:18:25.921Z,44.56
2022-11-08T14:22:15.325Z,45.29
2022-11-08T14:25:59.763Z,44.60
2022-11-08T14:29:42.891Z,44.19
2022-11-08T14:33:30.886Z,44.13
2022-11-08T14:37:21.474Z,44.69
2022-11-08T14:41:08.303Z,44.73
2022-11-08T14:44:53.660Z,44.61
2022-11-08T14:48:37.689Z,44.81
2022-11-08T14:52:24.474Z,44.30
2022-11-08T14:56:19.416Z,44.03
2022-11-08T15:00:05.692Z,44.46
2022-11-08T15:03:54.287Z,44.61
2022-11-08T15:07:36.982Z,45.08
2022-11-08T15:11:30.273Z,45.54
2022-11-08T15:15:20.427Z,43.96
2022-11-08T15:19:18.816Z,44.99
2022-11-08T15:23:01.557Z,45.38
2022-11-08T15:27:02.755Z,45.43
2022-11-08T15:30:46.648Z,45.92
2022-11-08T15:34:35.797Z,47.47
2022-11-08T15:38:29.205Z,47.33
2022-11-08T15:42:13.986Z,47.74
2022-11-08T15:45:56.794Z,47.84
2022-11-08T15:49:45.118Z,48.51
2022-11-08T15:53:28.466Z,49.90
2022-11-08T15:57:12.075Z,50.58
2022-11-08T16:00:55.523Z,51.26
2022-11-08T16:04:38.459Z,52.76
2022-11-08T16:08:22.953Z,52.72
2022-11-08T16:12:06.424Z,52.98
2022-11-08T16:15:49.253Z,51.69
2022-11-08T16:19:32.012Z,52.14
2022-11-08T16:23:15.040Z,51.82
2022-11-08T16:26:59.072Z,51.85
2022-11-08T16:30:46.303Z,52.39
2022-11-08T16:34:28.994Z,53.28
2022-11-08T16:38:11.827Z,52.67
2022-11-08T16:41:54.524Z,52.70
2022-11-08T16:46:03.745Z,53.08
2022-11-08T16:49:41.994Z,53.59
2022-11-08T16:53:28.136Z,54.29
2022-11-08T16:57:33.595Z,54.10
2022-11-08T17:01:17.849Z,55.09
2022-11-08T17:05:00.681Z,55.29
2022-11-08T17:08:43.754Z,56.08
2022-11-08T17:12:26.718Z,56.81
2022-11-08T17:16:11.021Z,57.15
2022-11-08T17:19:55.266Z,57.57
2022-11-08T17:23:37.918Z,57.86
2022-11-08T17:27:20.642Z,58.33
2022-11-08T17:31:11.371Z,59.07
2022-11-08T17:34:55.457Z,59.36
2022-11-08T17:38:39.048Z,60.99
2022-11-08T17:42:21.637Z,61.46
2022-11-08T17:46:04.430Z,62.08
2022-11-08T17:49:47.190Z,61.88
2022-11-08T17:53:31.538Z,62.19
2022-11-08T17:57:14.538Z,62.45
2022-11-08T18:01:01.574Z,62.49
2022-11-08T18:04:44.463Z,62.99
2022-11-08T18:08:30.379Z,63.18
2022-11-08T18:12:14.403Z,63.79
2022-11-08T18:15:59.030Z,63.66
2022-11-08T18:19:42.946Z,63.33
2022-11-08T18:23:25.616Z,63.74
2022-11-08T18:27:08.578Z,64.17
2022-11-08T18:30:52.708Z,64.87
2022-11-08T18:34:37.541Z,64.94
2022-11-08T18:38:20.206Z,65.68
2022-11-08T18:42:02.875Z,68.07
2022-11-08T18:45:45.660Z,62.71
2022-11-08T18:49:29.736Z,58.71
2022-11-08T18:53:12.412Z,58.73
2022-11-08T18:56:55.065Z,59.90
2022-11-08T19:00:37.761Z,60.64
2022-11-08T19:04:20.406Z,60.72
2022-11-08T19:08:04.542Z,61.16
2022-11-08T19:11:49.811Z,61.76
2022-11-08T19:15:32.510Z,62.18
2022-11-08T19:19:17.810Z,61.80
2022-11-08T19:23:00.647Z,61.81
2022-11-08T19:26:44.742Z,61.60
2022-11-08T19:30:27.414Z,61.19
2022-11-08T19:34:10.458Z,61.43
2022-11-08T19:37:53.125Z,61.08
2022-11-08T19:41:38.714Z,60.93
2022-11-08T19:45:22.721Z,60.74
2022-11-08T19:49:05.566Z,61.00
2022-11-08T19:52:48.346Z,60.72
2022-11-08T19:56:50.587Z,60.91
2022-11-08T20:00:35.025Z,60.21
2022-11-08T20:04:18.530Z,59.55
2022-11-08T20:08:04.730Z,59.51
2022-11-08T20:11:47.509Z,59.80
2022-11-08T20:15:30.196Z,60.02
2022-11-08T20:19:16.783Z,59.64
2022-11-08T20:22:59.520Z,59.47
2022-11-08T20:26:42.559Z,59.25
2022-11-08T20:30:25.213Z,59.50
2022-11-08T20:34:10.320Z,59.90
2022-11-08T20:37:57.510Z,60.10
2022-11-08T20:41:41.122Z,60.06
2022-11-08T20:45:23.809Z,60.83
2022-11-08T20:49:07.220Z,61.01
2022-11-08T20:52:49.865Z,60.95
2022-11-08T20:56:37.381Z,60.93
2022-11-08T21:00:32.825Z,60.41
2022-11-08T21:04:23.049Z,60.57
2022-11-08T21:08:57.144Z,59.99
2022-11-08T21:12:09.918Z,60.07
2022-11-08T21:15:52.781Z,59.62
2022-11-08T21:19:35.443Z,59.40
2022-11-08T21:23:21.659Z,59.21
2022-11-08T21:27:04.386Z,59.22
2022-11-08T21:30:51.404Z,59.35
2022-11-08T21:34:34.040Z,59.57
2022-11-08T21:38:17.164Z,59.31
2022-11-08T21:42:00.136Z,59.05
2022-11-08T21:45:42.860Z,59.06
2022-11-08T21:49:26.886Z,59.32
2022-11-08T21:53:11.895Z,58.94
2022-11-08T21:56:56.449Z,58.82
2022-11-08T22:00:42.022Z,58.71
2022-11-08T22:04:26.199Z,58.80
2022-11-08T22:08:08.935Z,58.24
2022-11-08T22:11:53.051Z,58.37
2022-11-08T22:15:35.731Z,58.03
2022-11-08T22:19:18.401Z,57.73
2022-11-08T22:23:07.805Z,57.11
2022-11-08T22:26:52.629Z,57.33
2022-11-08T22:30:35.247Z,56.99
2022-11-08T22:34:21.115Z,56.73
2022-11-08T22:38:06.078Z,56.58
2022-11-08T22:41:51.701Z,56.82
2022-11-08T22:45:38.270Z,56.52
2022-11-08T22:49:20.926Z,56.75
2022-11-08T22:53:08.111Z,56.49
2022-11-08T22:56:50.801Z,56.65
2022-11-08T23:00:33.455Z,56.43
2022-11-08T23:04:16.198Z,56.62
2022-11-08T23:07:58.939Z,56.71
2022-11-08T23:12:00.636Z,56.75
2022-11-08T23:16:01.020Z,58.53
2022-11-08T23:20:01.367Z,54.53
2022-11-08T23:24:01.767Z,52.40
2022-11-08T23:28:03.072Z,52.71
2022-11-08T23:31:45.727Z,53.22
2022-11-08T23:35:28.391Z,53.59
2022-11-08T23:39:11.037Z,53.97
2022-11-08T23:43:22.545Z,54.17
2022-11-08T23:47:05.385Z,54.29
2022-11-08T23:50:49.758Z,54.58
2022-11-08T23:54:32.429Z,54.16
2022-11-08T23:58:16.679Z,54.39
