createdAt,value
2019-02-18T00:01:00.465Z,7.02
2019-02-18T00:06:12.201Z,6.96
2019-02-18T00:11:23.086Z,6.87
2019-02-18T00:16:30.711Z,6.77
2019-02-18T00:21:41.539Z,6.70
2019-02-18T00:26:59.331Z,6.64
2019-02-18T00:32:07.361Z,6.57
2019-02-18T00:37:24.138Z,6.51
2019-02-18T00:42:27.365Z,6.43
2019-02-18T00:47:35.368Z,6.38
2019-02-18T00:52:52.425Z,6.32
2019-02-18T00:58:05.123Z,6.25
2019-02-18T01:03:13.685Z,6.19
2019-02-18T01:08:27.517Z,6.13
2019-02-18T01:13:42.082Z,6.15
2019-02-18T01:18:59.950Z,6.08
2019-02-18T01:24:11.790Z,6.00
2019-02-18T01:29:22.883Z,5.95
2019-02-18T01:34:35.780Z,5.87
2019-02-18T01:39:46.697Z,5.82
2019-02-18T01:44:57.542Z,5.75
2019-02-18T01:50:08.613Z,5.64
2019-02-18T01:55:20.303Z,5.62
2019-02-18T02:00:30.345Z,5.55
2019-02-18T02:05:41.109Z,5.48
2019-02-18T02:10:52.019Z,5.45
2019-02-18T02:16:03.313Z,5.48
2019-02-18T02:21:11.946Z,5.46
2019-02-18T02:26:27.601Z,5.39
2019-02-18T02:31:37.645Z,5.30
2019-02-18T02:36:52.302Z,5.23
2019-02-18T02:42:03.351Z,5.21
2019-02-18T02:47:14.651Z,5.14
2019-02-18T02:52:29.587Z,5.07
2019-02-18T02:57:45.290Z,4.94
2019-02-18T03:02:57.131Z,4.96
2019-02-18T03:08:19.971Z,5.08
2019-02-18T03:13:17.956Z,4.99
2019-02-18T03:18:28.773Z,4.96
2019-02-18T03:23:39.683Z,4.87
2019-02-18T03:29:19.820Z,4.81
2019-02-18T03:34:37.912Z,4.77
2019-02-18T03:39:49.961Z,4.71
2019-02-18T03:45:07.216Z,4.65
2019-02-18T03:50:20.742Z,4.56
2019-02-18T03:55:28.461Z,4.81
2019-02-18T04:00:42.074Z,4.56
2019-02-18T04:05:55.141Z,4.30
2019-02-18T04:11:07.832Z,4.33
2019-02-18T04:16:20.477Z,4.28
2019-02-18T04:21:30.162Z,4.23
2019-02-18T04:26:44.391Z,4.26
2019-02-18T04:31:52.678Z,4.25
2019-02-18T04:37:02.125Z,4.18
2019-02-18T04:42:16.950Z,4.10
2019-02-18T04:47:33.923Z,4.06
2019-02-18T04:52:50.161Z,4.06
2019-02-18T04:58:02.419Z,4.04
2019-02-18T05:03:13.142Z,3.99
2019-02-18T05:08:20.059Z,3.99
2019-02-18T05:13:31.414Z,4.00
2019-02-18T05:18:39.848Z,4.01
2019-02-18T05:23:50.243Z,4.00
2019-02-18T05:29:03.921Z,3.99
2019-02-18T05:34:16.552Z,3.94
2019-02-18T05:39:25.613Z,3.85
2019-02-18T05:44:37.389Z,3.81
2019-02-18T05:49:47.537Z,3.79
2019-02-18T05:54:57.894Z,3.79
2019-02-18T06:00:07.548Z,3.70
2019-02-18T06:05:20.139Z,3.55
2019-02-18T06:10:30.601Z,3.56
2019-02-18T06:15:45.803Z,3.59
2019-02-18T06:21:01.125Z,3.56
2019-02-18T06:26:10.131Z,3.51
2019-02-18T06:31:21.777Z,3.50
2019-02-18T06:36:29.929Z,3.46
2019-02-18T06:41:41.133Z,3.41
2019-02-18T06:46:58.827Z,3.34
2019-02-18T06:52:06.905Z,3.27
2019-02-18T06:57:46.348Z,3.28
2019-02-18T07:03:19.642Z,3.29
2019-02-18T07:08:44.747Z,3.31
2019-02-18T07:13:55.072Z,3.34
2019-02-18T07:19:09.486Z,3.39
2019-02-18T07:24:21.268Z,3.44
2019-02-18T07:29:31.303Z,3.57
2019-02-18T07:34:44.871Z,3.76
2019-02-18T07:40:01.508Z,3.78
2019-02-18T07:45:05.229Z,3.85
2019-02-18T07:50:20.576Z,3.95
2019-02-18T07:55:26.183Z,4.00
2019-02-18T08:00:40.112Z,4.09
2019-02-18T08:05:53.445Z,4.16
2019-02-18T08:11:10.791Z,4.24
2019-02-18T08:16:22.629Z,4.35
2019-02-18T08:21:31.711Z,4.49
2019-02-18T08:26:45.386Z,4.70
2019-02-18T08:31:57.451Z,4.97
2019-02-18T08:37:10.214Z,5.28
2019-02-18T08:42:17.955Z,5.63
2019-02-18T08:47:31.567Z,5.99
2019-02-18T08:52:44.581Z,6.37
2019-02-18T08:57:53.911Z,6.67
2019-02-18T09:03:06.688Z,7.02
2019-02-18T09:08:17.485Z,7.33
2019-02-18T09:13:29.938Z,7.61
2019-02-18T09:18:38.021Z,7.94
2019-02-18T09:23:50.508Z,8.16
2019-02-18T09:28:59.012Z,8.44
2019-02-18T09:34:08.974Z,8.66
2019-02-18T09:39:30.521Z,8.92
2019-02-18T09:44:36.804Z,9.19
2019-02-18T09:49:46.075Z,9.37
2019-02-18T09:54:54.150Z,9.88
2019-02-18T10:00:05.733Z,11.57
2019-02-18T10:05:13.326Z,13.19
2019-02-18T10:10:22.308Z,14.30
2019-02-18T10:15:37.754Z,16.26
2019-02-18T10:20:48.458Z,17.86
2019-02-18T10:25:59.206Z,18.97
2019-02-18T10:31:10.046Z,19.82
2019-02-18T10:36:18.073Z,19.86
2019-02-18T10:41:26.406Z,19.80
2019-02-18T10:46:40.594Z,20.78
2019-02-18T10:51:45.500Z,20.77
2019-02-18T10:56:53.438Z,20.95
2019-02-18T11:02:02.589Z,20.75
2019-02-18T11:07:20.581Z,22.01
2019-02-18T11:12:29.562Z,22.35
2019-02-18T11:17:40.423Z,21.84
2019-02-18T11:22:50.625Z,22.03
2019-02-18T11:28:04.357Z,22.55
2019-02-18T11:33:15.942Z,23.56
2019-02-18T11:38:26.148Z,24.67
2019-02-18T11:43:34.655Z,23.63
2019-02-18T11:48:47.213Z,24.47
2019-02-18T11:53:59.947Z,22.38
2019-02-18T11:59:12.484Z,23.88
2019-02-18T12:04:25.957Z,24.53
2019-02-18T12:09:39.463Z,26.22
2019-02-18T12:14:48.779Z,26.48
2019-02-18T12:19:59.485Z,26.04
2019-02-18T12:25:07.560Z,25.01
2019-02-18T12:30:38.694Z,25.78
2019-02-18T12:35:51.306Z,26.09
2019-02-18T12:41:04.373Z,26.63
2019-02-18T12:46:15.857Z,26.22
2019-02-18T12:51:26.256Z,24.37
2019-02-18T12:56:38.920Z,23.99
2019-02-18T13:01:53.458Z,25.35
2019-02-18T13:07:05.069Z,25.88
2019-02-18T13:12:14.032Z,28.19
2019-02-18T13:17:29.467Z,27.99
2019-02-18T13:22:43.543Z,27.91
2019-02-18T13:27:57.056Z,28.06
2019-02-18T13:33:10.119Z,28.01
2019-02-18T13:38:22.801Z,30.35
2019-02-18T13:43:38.123Z,30.11
2019-02-18T13:48:51.532Z,30.07
2019-02-18T13:54:20.527Z,29.56
2019-02-18T13:59:31.334Z,29.44
2019-02-18T14:04:44.372Z,29.44
2019-02-18T14:09:53.760Z,27.36
2019-02-18T14:15:04.851Z,28.73
2019-02-18T14:20:18.479Z,30.09
2019-02-18T14:25:27.101Z,29.80
2019-02-18T14:30:39.983Z,28.86
2019-02-18T14:35:47.841Z,28.19
2019-02-18T14:40:58.823Z,25.71
2019-02-18T14:46:07.439Z,23.47
2019-02-18T14:51:56.136Z,22.18
2019-02-18T14:57:06.662Z,21.64
2019-02-18T15:02:18.302Z,21.53
2019-02-18T15:07:28.532Z,21.51
2019-02-18T15:12:38.020Z,21.17
2019-02-18T15:17:47.948Z,20.79
2019-02-18T15:22:59.591Z,20.64
2019-02-18T15:28:11.466Z,20.41
2019-02-18T15:33:21.436Z,20.38
2019-02-18T15:38:33.186Z,20.21
2019-02-18T15:43:41.675Z,20.17
2019-02-18T15:48:52.492Z,19.82
2019-02-18T15:54:02.893Z,19.75
2019-02-18T15:59:15.469Z,19.50
2019-02-18T16:04:29.137Z,19.29
2019-02-18T16:09:40.480Z,19.01
2019-02-18T16:14:53.038Z,18.64
2019-02-18T16:20:02.669Z,18.51
2019-02-18T16:25:14.161Z,18.25
2019-02-18T16:30:25.031Z,18.10
2019-02-18T16:35:35.764Z,18.00
2019-02-18T16:40:47.071Z,17.80
2019-02-18T16:45:55.782Z,17.58
2019-02-18T16:51:04.138Z,17.41
2019-02-18T16:56:17.779Z,17.14
2019-02-18T17:01:32.170Z,16.88
2019-02-18T17:06:43.206Z,16.62
2019-02-18T17:11:51.109Z,16.40
2019-02-18T17:17:00.472Z,16.20
2019-02-18T17:22:11.277Z,15.97
2019-02-18T17:27:22.087Z,15.75
2019-02-18T17:32:35.590Z,15.49
2019-02-18T17:37:46.261Z,15.25
2019-02-18T17:42:54.711Z,14.94
2019-02-18T17:48:01.465Z,14.61
2019-02-18T17:53:09.511Z,14.30
2019-02-18T17:58:21.253Z,14.11
2019-02-18T18:03:33.002Z,14.03
2019-02-18T18:08:42.890Z,13.80
2019-02-18T18:13:52.752Z,13.64
2019-02-18T18:19:09.069Z,13.48
2019-02-18T18:24:11.663Z,13.32
2019-02-18T18:29:22.888Z,13.23
2019-02-18T18:34:36.394Z,13.05
2019-02-18T18:39:49.131Z,12.84
2019-02-18T18:44:59.263Z,12.62
2019-02-18T18:50:09.204Z,12.56
2019-02-18T18:55:22.693Z,12.52
2019-02-18T19:00:29.728Z,12.41
2019-02-18T19:05:44.108Z,12.21
2019-02-18T19:10:51.912Z,11.95
2019-02-18T19:16:00.150Z,11.78
2019-02-18T19:21:13.719Z,11.58
2019-02-18T19:26:23.305Z,11.54
2019-02-18T19:31:33.292Z,11.54
2019-02-18T19:36:47.122Z,11.39
2019-02-18T19:41:56.311Z,11.21
2019-02-18T19:47:07.111Z,11.10
2019-02-18T19:52:17.088Z,10.98
2019-02-18T19:57:25.419Z,10.85
2019-02-18T20:02:40.103Z,10.72
2019-02-18T20:07:51.145Z,10.65
2019-02-18T20:13:01.482Z,10.57
2019-02-18T20:18:13.880Z,10.45
2019-02-18T20:23:29.477Z,10.37
2019-02-18T20:28:38.230Z,10.32
2019-02-18T20:34:46.983Z,10.17
2019-02-18T20:39:59.328Z,9.96
2019-02-18T20:45:08.231Z,9.83
2019-02-18T20:50:19.110Z,9.77
2019-02-18T20:55:31.746Z,9.72
2019-02-18T21:00:44.583Z,9.61
2019-02-18T21:05:55.300Z,9.60
2019-02-18T21:11:05.083Z,9.52
2019-02-18T21:16:20.496Z,9.38
2019-02-18T21:21:31.060Z,9.38
2019-02-18T21:26:41.122Z,9.39
2019-02-18T21:31:54.807Z,9.42
2019-02-18T21:37:03.987Z,9.22
2019-02-18T21:42:11.565Z,9.17
2019-02-18T21:47:25.091Z,9.25
2019-02-18T21:52:34.205Z,9.18
2019-02-18T21:57:46.823Z,8.94
2019-02-18T22:02:57.779Z,8.84
2019-02-18T22:08:06.975Z,8.87
2019-02-18T22:13:21.317Z,8.88
2019-02-18T22:18:33.989Z,8.92
2019-02-18T22:24:07.693Z,8.90
2019-02-18T22:29:23.087Z,8.79
2019-02-18T22:34:37.502Z,8.55
2019-02-18T22:39:48.725Z,8.45
2019-02-18T22:44:59.561Z,8.23
2019-02-18T22:50:11.431Z,8.15
2019-02-18T22:55:21.257Z,8.06
2019-02-18T23:00:56.746Z,8.00
2019-02-18T23:06:11.144Z,7.96
2019-02-18T23:11:17.975Z,7.93
2019-02-18T23:16:28.658Z,7.91
2019-02-18T23:21:37.698Z,7.79
2019-02-18T23:26:46.588Z,7.68
2019-02-18T23:31:54.918Z,7.85
2019-02-18T23:37:08.436Z,8.13
2019-02-18T23:42:21.922Z,8.30
2019-02-18T23:47:34.700Z,8.11
2019-02-18T23:52:43.615Z,7.92
2019-02-18T23:57:53.916Z,8.05
