createdAt,value
2023-01-15T00:00:47.945Z,21.93
2023-01-15T00:01:47.928Z,21.93
2023-01-15T00:02:47.919Z,21.92
2023-01-15T00:03:47.892Z,21.93
2023-01-15T00:04:47.823Z,21.93
2023-01-15T00:05:47.800Z,21.93
2023-01-15T00:06:47.782Z,21.92
2023-01-15T00:07:47.743Z,21.93
2023-01-15T00:08:47.715Z,21.93
2023-01-15T00:09:47.681Z,21.92
2023-01-15T00:10:47.651Z,21.92
2023-01-15T00:11:47.624Z,21.92
2023-01-15T00:12:47.596Z,21.92
2023-01-15T00:13:47.572Z,21.92
2023-01-15T00:14:47.543Z,21.92
2023-01-15T00:15:47.555Z,21.92
2023-01-15T00:16:47.494Z,21.92
2023-01-15T00:17:47.471Z,21.92
2023-01-15T00:18:47.441Z,21.92
2023-01-15T00:19:47.419Z,21.92
2023-01-15T00:20:47.378Z,21.92
2023-01-15T00:21:47.380Z,21.91
2023-01-15T00:22:47.316Z,21.91
2023-01-15T00:23:47.279Z,21.91
2023-01-15T00:24:47.243Z,21.91
2023-01-15T00:25:47.219Z,21.91
2023-01-15T00:26:47.197Z,21.91
2023-01-15T00:27:47.163Z,21.91
2023-01-15T00:28:47.134Z,21.91
2023-01-15T00:29:47.102Z,21.92
2023-01-15T00:30:47.072Z,21.91
2023-01-15T00:31:47.037Z,21.91
2023-01-15T00:32:47.005Z,21.91
2023-01-15T00:33:46.984Z,21.91
2023-01-15T00:34:46.951Z,21.90
2023-01-15T00:35:46.925Z,21.91
2023-01-15T00:36:46.911Z,21.91
2023-01-15T00:37:46.883Z,21.90
2023-01-15T00:38:46.852Z,21.90
2023-01-15T00:39:46.815Z,21.91
2023-01-15T00:40:46.791Z,21.91
2023-01-15T00:41:46.763Z,21.91
2023-01-15T00:42:54.330Z,21.91
2023-01-15T00:43:47.719Z,21.90
2023-01-15T00:44:46.693Z,21.91
2023-01-15T00:45:46.665Z,21.91
2023-01-15T00:46:46.689Z,21.91
2023-01-15T00:47:46.596Z,21.90
2023-01-15T00:48:46.566Z,21.91
2023-01-15T00:49:46.553Z,21.91
2023-01-15T00:50:46.521Z,21.91
2023-01-15T00:51:46.481Z,21.91
2023-01-15T00:52:46.472Z,21.90
2023-01-15T00:53:46.424Z,21.90
2023-01-15T00:54:46.392Z,21.90
2023-01-15T00:55:46.361Z,21.91
2023-01-15T00:56:46.330Z,21.90
2023-01-15T00:57:46.298Z,21.87
2023-01-15T00:58:46.276Z,21.87
2023-01-15T00:59:46.239Z,21.87
2023-01-15T01:00:46.245Z,21.86
2023-01-15T01:01:46.299Z,21.86
2023-01-15T01:02:46.254Z,21.85
2023-01-15T01:03:46.099Z,21.86
2023-01-15T01:04:46.064Z,21.86
2023-01-15T01:05:46.037Z,21.87
2023-01-15T01:06:46.004Z,21.88
2023-01-15T01:07:45.961Z,21.87
2023-01-15T01:08:45.930Z,21.86
2023-01-15T01:09:45.878Z,21.86
2023-01-15T01:10:45.845Z,21.86
2023-01-15T01:11:45.816Z,21.85
2023-01-15T01:12:45.780Z,21.86
2023-01-15T01:13:45.751Z,21.86
2023-01-15T01:14:45.721Z,21.85
2023-01-15T01:15:45.687Z,21.87
2023-01-15T01:16:45.651Z,21.86
2023-01-15T01:17:45.618Z,21.85
2023-01-15T01:18:45.583Z,21.84
2023-01-15T01:19:45.549Z,21.83
2023-01-15T01:20:45.517Z,21.82
2023-01-15T01:21:45.499Z,21.83
2023-01-15T01:22:45.452Z,21.84
2023-01-15T01:23:45.418Z,21.84
2023-01-15T01:24:45.402Z,21.85
2023-01-15T01:25:45.359Z,21.85
2023-01-15T01:26:45.392Z,21.85
2023-01-15T01:27:45.316Z,21.85
2023-01-15T01:28:45.275Z,21.84
2023-01-15T01:29:45.253Z,21.83
2023-01-15T01:30:45.205Z,21.84
2023-01-15T01:31:45.287Z,21.84
2023-01-15T01:32:45.141Z,21.84
2023-01-15T01:33:45.105Z,21.83
2023-01-15T01:34:45.078Z,21.82
2023-01-15T01:35:45.038Z,21.82
2023-01-15T01:36:45.001Z,21.83
2023-01-15T01:37:44.966Z,21.83
2023-01-15T01:38:44.942Z,21.82
2023-01-15T01:39:44.901Z,21.82
2023-01-15T01:40:44.871Z,21.81
2023-01-15T01:41:44.836Z,21.82
2023-01-15T01:42:44.784Z,21.82
2023-01-15T01:43:44.767Z,21.81
2023-01-15T01:44:44.713Z,21.81
2023-01-15T01:45:44.705Z,21.82
2023-01-15T01:46:44.629Z,21.82
2023-01-15T01:47:44.598Z,21.82
2023-01-15T01:48:44.576Z,21.82
2023-01-15T01:49:44.528Z,21.83
2023-01-15T01:50:44.483Z,21.83
2023-01-15T01:51:44.447Z,21.84
2023-01-15T01:52:44.411Z,21.84
2023-01-15T01:53:44.374Z,21.83
2023-01-15T01:54:44.340Z,21.83
2023-01-15T01:55:44.311Z,21.82
2023-01-15T01:56:44.258Z,21.81
2023-01-15T01:57:44.221Z,21.81
2023-01-15T01:58:44.194Z,21.80
2023-01-15T01:59:44.162Z,21.81
2023-01-15T02:00:44.148Z,21.81
2023-01-15T02:01:44.170Z,21.82
2023-01-15T02:02:44.096Z,21.81
2023-01-15T02:03:44.015Z,21.80
2023-01-15T02:04:43.986Z,21.80
2023-01-15T02:05:43.947Z,21.80
2023-01-15T02:06:43.888Z,21.81
2023-01-15T02:07:43.855Z,21.81
2023-01-15T02:08:43.821Z,21.78
2023-01-15T02:09:43.788Z,21.78
2023-01-15T02:10:43.755Z,21.79
2023-01-15T02:11:43.728Z,21.79
2023-01-15T02:12:43.686Z,21.79
2023-01-15T02:13:43.659Z,21.78
2023-01-15T02:14:43.626Z,21.79
2023-01-15T02:15:43.608Z,21.79
2023-01-15T02:16:43.673Z,21.79
2023-01-15T02:17:43.528Z,21.79
2023-01-15T02:18:43.495Z,21.79
2023-01-15T02:19:43.470Z,21.78
2023-01-15T02:20:43.424Z,21.76
2023-01-15T02:21:43.407Z,21.77
2023-01-15T02:22:43.364Z,21.77
2023-01-15T02:23:43.328Z,21.77
2023-01-15T02:24:43.298Z,21.77
2023-01-15T02:25:43.271Z,21.78
2023-01-15T02:26:43.238Z,21.78
2023-01-15T02:27:43.195Z,21.78
2023-01-15T02:28:43.178Z,21.79
2023-01-15T02:29:43.139Z,21.80
2023-01-15T02:30:43.096Z,21.79
2023-01-15T02:31:43.088Z,21.80
2023-01-15T02:32:43.035Z,21.79
2023-01-15T02:33:43.008Z,21.79
2023-01-15T02:34:42.971Z,21.79
2023-01-15T02:35:42.934Z,21.79
2023-01-15T02:36:42.895Z,21.78
2023-01-15T02:37:42.874Z,21.79
2023-01-15T02:38:42.836Z,21.79
2023-01-15T02:39:42.809Z,21.80
2023-01-15T02:40:42.772Z,21.79
2023-01-15T02:41:42.742Z,21.80
2023-01-15T02:42:42.707Z,21.79
2023-01-15T02:43:42.677Z,21.79
2023-01-15T02:44:42.655Z,21.79
2023-01-15T02:45:42.632Z,21.79
2023-01-15T02:46:42.596Z,21.79
2023-01-15T02:47:42.543Z,21.79
2023-01-15T02:48:42.514Z,21.77
2023-01-15T02:49:42.461Z,21.77
2023-01-15T02:50:42.426Z,21.78
2023-01-15T02:51:42.393Z,21.77
2023-01-15T02:52:42.368Z,21.76
2023-01-15T02:53:42.324Z,21.75
2023-01-15T02:54:42.300Z,21.77
2023-01-15T02:55:42.256Z,21.77
2023-01-15T02:56:42.208Z,21.77
2023-01-15T02:57:42.167Z,21.76
2023-01-15T02:58:42.133Z,21.75
2023-01-15T02:59:42.093Z,21.74
2023-01-15T03:00:42.089Z,21.75
2023-01-15T03:01:42.093Z,21.76
2023-01-15T03:02:42.044Z,21.76
2023-01-15T03:03:41.960Z,21.76
2023-01-15T03:04:41.945Z,21.76
2023-01-15T03:05:41.880Z,21.77
2023-01-15T03:06:41.844Z,21.76
2023-01-15T03:07:41.814Z,21.75
2023-01-15T03:08:41.779Z,21.76
2023-01-15T03:09:41.739Z,21.75
2023-01-15T03:10:41.697Z,21.76
2023-01-15T03:11:41.663Z,21.75
2023-01-15T03:12:41.625Z,21.76
2023-01-15T03:13:41.588Z,21.76
2023-01-15T03:14:41.548Z,21.75
2023-01-15T03:15:41.523Z,21.75
2023-01-15T03:16:41.505Z,21.74
2023-01-15T03:17:41.452Z,21.75
2023-01-15T03:18:41.423Z,21.75
2023-01-15T03:19:41.371Z,21.76
2023-01-15T03:20:41.338Z,21.76
2023-01-15T03:21:41.294Z,21.77
2023-01-15T03:22:41.252Z,21.77
2023-01-15T03:23:41.215Z,21.76
2023-01-15T03:24:41.178Z,21.77
2023-01-15T03:25:41.166Z,21.77
2023-01-15T03:26:41.128Z,21.76
2023-01-15T03:27:41.086Z,21.76
2023-01-15T03:28:41.055Z,21.75
2023-01-15T03:29:41.021Z,21.76
2023-01-15T03:30:41.106Z,21.76
2023-01-15T03:31:40.962Z,21.75
2023-01-15T03:32:40.915Z,21.75
2023-01-15T03:33:40.887Z,21.76
2023-01-15T03:34:40.838Z,21.75
2023-01-15T03:35:40.791Z,21.74
2023-01-15T03:36:40.769Z,21.74
2023-01-15T03:37:40.736Z,21.75
2023-01-15T03:38:40.685Z,21.75
2023-01-15T03:39:40.662Z,21.75
2023-01-15T03:40:40.629Z,21.75
2023-01-15T03:41:40.591Z,21.75
2023-01-15T03:42:40.555Z,21.76
2023-01-15T03:43:40.527Z,21.76
2023-01-15T03:44:40.493Z,21.75
2023-01-15T03:45:40.480Z,21.74
2023-01-15T03:46:40.438Z,21.75
2023-01-15T03:47:40.416Z,21.75
2023-01-15T03:48:40.382Z,21.74
2023-01-15T03:49:40.340Z,21.74
2023-01-15T03:50:40.309Z,21.74
2023-01-15T03:51:40.281Z,21.74
2023-01-15T03:52:40.253Z,21.75
2023-01-15T03:53:40.246Z,21.75
2023-01-15T03:54:40.168Z,21.76
2023-01-15T03:55:40.141Z,21.75
2023-01-15T03:56:40.100Z,21.76
2023-01-15T03:57:40.065Z,21.77
2023-01-15T03:58:40.043Z,21.77
2023-01-15T03:59:40.004Z,21.78
2023-01-15T04:00:39.969Z,21.77
2023-01-15T04:01:40.072Z,21.76
2023-01-15T04:02:39.908Z,21.76
2023-01-15T04:03:39.871Z,21.74
2023-01-15T04:04:39.829Z,21.75
2023-01-15T04:05:39.797Z,21.75
2023-01-15T04:06:40.709Z,21.74
2023-01-15T04:07:39.738Z,21.74
2023-01-15T04:08:39.708Z,21.74
2023-01-15T04:09:39.692Z,21.75
2023-01-15T04:10:39.638Z,21.75
2023-01-15T04:11:39.614Z,21.75
2023-01-15T04:12:39.565Z,21.75
2023-01-15T04:13:39.533Z,21.75
2023-01-15T04:14:39.500Z,21.75
2023-01-15T04:15:39.469Z,21.74
2023-01-15T04:16:39.429Z,21.74
2023-01-15T04:17:39.387Z,21.74
2023-01-15T04:18:39.349Z,21.74
2023-01-15T04:19:39.317Z,21.73
2023-01-15T04:20:39.294Z,21.72
2023-01-15T04:21:39.262Z,21.71
2023-01-15T04:22:39.223Z,21.73
2023-01-15T04:23:39.187Z,21.73
2023-01-15T04:24:39.176Z,21.74
2023-01-15T04:25:39.130Z,21.75
2023-01-15T04:26:39.097Z,21.75
2023-01-15T04:27:39.064Z,21.73
2023-01-15T04:28:39.032Z,21.73
2023-01-15T04:29:38.999Z,21.72
2023-01-15T04:30:39.040Z,21.72
2023-01-15T04:31:38.950Z,21.74
2023-01-15T04:32:38.894Z,21.75
2023-01-15T06:28:34.995Z,21.70
2023-01-15T06:29:34.966Z,21.69
2023-01-15T06:30:34.932Z,21.69
2023-01-15T06:31:34.953Z,21.67
2023-01-15T06:32:34.878Z,21.68
2023-01-15T06:33:34.850Z,21.67
2023-01-15T06:34:34.828Z,21.67
2023-01-15T06:35:34.796Z,21.66
2023-01-15T06:36:34.776Z,21.64
2023-01-15T06:37:34.738Z,21.63
2023-01-15T06:38:34.724Z,21.64
2023-01-15T06:39:34.700Z,21.65
2023-01-15T06:40:34.667Z,21.66
2023-01-15T06:41:34.633Z,21.66
2023-01-15T06:42:34.607Z,21.67
2023-01-15T06:43:34.570Z,21.66
2023-01-15T06:44:34.539Z,21.64
2023-01-15T06:45:34.505Z,21.64
2023-01-15T06:46:34.525Z,21.64
2023-01-15T06:47:34.440Z,21.63
2023-01-15T06:48:34.422Z,21.64
2023-01-15T06:49:34.379Z,21.66
2023-01-15T06:50:34.370Z,21.67
2023-01-15T06:51:34.324Z,21.67
2023-01-15T06:52:34.287Z,21.67
2023-01-15T06:53:34.264Z,21.67
2023-01-15T06:54:34.226Z,21.69
2023-01-15T06:55:34.190Z,21.69
2023-01-15T06:56:34.167Z,21.67
2023-01-15T06:57:34.131Z,21.65
2023-01-15T06:58:34.106Z,21.64
2023-01-15T06:59:34.064Z,21.63
2023-01-15T07:00:34.062Z,21.63
2023-01-15T07:01:34.031Z,21.64
2023-01-15T07:02:33.959Z,21.64
2023-01-15T07:03:33.959Z,21.65
2023-01-15T07:04:33.890Z,21.66
2023-01-15T07:05:33.856Z,21.66
2023-01-15T07:06:33.830Z,21.67
2023-01-15T07:07:33.791Z,21.67
2023-01-15T07:08:33.773Z,21.69
2023-01-15T07:09:33.730Z,21.67
2023-01-15T07:10:33.694Z,21.69
2023-01-15T07:11:33.663Z,21.70
2023-01-15T07:12:33.627Z,21.70
2023-01-15T07:13:33.593Z,21.70
2023-01-15T07:14:33.583Z,21.71
2023-01-15T07:15:33.543Z,21.71
2023-01-15T07:16:33.508Z,21.70
2023-01-15T07:17:33.464Z,21.71
2023-01-15T07:18:33.470Z,21.71
2023-01-15T07:19:33.384Z,21.71
2023-01-15T07:20:33.353Z,21.70
2023-01-15T07:21:33.314Z,21.70
2023-01-15T07:22:33.274Z,21.70
2023-01-15T07:23:33.249Z,21.69
2023-01-15T07:24:33.204Z,21.69
2023-01-15T07:25:33.190Z,21.69
2023-01-15T07:26:33.148Z,21.70
2023-01-15T07:27:33.104Z,21.71
2023-01-15T07:28:33.075Z,21.71
2023-01-15T07:29:33.021Z,21.71
2023-01-15T07:30:32.990Z,21.71
2023-01-15T07:31:33.029Z,21.71
2023-01-15T07:32:32.913Z,21.71
2023-01-15T07:33:32.888Z,21.71
2023-01-15T07:34:32.852Z,21.71
2023-01-15T07:35:32.814Z,21.71
2023-01-15T07:36:32.770Z,21.71
2023-01-15T07:37:32.734Z,21.71
2023-01-15T07:38:32.701Z,21.71
2023-01-15T07:39:32.677Z,21.73
2023-01-15T07:40:32.651Z,21.72
2023-01-15T07:41:32.618Z,21.73
2023-01-15T07:42:32.591Z,21.71
2023-01-15T07:43:32.533Z,21.71
2023-01-15T07:44:32.499Z,21.70
2023-01-15T07:45:32.524Z,21.69
2023-01-15T07:46:32.418Z,21.67
2023-01-15T07:47:32.388Z,21.66
2023-01-15T07:48:32.361Z,21.65
2023-01-15T07:49:32.348Z,21.64
2023-01-15T07:50:32.291Z,21.63
2023-01-15T07:51:32.257Z,21.62
2023-01-15T07:52:32.235Z,21.62
2023-01-15T07:53:32.197Z,21.61
2023-01-15T07:54:32.145Z,21.63
2023-01-15T07:55:32.121Z,21.62
2023-01-15T07:56:32.083Z,21.64
2023-01-15T07:57:32.052Z,21.63
2023-01-15T07:58:32.011Z,21.63
2023-01-15T07:59:31.973Z,21.63
2023-01-15T08:00:31.954Z,21.66
2023-01-15T08:01:31.989Z,21.68
2023-01-15T08:02:31.869Z,21.69
2023-01-15T08:03:31.878Z,21.71
2023-01-15T08:04:31.809Z,21.71
2023-01-15T08:05:31.814Z,21.72
2023-01-15T08:06:31.738Z,21.74
2023-01-15T08:07:31.716Z,21.74
2023-01-15T08:08:31.673Z,21.75
2023-01-15T08:09:31.644Z,21.75
2023-01-15T08:10:31.610Z,21.76
2023-01-15T08:11:31.576Z,21.76
2023-01-15T08:12:31.530Z,21.75
2023-01-15T08:13:31.494Z,21.76
2023-01-15T08:14:31.468Z,21.77
2023-01-15T08:15:31.425Z,21.77
2023-01-15T08:16:31.430Z,21.77
2023-01-15T08:17:31.359Z,21.77
2023-01-15T08:18:31.324Z,21.77
2023-01-15T08:19:31.294Z,21.76
2023-01-15T08:20:31.265Z,21.76
2023-01-15T08:21:31.249Z,21.76
2023-01-15T08:22:31.207Z,21.75
2023-01-15T08:23:31.164Z,21.76
2023-01-15T08:24:31.145Z,21.77
2023-01-15T08:25:31.098Z,21.76
2023-01-15T08:26:31.069Z,21.77
2023-01-15T08:27:32.228Z,21.77
2023-01-15T08:28:31.004Z,21.77
2023-01-15T08:29:30.974Z,21.77
2023-01-15T08:30:30.945Z,21.77
2023-01-15T08:31:31.008Z,21.78
2023-01-15T08:32:30.899Z,21.78
2023-01-15T08:33:30.865Z,21.77
2023-01-15T08:34:30.834Z,21.79
2023-01-15T08:35:30.796Z,21.78
2023-01-15T08:36:30.798Z,21.76
2023-01-15T08:37:30.749Z,21.76
2023-01-15T08:38:30.713Z,21.76
2023-01-15T08:39:30.674Z,21.77
2023-01-15T08:40:30.635Z,21.78
2023-01-15T08:41:30.600Z,21.76
2023-01-15T08:42:30.572Z,21.76
2023-01-15T08:43:30.535Z,21.76
2023-01-15T08:44:30.503Z,21.77
2023-01-15T08:45:30.526Z,21.78
2023-01-15T08:46:30.444Z,21.79
2023-01-15T08:47:30.405Z,21.78
2023-01-15T08:48:30.375Z,21.79
2023-01-15T08:49:30.343Z,21.79
2023-01-15T08:50:30.316Z,21.79
2023-01-15T08:51:30.266Z,21.78
2023-01-15T08:52:30.243Z,21.78
2023-01-15T08:53:30.204Z,21.78
2023-01-15T08:54:30.184Z,21.78
2023-01-15T08:55:30.140Z,21.78
2023-01-15T08:56:30.120Z,21.79
2023-01-15T08:57:30.065Z,21.79
2023-01-15T08:58:30.033Z,21.81
2023-01-15T08:59:29.983Z,21.81
2023-01-15T09:00:29.970Z,21.81
2023-01-15T09:01:30.001Z,21.82
2023-01-15T09:02:29.933Z,21.82
2023-01-15T09:03:29.847Z,21.83
2023-01-15T09:04:29.829Z,21.83
2023-01-15T09:05:29.771Z,21.84
2023-01-15T09:06:29.740Z,21.84
2023-01-15T09:07:29.825Z,21.84
2023-01-15T09:08:29.680Z,21.84
2023-01-15T09:09:29.631Z,21.85
2023-01-15T09:10:29.598Z,21.86
2023-01-15T09:11:29.552Z,21.85
2023-01-15T09:12:29.535Z,21.86
2023-01-15T09:13:29.492Z,21.85
2023-01-15T09:14:59.687Z,21.87
2023-01-15T09:15:30.405Z,21.87
2023-01-15T09:16:29.388Z,21.88
2023-01-15T09:17:29.354Z,21.89
2023-01-15T09:18:29.297Z,21.87
2023-01-15T09:19:29.265Z,21.87
2023-01-15T09:20:29.232Z,21.87
2023-01-15T09:21:29.195Z,21.88
2023-01-15T09:22:29.164Z,21.88
2023-01-15T09:23:29.135Z,21.89
2023-01-15T09:24:29.099Z,21.89
2023-01-15T09:25:29.061Z,21.90
2023-01-15T09:26:29.020Z,21.89
2023-01-15T09:27:29.018Z,21.89
2023-01-15T09:28:28.986Z,21.87
2023-01-15T09:29:28.913Z,21.87
2023-01-15T10:32:26.655Z,22.02
2023-01-15T10:33:26.609Z,22.04
2023-01-15T10:34:26.575Z,22.06
2023-01-15T10:35:26.532Z,22.07
2023-01-15T10:36:26.502Z,22.07
2023-01-15T10:37:26.476Z,22.07
2023-01-15T10:38:26.439Z,22.08
2023-01-15T10:39:26.408Z,22.13
2023-01-15T10:40:26.358Z,22.18
2023-01-15T10:41:26.305Z,22.21
2023-01-15T10:42:26.274Z,22.22
2023-01-15T10:43:26.241Z,22.25
2023-01-15T10:44:26.215Z,22.28
2023-01-15T10:45:26.165Z,22.31
2023-01-15T10:46:26.131Z,22.32
2023-01-15T10:47:26.097Z,22.35
2023-01-15T10:48:26.067Z,22.36
2023-01-15T10:49:26.030Z,22.37
2023-01-15T10:50:25.987Z,22.41
2023-01-15T10:51:25.955Z,22.43
2023-01-15T10:52:25.913Z,22.47
2023-01-15T10:53:25.867Z,22.49
2023-01-15T10:54:25.836Z,22.51
2023-01-15T10:55:25.787Z,22.51
2023-01-15T10:56:25.750Z,22.52
2023-01-15T10:57:25.708Z,22.53
2023-01-15T10:58:25.672Z,22.55
2023-01-15T10:59:25.639Z,22.56
2023-01-15T11:00:25.582Z,22.55
2023-01-15T11:01:25.631Z,22.57
2023-01-15T11:02:25.696Z,22.58
2023-01-15T11:03:25.478Z,22.62
2023-01-15T11:04:25.443Z,22.68
2023-01-15T11:05:25.392Z,22.71
2023-01-15T11:06:25.345Z,22.73
2023-01-15T11:07:25.311Z,22.71
2023-01-15T11:09:26.254Z,22.64
2023-01-15T11:10:25.187Z,22.61
2023-01-15T11:11:25.130Z,22.60
2023-01-15T11:12:25.084Z,22.58
2023-01-15T11:13:25.051Z,22.56
2023-01-15T11:14:25.020Z,22.54
2023-01-15T11:15:24.953Z,22.54
2023-01-15T11:16:24.911Z,22.53
2023-01-15T11:17:24.875Z,22.52
2023-01-15T11:18:24.840Z,22.52
2023-01-15T11:19:24.801Z,22.53
2023-01-15T11:20:24.765Z,22.53
2023-01-15T11:21:24.743Z,22.51
2023-01-15T11:22:24.681Z,22.51
2023-01-15T11:23:24.663Z,22.50
2023-01-15T11:24:24.604Z,22.49
2023-01-15T11:25:24.574Z,22.48
2023-01-15T11:26:24.521Z,22.47
2023-01-15T11:27:24.480Z,22.47
2023-01-15T11:28:24.435Z,22.47
2023-01-15T11:29:24.395Z,22.47
2023-01-15T11:30:24.354Z,22.47
2023-01-15T11:31:24.358Z,22.47
2023-01-15T11:32:24.276Z,22.47
2023-01-15T11:33:24.244Z,22.47
2023-01-15T11:34:24.225Z,22.48
2023-01-15T11:35:24.168Z,22.49
2023-01-15T11:36:24.134Z,22.49
2023-01-15T11:37:24.100Z,22.50
2023-01-15T11:38:24.062Z,22.50
2023-01-15T11:39:24.029Z,22.50
2023-01-15T11:40:24.001Z,22.51
2023-01-15T11:41:23.949Z,22.51
2023-01-15T11:42:23.905Z,22.50
2023-01-15T11:43:23.866Z,22.51
2023-01-15T11:44:23.819Z,22.52
2023-01-15T11:45:23.780Z,22.53
2023-01-15T11:46:23.797Z,22.53
2023-01-15T11:47:23.712Z,22.53
2023-01-15T11:48:23.670Z,22.52
2023-01-15T11:49:23.632Z,22.51
2023-01-15T11:50:23.600Z,22.50
2023-01-15T11:51:25.383Z,22.49
2023-01-15T11:52:23.511Z,22.49
2023-01-15T11:53:44.461Z,22.49
2023-01-15T11:56:11.408Z,22.42
2023-01-15T11:57:11.383Z,22.45
2023-01-15T11:58:11.369Z,22.45
2023-01-15T11:59:11.348Z,22.45
2023-01-15T12:00:11.343Z,22.46
2023-01-15T12:01:11.358Z,22.44
2023-01-15T12:02:11.329Z,22.45
2023-01-15T12:03:11.305Z,22.44
2023-01-15T12:04:11.396Z,22.45
2023-01-15T12:05:11.267Z,22.43
2023-01-15T12:06:11.257Z,22.42
2023-01-15T12:07:11.229Z,22.42
2023-01-15T12:08:11.235Z,22.42
2023-01-15T12:09:11.188Z,22.42
2023-01-15T12:10:11.207Z,22.41
2023-01-15T12:11:25.905Z,22.40
2023-01-15T12:13:11.148Z,22.39
2023-01-15T12:14:11.118Z,22.38
2023-01-15T12:15:11.107Z,22.38
2023-01-15T12:16:11.175Z,22.37
2023-01-15T12:17:11.079Z,22.37
2023-01-15T12:18:11.075Z,22.37
2023-01-15T12:19:11.047Z,22.36
2023-01-15T12:20:11.032Z,22.35
2023-01-15T12:21:11.019Z,22.35
2023-01-15T12:22:11.011Z,22.34
2023-01-15T12:23:11.006Z,22.34
2023-01-15T12:24:11.007Z,22.32
2023-01-15T12:25:10.999Z,22.32
2023-01-15T12:26:10.979Z,22.31
2023-01-15T12:27:10.981Z,22.31
2023-01-15T12:28:10.965Z,22.30
2023-01-15T12:29:10.956Z,22.31
2023-01-15T12:30:11.065Z,22.30
2023-01-15T12:31:10.990Z,22.30
2023-01-15T12:32:10.915Z,22.29
2023-01-15T12:33:10.899Z,22.29
2023-01-15T12:34:10.890Z,22.28
2023-01-15T12:35:10.882Z,22.29
2023-01-15T12:36:10.873Z,22.28
2023-01-15T12:37:10.870Z,22.27
2023-01-15T12:38:11.892Z,22.27
2023-01-15T12:39:10.825Z,22.26
2023-01-15T12:40:10.856Z,22.26
2023-01-15T12:41:10.807Z,22.26
2023-01-15T12:42:10.763Z,22.25
2023-01-15T12:43:10.753Z,22.25
2023-01-15T12:44:10.730Z,22.24
2023-01-15T12:45:10.724Z,22.24
2023-01-15T12:46:10.752Z,22.23
2023-01-15T12:47:10.681Z,22.22
2023-01-15T12:48:10.666Z,22.22
2023-01-15T12:49:10.658Z,22.22
2023-01-15T12:50:10.722Z,22.21
2023-01-15T12:51:10.657Z,22.21
2023-01-15T12:52:10.629Z,22.21
2023-01-15T12:53:10.630Z,22.21
2023-01-15T12:54:10.625Z,22.21
2023-01-15T12:55:10.616Z,22.20
2023-01-15T12:56:10.629Z,22.21
2023-01-15T12:57:10.618Z,22.21
2023-01-15T12:58:10.629Z,22.20
2023-01-15T12:59:10.584Z,22.20
2023-01-15T13:00:10.573Z,22.19
2023-01-15T13:01:10.717Z,22.20
2023-01-15T13:02:10.586Z,22.19
2023-01-15T13:03:10.562Z,22.19
2023-01-15T13:04:10.557Z,22.19
2023-01-15T13:05:10.542Z,22.19
2023-01-15T13:06:10.528Z,22.18
2023-01-15T13:07:10.539Z,22.18
2023-01-15T13:08:10.524Z,22.18
2023-01-15T13:09:10.517Z,22.17
2023-01-15T13:10:10.513Z,22.18
2023-01-15T13:11:10.508Z,22.18
2023-01-15T13:12:10.525Z,22.17
2023-01-15T13:13:10.517Z,22.16
2023-01-15T13:14:10.518Z,22.17
2023-01-15T13:15:10.506Z,22.17
2023-01-15T13:16:10.574Z,22.16
2023-01-15T13:17:10.497Z,22.17
2023-01-15T13:18:10.491Z,22.16
2023-01-15T13:19:10.488Z,22.16
2023-01-15T13:20:10.485Z,22.15
2023-01-15T13:21:10.471Z,22.15
2023-01-15T13:22:10.472Z,22.15
2023-01-15T13:23:10.456Z,22.14
2023-01-15T13:24:10.457Z,22.14
2023-01-15T13:25:10.456Z,22.13
2023-01-15T13:26:10.447Z,22.13
2023-01-15T13:27:10.441Z,22.13
2023-01-15T13:28:10.431Z,22.13
2023-01-15T13:29:10.427Z,22.12
2023-01-15T13:30:10.426Z,22.11
2023-01-15T13:31:10.522Z,22.10
2023-01-15T13:32:10.403Z,22.10
2023-01-15T13:33:10.399Z,22.09
2023-01-15T13:34:10.374Z,22.08
2023-01-15T13:35:10.379Z,22.08
2023-01-15T13:36:10.378Z,22.07
2023-01-15T13:37:10.350Z,22.07
2023-01-15T13:38:10.346Z,22.07
2023-01-15T13:39:10.334Z,22.06
2023-01-15T13:40:10.315Z,22.06
2023-01-15T13:41:10.327Z,22.06
2023-01-15T13:42:10.296Z,22.07
2023-01-15T13:43:10.290Z,22.07
2023-01-15T13:44:10.286Z,22.06
2023-01-15T13:45:10.286Z,22.08
2023-01-15T13:46:10.286Z,22.08
2023-01-15T13:47:10.267Z,22.07
2023-01-15T13:48:10.233Z,22.08
2023-01-15T13:49:10.226Z,22.08
2023-01-15T13:50:10.231Z,22.07
2023-01-15T13:51:10.214Z,22.07
2023-01-15T13:52:10.211Z,22.08
2023-01-15T13:53:10.197Z,22.08
2023-01-15T13:54:10.177Z,22.07
2023-01-15T13:55:10.164Z,22.07
2023-01-15T13:56:10.165Z,22.07
2023-01-15T13:57:10.155Z,22.07
2023-01-15T13:58:10.135Z,22.06
2023-01-15T13:59:10.117Z,22.06
2023-01-15T14:00:10.117Z,22.06
2023-01-15T14:01:10.212Z,22.06
2023-01-15T14:02:10.080Z,22.05
2023-01-15T14:03:10.120Z,22.05
2023-01-15T14:04:10.070Z,22.05
2023-01-15T14:05:10.050Z,22.04
2023-01-15T14:06:10.053Z,22.04
2023-01-15T14:07:10.035Z,22.03
2023-01-15T14:08:10.023Z,22.04
2023-01-15T14:09:10.025Z,22.04
2023-01-15T14:10:10.003Z,22.03
2023-01-15T14:11:09.988Z,22.03
2023-01-15T14:12:09.988Z,22.02
2023-01-15T14:13:09.987Z,22.01
2023-01-15T14:14:09.961Z,22.02
2023-01-15T14:15:09.939Z,22.00
2023-01-15T14:16:09.955Z,22.00
2023-01-15T14:17:09.905Z,22.00
2023-01-15T14:18:09.893Z,21.99
2023-01-15T14:19:09.875Z,21.99
2023-01-15T14:20:09.864Z,21.99
2023-01-15T14:21:09.851Z,21.99
2023-01-15T14:22:09.828Z,21.98
2023-01-15T14:23:09.818Z,21.98
2023-01-15T14:24:09.805Z,21.98
2023-01-15T14:25:09.806Z,21.98
2023-01-15T14:26:09.783Z,21.97
2023-01-15T14:27:09.777Z,21.96
2023-01-15T14:28:09.769Z,21.95
2023-01-15T14:29:09.766Z,21.96
2023-01-15T14:30:09.764Z,21.95
2023-01-15T14:31:09.757Z,21.94
2023-01-15T14:32:09.740Z,21.93
2023-01-15T14:33:09.751Z,21.93
2023-01-15T14:34:09.739Z,21.93
2023-01-15T14:35:09.725Z,21.92
2023-01-15T14:36:09.755Z,21.92
2023-01-15T14:37:09.723Z,21.92
2023-01-15T14:38:09.710Z,21.91
2023-01-15T14:39:09.707Z,21.91
2023-01-15T14:40:09.693Z,21.92
2023-01-15T14:41:09.691Z,21.92
2023-01-15T14:42:09.705Z,21.91
2023-01-15T14:43:09.680Z,21.91
2023-01-15T14:44:09.683Z,21.91
2023-01-15T14:45:09.673Z,21.90
2023-01-15T14:46:09.699Z,21.90
2023-01-15T14:47:09.648Z,21.90
2023-01-15T14:48:09.636Z,21.89
2023-01-15T14:49:09.639Z,21.90
2023-01-15T14:50:09.615Z,21.90
2023-01-15T14:51:09.642Z,21.90
2023-01-15T14:52:09.603Z,21.90
2023-01-15T14:53:09.592Z,21.91
2023-01-15T14:54:09.579Z,21.91
2023-01-15T14:55:09.568Z,21.91
2023-01-15T14:56:09.558Z,21.91
2023-01-15T14:57:09.553Z,21.91
2023-01-15T14:58:09.532Z,21.90
2023-01-15T14:59:09.519Z,21.90
2023-01-15T15:00:09.525Z,21.90
2023-01-15T15:01:09.595Z,21.90
2023-01-15T15:02:09.616Z,21.89
2023-01-15T15:03:09.472Z,21.89
2023-01-15T15:04:09.474Z,21.90
2023-01-15T15:05:09.461Z,21.90
2023-01-15T15:06:09.447Z,21.90
2023-01-15T15:07:09.437Z,21.90
2023-01-15T15:08:09.431Z,21.90
2023-01-15T15:09:09.459Z,21.90
2023-01-15T15:10:09.411Z,21.90
2023-01-15T15:11:09.400Z,21.89
2023-01-15T15:12:09.380Z,21.88
2023-01-15T15:13:09.379Z,21.89
2023-01-15T15:14:09.372Z,21.89
2023-01-15T15:15:09.374Z,21.88
2023-01-15T15:16:09.354Z,21.89
2023-01-15T15:17:09.343Z,21.88
2023-01-15T15:18:09.344Z,21.89
2023-01-15T15:19:09.311Z,21.89
2023-01-15T15:20:09.312Z,21.88
2023-01-15T15:21:09.298Z,21.89
2023-01-15T15:22:09.284Z,21.88
2023-01-15T15:23:09.283Z,21.88
2023-01-15T15:24:09.291Z,21.88
2023-01-15T15:25:09.260Z,21.89
2023-01-15T15:26:09.245Z,21.88
2023-01-15T15:27:09.229Z,21.87
2023-01-15T15:28:09.211Z,21.87
2023-01-15T15:29:09.196Z,21.87
2023-01-15T15:30:09.171Z,21.87
2023-01-15T15:31:09.173Z,21.88
2023-01-15T15:32:09.132Z,21.88
2023-01-15T15:33:09.132Z,21.89
2023-01-15T15:34:09.113Z,21.89
2023-01-15T15:35:09.101Z,21.89
2023-01-15T15:36:09.098Z,21.88
2023-01-15T15:37:09.106Z,21.88
2023-01-15T15:38:09.105Z,21.88
2023-01-15T15:39:09.072Z,21.88
2023-01-15T15:40:09.085Z,21.89
2023-01-15T15:41:09.043Z,21.88
2023-01-15T15:42:09.045Z,21.86
2023-01-15T15:43:09.052Z,21.87
2023-01-15T15:44:09.029Z,21.86
2023-01-15T15:45:09.020Z,21.86
2023-01-15T15:46:09.056Z,21.85
2023-01-15T15:47:09.010Z,21.84
2023-01-15T15:48:08.993Z,21.84
2023-01-15T15:49:08.978Z,21.82
2023-01-15T15:50:08.984Z,21.83
2023-01-15T15:51:08.964Z,21.82
2023-01-15T15:52:08.957Z,21.82
2023-01-15T15:53:08.948Z,21.82