createdAt,value
2019-05-02T00:02:28.829Z,12.00
2019-05-02T00:05:01.060Z,11.60
2019-05-02T00:07:34.668Z,12.37
2019-05-02T00:10:12.285Z,12.28
2019-05-02T00:12:46.891Z,10.03
2019-05-02T00:15:21.799Z,11.57
2019-05-02T00:17:56.765Z,11.93
2019-05-02T00:20:30.932Z,10.82
2019-05-02T00:23:04.647Z,10.82
2019-05-02T00:25:38.395Z,10.90
2019-05-02T00:28:13.978Z,11.78
2019-05-02T00:30:47.905Z,11.70
2019-05-02T00:33:22.036Z,11.10
2019-05-02T00:35:55.832Z,11.73
2019-05-02T00:38:33.349Z,12.00
2019-05-02T00:41:04.939Z,11.57
2019-05-02T00:43:38.869Z,12.68
2019-05-02T00:46:13.027Z,12.20
2019-05-02T00:48:54.162Z,12.05
2019-05-02T00:51:28.371Z,12.35
2019-05-02T00:54:02.159Z,11.70
2019-05-02T00:56:40.200Z,11.53
2019-05-02T00:59:13.102Z,11.63
2019-05-02T01:02:00.084Z,11.55
2019-05-02T01:04:34.444Z,11.35
2019-05-02T01:07:09.385Z,11.45
2019-05-02T01:09:46.780Z,11.53
2019-05-02T01:12:26.221Z,12.10
2019-05-02T01:14:53.843Z,10.80
2019-05-02T01:17:30.928Z,11.05
2019-05-02T01:20:03.253Z,11.28
2019-05-02T01:22:36.975Z,11.60
2019-05-02T01:25:15.027Z,11.68
2019-05-02T01:28:20.434Z,11.25
2019-05-02T01:31:07.669Z,11.70
2019-05-02T01:33:48.521Z,12.07
2019-05-02T01:36:27.101Z,11.45
2019-05-02T01:39:02.978Z,11.75
2019-05-02T01:41:36.142Z,11.80
2019-05-02T01:44:09.899Z,11.33
2019-05-02T01:46:43.918Z,11.28
2019-05-02T01:49:21.873Z,11.50
2019-05-02T01:51:53.023Z,11.68
2019-05-02T01:54:26.754Z,11.63
2019-05-02T01:57:03.891Z,11.20
2019-05-02T01:59:35.987Z,11.12
2019-05-02T02:02:09.727Z,11.35
2019-05-02T02:04:43.520Z,10.65
2019-05-02T02:07:20.083Z,10.80
2019-05-02T02:09:52.933Z,11.33
2019-05-02T02:12:26.703Z,11.03
2019-05-02T02:15:00.425Z,11.10
2019-05-02T02:17:34.202Z,11.25
2019-05-02T02:20:13.986Z,11.43
2019-05-02T02:23:10.145Z,11.50
2019-05-02T02:25:55.784Z,10.68
2019-05-02T02:28:32.007Z,11.00
2019-05-02T02:31:07.782Z,12.13
2019-05-02T02:33:41.133Z,11.08
2019-05-02T02:36:16.023Z,11.22
2019-05-02T02:38:49.748Z,10.93
2019-05-02T02:41:23.733Z,10.68
2019-05-02T02:44:15.754Z,11.15
2019-05-02T02:46:49.481Z,10.85
2019-05-02T02:49:24.641Z,11.22
2019-05-02T02:52:04.898Z,10.85
2019-05-02T02:54:36.499Z,10.98
2019-05-02T02:57:20.523Z,11.45
2019-05-02T02:59:46.457Z,10.53
2019-05-02T03:02:20.185Z,10.68
2019-05-02T03:04:53.912Z,11.08
2019-05-02T03:07:28.959Z,11.43
2019-05-02T03:10:06.284Z,10.80
2019-05-02T03:12:55.828Z,11.12
2019-05-02T03:15:31.748Z,10.23
2019-05-02T03:18:05.447Z,10.32
2019-05-02T03:20:40.873Z,10.23
2019-05-02T03:23:15.246Z,10.25
2019-05-02T03:25:51.434Z,10.20
2019-05-02T03:28:25.389Z,10.40
2019-05-02T03:30:59.062Z,10.60
2019-05-02T03:33:52.055Z,10.18
2019-05-02T03:36:25.811Z,9.80
2019-05-02T03:38:43.802Z,9.83
2019-05-02T03:41:20.890Z,10.50
2019-05-02T03:44:09.979Z,10.28
2019-05-02T03:46:28.285Z,10.28
2019-05-02T03:49:07.381Z,9.88
2019-05-02T03:51:37.629Z,10.13
2019-05-02T03:54:11.728Z,9.10
2019-05-02T03:56:51.386Z,9.60
2019-05-02T03:59:20.803Z,9.58
2019-05-02T04:01:54.978Z,9.78
2019-05-02T04:04:28.685Z,9.95
2019-05-02T04:07:03.491Z,9.85
2019-05-02T04:09:41.918Z,9.53
2019-05-02T04:12:18.664Z,9.53
2019-05-02T04:14:55.133Z,9.43
2019-05-02T04:17:28.830Z,9.38
2019-05-02T04:19:59.480Z,9.23
2019-05-02T04:22:33.656Z,9.78
2019-05-02T04:25:07.475Z,9.08
2019-05-02T04:27:41.572Z,9.60
2019-05-02T04:30:15.272Z,9.28
2019-05-02T04:32:49.859Z,9.85
2019-05-02T04:35:28.679Z,9.13
2019-05-02T04:38:02.731Z,8.88
2019-05-02T04:40:41.778Z,8.83
2019-05-02T04:43:11.420Z,9.50
2019-05-02T04:45:53.114Z,8.50
2019-05-02T04:48:21.250Z,9.58
2019-05-02T04:50:59.729Z,9.10
2019-05-02T04:53:37.883Z,8.93
2019-05-02T04:56:10.172Z,8.58
2019-05-02T04:58:41.370Z,9.15
2019-05-02T05:01:15.172Z,8.73
2019-05-02T05:03:57.425Z,9.23
2019-05-02T05:06:24.368Z,8.73
2019-05-02T05:08:58.588Z,8.13
2019-05-02T05:11:32.589Z,8.45
2019-05-02T05:14:07.142Z,7.97
2019-05-02T05:16:45.528Z,8.18
2019-05-02T05:19:17.857Z,8.10
2019-05-02T05:21:59.181Z,7.55
2019-05-02T05:24:55.021Z,8.63
2019-05-02T05:27:28.774Z,8.48
2019-05-02T05:30:09.558Z,8.48
2019-05-02T05:32:38.274Z,8.63
2019-05-02T05:35:13.042Z,8.25
2019-05-02T05:37:49.009Z,8.25
2019-05-02T05:40:27.561Z,7.55
2019-05-02T05:43:02.615Z,7.85
2019-05-02T05:45:47.761Z,7.83
2019-05-02T05:48:09.429Z,8.08
2019-05-02T05:50:43.142Z,8.05
2019-05-02T05:53:19.170Z,7.37
2019-05-02T05:55:53.507Z,8.08
2019-05-02T05:58:28.855Z,8.08
2019-05-02T06:01:02.970Z,7.78
2019-05-02T06:03:41.635Z,7.20
2019-05-02T06:06:14.798Z,7.62
2019-05-02T06:08:49.130Z,7.60
2019-05-02T06:11:23.664Z,7.72
2019-05-02T06:13:57.439Z,8.23
2019-05-02T06:16:31.571Z,7.70
2019-05-02T06:19:05.497Z,7.60
2019-05-02T06:21:39.981Z,7.28
2019-05-02T06:24:15.643Z,7.42
2019-05-02T06:26:51.717Z,7.45
2019-05-02T06:29:25.163Z,6.97
2019-05-02T06:32:03.507Z,7.45
2019-05-02T06:34:38.718Z,7.10
2019-05-02T06:37:13.575Z,7.03
2019-05-02T06:39:48.386Z,7.50
2019-05-02T06:42:22.534Z,7.10
2019-05-02T06:44:59.782Z,8.15
2019-05-02T06:47:36.064Z,8.00
2019-05-02T06:50:07.469Z,7.08
2019-05-02T06:52:41.864Z,7.28
2019-05-02T06:55:15.817Z,7.05
2019-05-02T06:57:51.699Z,7.70
2019-05-02T07:00:35.626Z,7.10
2019-05-02T07:03:05.045Z,7.30
2019-05-02T07:05:36.289Z,6.87
2019-05-02T07:08:11.685Z,6.92
2019-05-02T07:10:45.698Z,7.05
2019-05-02T07:13:19.641Z,6.97
2019-05-02T07:16:10.375Z,6.75
2019-05-02T07:18:49.602Z,6.80
2019-05-02T07:21:23.870Z,6.90
2019-05-02T07:23:57.712Z,7.15
2019-05-02T07:26:31.438Z,7.05
2019-05-02T07:29:05.353Z,7.30
2019-05-02T07:31:42.956Z,6.97
2019-05-02T07:34:14.525Z,6.35
2019-05-02T07:36:50.076Z,6.60
2019-05-02T07:39:23.781Z,7.50
2019-05-02T07:42:00.453Z,7.17
2019-05-02T07:44:34.509Z,7.37
2019-05-02T07:47:08.370Z,6.37
2019-05-02T07:49:42.304Z,6.78
2019-05-02T07:52:16.034Z,6.75
2019-05-02T07:54:51.225Z,6.03
2019-05-02T07:57:25.245Z,6.97
2019-05-02T08:00:02.579Z,10.20
2019-05-02T08:02:36.019Z,8.23
2019-05-02T08:05:09.765Z,7.45
2019-05-02T08:07:43.521Z,7.90
2019-05-02T08:10:22.197Z,7.92
2019-05-02T08:12:54.545Z,7.58
2019-05-02T08:15:28.297Z,7.75
2019-05-02T08:18:02.669Z,7.95
2019-05-02T08:20:36.526Z,8.00
2019-05-02T08:23:10.255Z,8.28
2019-05-02T08:25:45.467Z,8.20
2019-05-02T08:28:27.695Z,8.20
2019-05-02T08:31:03.498Z,8.43
2019-05-02T08:33:37.455Z,8.25
2019-05-02T08:36:11.073Z,7.70
2019-05-02T08:38:48.915Z,7.78
2019-05-02T08:41:21.360Z,8.00
2019-05-02T08:43:55.344Z,8.13
2019-05-02T08:46:29.065Z,8.43
2019-05-02T08:49:04.789Z,7.75
2019-05-02T08:51:41.503Z,6.75
2019-05-02T08:54:14.213Z,8.10
2019-05-02T08:56:47.949Z,7.58
2019-05-02T08:59:24.505Z,7.62
2019-05-02T09:01:58.078Z,8.03
2019-05-02T09:04:32.151Z,8.18
2019-05-02T09:07:05.902Z,7.45
2019-05-02T09:09:39.891Z,7.50
2019-05-02T09:12:15.227Z,7.35
2019-05-02T09:14:49.239Z,7.33
2019-05-02T09:17:35.128Z,7.28
2019-05-02T09:20:02.377Z,8.53
2019-05-02T09:22:33.975Z,7.97
2019-05-02T09:25:07.857Z,8.85
2019-05-02T09:27:42.091Z,8.03
2019-05-02T09:30:17.168Z,8.45
2019-05-02T09:32:52.146Z,9.33
2019-05-02T09:35:26.137Z,9.00
2019-05-02T09:38:01.766Z,8.80
2019-05-02T09:40:35.815Z,8.15
2019-05-02T09:43:09.579Z,8.75
2019-05-02T09:45:44.039Z,9.50
2019-05-02T09:48:22.740Z,10.15
2019-05-02T09:50:53.459Z,14.30
2019-05-02T09:53:27.245Z,16.50
2019-05-02T09:56:02.217Z,17.67
2019-05-02T09:58:35.885Z,18.05
2019-05-02T10:01:32.892Z,18.50
2019-05-02T10:04:07.227Z,22.77
2019-05-02T10:06:42.933Z,20.45
2019-05-02T10:09:18.655Z,21.87
2019-05-02T10:11:53.470Z,22.80
2019-05-02T10:14:27.740Z,22.82
2019-05-02T10:17:03.068Z,22.07
2019-05-02T10:19:41.199Z,23.02
2019-05-02T10:22:12.576Z,22.55
2019-05-02T10:24:46.497Z,21.93
2019-05-02T10:27:21.662Z,20.10
2019-05-02T10:29:57.261Z,21.85
2019-05-02T10:32:32.443Z,20.95
2019-05-02T10:35:07.025Z,20.88
2019-05-02T10:37:43.055Z,18.92
2019-05-02T10:40:17.305Z,21.65
2019-05-02T10:42:52.216Z,19.75
2019-05-02T10:45:26.999Z,20.85
2019-05-02T10:48:02.242Z,20.90
2019-05-02T10:50:42.276Z,18.07
2019-05-02T10:53:16.309Z,19.77
2019-05-02T10:55:52.227Z,19.87
2019-05-02T10:58:31.310Z,19.80
2019-05-02T11:01:02.286Z,18.32
2019-05-02T11:03:46.241Z,18.98
2019-05-02T11:06:18.135Z,18.27
2019-05-02T11:08:52.615Z,17.98
2019-05-02T11:11:26.755Z,18.02
2019-05-02T11:14:09.267Z,16.45
2019-05-02T11:16:56.869Z,15.40
2019-05-02T11:19:54.363Z,16.35
2019-05-02T11:22:28.245Z,16.70
2019-05-02T11:25:02.680Z,16.27
2019-05-02T11:27:36.714Z,15.15
2019-05-02T11:30:12.162Z,16.32
2019-05-02T11:32:45.869Z,15.72
2019-05-02T11:35:19.625Z,16.10
2019-05-02T11:37:53.441Z,15.68
2019-05-02T11:40:27.080Z,15.25
2019-05-02T11:43:02.903Z,15.18
2019-05-02T11:45:36.444Z,15.32
2019-05-02T11:48:11.957Z,14.55
2019-05-02T11:50:45.699Z,15.70
2019-05-02T11:53:28.315Z,20.32
2019-05-02T11:55:58.313Z,19.17
2019-05-02T11:58:32.384Z,17.55
2019-05-02T12:01:06.422Z,18.45
2019-05-02T12:03:47.303Z,21.05
2019-05-02T12:06:22.519Z,21.30
2019-05-02T12:08:56.681Z,22.77
2019-05-02T12:11:32.391Z,21.48
2019-05-02T12:14:06.078Z,21.62
2019-05-02T12:16:39.915Z,22.37
2019-05-02T12:19:14.977Z,21.57
2019-05-02T12:21:56.888Z,20.70
2019-05-02T12:24:31.927Z,19.25
2019-05-02T12:27:05.770Z,21.20
2019-05-02T12:29:39.694Z,20.10
2019-05-02T12:32:15.623Z,19.17
2019-05-02T12:34:48.941Z,18.98
2019-05-02T12:37:22.639Z,19.67
2019-05-02T12:39:56.451Z,18.57
2019-05-02T12:42:32.696Z,18.85
2019-05-02T12:45:06.062Z,17.48
2019-05-02T12:47:39.919Z,18.57
2019-05-02T12:50:13.594Z,18.27
2019-05-02T12:52:47.458Z,18.20
2019-05-02T12:55:22.165Z,17.23
2019-05-02T12:57:56.011Z,17.23
2019-05-02T13:00:31.868Z,16.42
2019-05-02T13:03:31.738Z,16.62
2019-05-02T13:06:05.623Z,16.85
2019-05-02T13:08:52.402Z,16.73
2019-05-02T13:11:45.933Z,15.80
2019-05-02T13:14:23.989Z,15.18
2019-05-02T13:17:01.189Z,15.05
2019-05-02T13:19:40.210Z,15.55
2019-05-02T13:22:26.383Z,14.15
2019-05-02T13:25:03.111Z,12.90
2019-05-02T13:27:43.535Z,13.13
2019-05-02T13:30:22.330Z,12.98
2019-05-02T13:32:59.640Z,13.78
2019-05-02T13:35:52.236Z,15.55
2019-05-02T13:38:26.139Z,16.12
2019-05-02T13:40:59.924Z,15.98
2019-05-02T13:43:41.901Z,14.55
2019-05-02T13:46:22.233Z,18.50
2019-05-02T13:48:55.998Z,20.15
2019-05-02T13:51:32.121Z,16.00
2019-05-02T13:54:07.479Z,16.12
2019-05-02T13:56:53.575Z,28.70
2019-05-02T13:59:27.328Z,16.93
2019-05-02T14:02:02.746Z,18.87
2019-05-02T14:04:36.740Z,19.10
2019-05-02T14:07:13.269Z,18.50
2019-05-02T14:09:57.992Z,16.67
2019-05-02T14:12:49.112Z,16.77
2019-05-02T14:15:25.365Z,19.65
2019-05-02T14:17:59.351Z,19.25
2019-05-02T14:20:37.129Z,23.22
2019-05-02T14:23:12.038Z,22.82
2019-05-02T14:25:45.277Z,20.75
2019-05-02T14:28:19.009Z,20.90
2019-05-02T14:30:52.716Z,18.25
2019-05-02T14:33:28.068Z,17.48
2019-05-02T14:36:01.900Z,19.12
2019-05-02T14:38:35.888Z,16.37
2019-05-02T14:41:14.515Z,17.75
2019-05-02T14:44:06.159Z,15.48
2019-05-02T14:46:39.899Z,16.52
2019-05-02T14:49:16.616Z,16.60
2019-05-02T14:51:49.097Z,16.05
2019-05-02T14:54:23.075Z,15.28
2019-05-02T14:57:04.638Z,16.40
2019-05-02T14:59:38.420Z,15.25
2019-05-02T15:02:18.908Z,14.63
2019-05-02T15:04:53.023Z,14.58
2019-05-02T15:07:26.866Z,15.05
2019-05-02T15:10:02.600Z,12.13
2019-05-02T15:12:36.135Z,12.98
2019-05-02T15:15:12.245Z,12.50
2019-05-02T15:17:46.106Z,12.30
2019-05-02T15:20:22.383Z,11.95
2019-05-02T15:22:56.359Z,9.60
2019-05-02T15:25:31.873Z,10.38
2019-05-02T15:28:05.631Z,9.58
2019-05-02T15:30:44.932Z,10.75
2019-05-02T15:33:21.218Z,11.43
2019-05-02T15:38:47.668Z,10.48
2019-05-02T15:41:21.915Z,9.20
2019-05-02T15:43:55.954Z,10.00
2019-05-02T15:46:31.757Z,9.60
2019-05-02T15:49:05.886Z,9.28
2019-05-02T15:51:43.670Z,8.98
2019-05-02T15:54:18.855Z,8.90
2019-05-02T15:56:59.966Z,9.28
2019-05-02T15:59:44.913Z,9.15
2019-05-02T16:02:21.892Z,9.18
2019-05-02T16:04:56.971Z,9.43
2019-05-02T16:07:28.435Z,9.18
2019-05-02T16:10:03.838Z,8.65
2019-05-02T16:12:38.235Z,8.28
2019-05-02T16:15:20.210Z,8.95
2019-05-02T16:17:49.348Z,8.30
2019-05-02T16:20:32.369Z,9.40
2019-05-02T16:23:06.235Z,8.75
2019-05-02T16:25:40.205Z,9.23
2019-05-02T16:28:13.849Z,13.53
2019-05-02T16:30:49.225Z,14.20
2019-05-02T16:33:22.961Z,13.62
2019-05-02T16:35:56.686Z,17.87
2019-05-02T16:38:34.930Z,23.55
2019-05-02T16:41:09.696Z,27.87
2019-05-02T16:43:43.209Z,26.82
2019-05-02T16:46:18.643Z,22.07
2019-05-02T16:48:52.778Z,14.70
2019-05-02T16:51:31.005Z,15.35
2019-05-02T16:54:05.025Z,12.95
2019-05-02T16:56:42.372Z,14.75
2019-05-02T16:59:16.854Z,11.85
2019-05-02T17:01:52.649Z,10.48
2019-05-02T17:04:25.097Z,12.07
2019-05-02T17:07:02.198Z,13.88
2019-05-02T17:09:54.925Z,19.73
2019-05-02T17:12:28.860Z,15.40
2019-05-02T17:15:21.960Z,13.38
2019-05-02T17:17:55.849Z,14.35
2019-05-02T17:20:31.816Z,12.85
2019-05-02T17:23:07.579Z,11.68
2019-05-02T17:25:41.602Z,12.30
2019-05-02T17:28:15.488Z,11.33
2019-05-02T17:30:49.236Z,11.30
2019-05-02T17:33:22.882Z,11.12
2019-05-02T17:35:56.705Z,10.88
2019-05-02T17:38:31.622Z,10.50
2019-05-02T17:41:07.951Z,9.68
2019-05-02T17:43:42.164Z,11.15
2019-05-02T17:46:18.426Z,10.18
2019-05-02T17:48:53.950Z,10.55
2019-05-02T17:51:37.403Z,11.08
2019-05-02T17:54:11.930Z,9.98
2019-05-02T17:56:45.250Z,10.53
2019-05-02T17:59:19.048Z,10.32
2019-05-02T18:01:53.102Z,9.85
2019-05-02T18:04:26.806Z,9.33
2019-05-02T18:07:00.753Z,9.65
2019-05-02T18:09:35.140Z,9.53
2019-05-02T18:12:12.549Z,10.80
2019-05-02T18:14:44.791Z,9.85
2019-05-02T18:17:18.456Z,10.08
2019-05-02T18:19:56.630Z,9.90
2019-05-02T18:22:27.695Z,10.45
2019-05-02T18:25:02.296Z,9.80
2019-05-02T18:27:36.073Z,9.78
2019-05-02T18:30:09.972Z,9.65
2019-05-02T18:32:43.974Z,10.38
2019-05-02T18:35:18.871Z,10.32
2019-05-02T18:37:52.574Z,9.50
2019-05-02T18:40:29.357Z,10.53
2019-05-02T18:43:05.271Z,10.82
2019-05-02T18:45:38.011Z,39.05
2019-05-02T18:48:12.741Z,140.75
2019-05-02T18:50:49.883Z,95.62
2019-05-02T18:53:24.229Z,103.80
2019-05-02T18:56:01.486Z,91.57
2019-05-02T18:58:36.376Z,101.53
2019-05-02T19:01:14.045Z,80.90
2019-05-02T19:03:47.101Z,70.35
2019-05-02T19:06:23.173Z,78.42
2019-05-02T19:09:02.184Z,89.83
2019-05-02T19:11:36.166Z,69.05
2019-05-02T19:14:11.640Z,77.32
2019-05-02T19:16:45.652Z,86.15
2019-05-02T19:19:19.496Z,79.40
2019-05-02T19:21:53.356Z,68.42
2019-05-02T19:24:34.982Z,68.57
2019-05-02T19:27:06.335Z,66.30
2019-05-02T19:29:42.335Z,53.08
2019-05-02T19:32:17.135Z,52.93
2019-05-02T19:34:53.065Z,51.45
2019-05-02T19:37:26.808Z,50.67
2019-05-02T19:40:00.723Z,51.65
2019-05-02T19:42:34.501Z,50.67
2019-05-02T19:45:12.597Z,47.10
2019-05-02T19:47:44.242Z,47.33
2019-05-02T19:50:41.593Z,45.12
2019-05-02T19:53:17.956Z,46.63
2019-05-02T19:55:48.995Z,45.60
2019-05-02T19:58:22.940Z,46.63
2019-05-02T20:00:56.799Z,43.68
2019-05-02T20:03:32.389Z,43.25
2019-05-02T20:06:06.347Z,42.58
2019-05-02T20:08:41.941Z,43.98
2019-05-02T20:11:16.148Z,41.23
2019-05-02T20:13:50.111Z,40.78
2019-05-02T20:16:47.955Z,40.92
2019-05-02T20:19:25.747Z,39.38
2019-05-02T20:22:06.470Z,41.42
2019-05-02T20:25:00.372Z,40.15
2019-05-02T20:27:33.377Z,39.15
2019-05-02T20:30:08.207Z,39.25
2019-05-02T20:32:42.739Z,38.75
2019-05-02T20:35:16.656Z,38.23
2019-05-02T20:37:52.483Z,37.78
2019-05-02T20:40:31.927Z,38.55
2019-05-02T20:43:06.243Z,38.13
2019-05-02T20:45:40.184Z,35.58
2019-05-02T20:48:13.854Z,36.38
2019-05-02T20:50:47.901Z,34.90
2019-05-02T20:53:30.915Z,34.85
2019-05-02T20:55:59.106Z,36.70
2019-05-02T20:58:32.822Z,32.78
2019-05-02T21:01:08.852Z,33.20
2019-05-02T21:03:42.768Z,34.40
2019-05-02T21:06:40.558Z,35.35
2019-05-02T21:09:22.223Z,30.50
2019-05-02T21:12:02.059Z,32.23
2019-05-02T21:14:36.082Z,32.55
2019-05-02T21:17:09.887Z,30.50
2019-05-02T21:19:45.484Z,32.00
2019-05-02T21:22:24.371Z,32.65
2019-05-02T21:24:58.121Z,31.12
2019-05-02T21:27:32.583Z,29.45
2019-05-02T21:30:08.108Z,27.20
2019-05-02T21:32:42.759Z,27.60
2019-05-02T21:35:16.865Z,29.25
2019-05-02T21:37:52.366Z,27.75
2019-05-02T21:40:26.324Z,26.30
2019-05-02T21:43:00.177Z,27.22
2019-05-02T21:45:33.975Z,26.70
2019-05-02T21:48:07.733Z,25.68
2019-05-02T21:50:48.196Z,26.17
2019-05-02T21:53:41.574Z,26.05
2019-05-02T21:56:23.625Z,25.37
2019-05-02T21:59:11.897Z,24.02
2019-05-02T22:01:52.112Z,23.12
2019-05-02T22:04:25.956Z,22.62
2019-05-02T22:06:59.700Z,25.45
2019-05-02T22:09:33.499Z,24.25
2019-05-02T22:12:07.278Z,21.15
2019-05-02T22:14:42.123Z,22.32
2019-05-02T22:17:17.232Z,21.95
2019-05-02T22:19:52.492Z,21.73
2019-05-02T22:22:26.412Z,22.77
2019-05-02T22:25:02.129Z,20.40
2019-05-02T22:27:35.564Z,21.37
2019-05-02T22:30:09.338Z,19.92
2019-05-02T22:32:42.980Z,22.15
2019-05-02T22:35:16.789Z,19.95
2019-05-02T22:37:52.539Z,20.62
2019-05-02T22:40:26.201Z,19.52
2019-05-02T22:43:01.924Z,20.12
2019-05-02T22:45:35.418Z,20.27
2019-05-02T22:48:09.238Z,19.65
2019-05-02T22:50:42.974Z,20.48
2019-05-02T22:53:16.928Z,19.48
2019-05-02T22:55:51.784Z,17.30
2019-05-02T22:58:25.675Z,16.90
2019-05-02T23:01:01.577Z,18.73
2019-05-02T23:03:35.024Z,16.77
2019-05-02T23:06:08.680Z,17.20
2019-05-02T23:08:43.520Z,17.17
2019-05-02T23:11:17.579Z,16.57
2019-05-02T23:13:51.778Z,16.25
2019-05-02T23:16:25.604Z,17.42
2019-05-02T23:18:59.446Z,16.35
2019-05-02T23:21:33.404Z,15.88
2019-05-02T23:24:14.494Z,15.03
2019-05-02T23:27:09.314Z,15.32
2019-05-02T23:29:44.110Z,14.65
2019-05-02T23:32:17.993Z,14.45
2019-05-02T23:34:52.380Z,15.65
2019-05-02T23:37:26.123Z,15.08
2019-05-02T23:40:01.905Z,13.83
2019-05-02T23:42:35.550Z,13.95
2019-05-02T23:45:09.258Z,13.75
2019-05-02T23:47:43.295Z,14.00
2019-05-02T23:50:17.449Z,13.15
2019-05-02T23:52:51.865Z,13.78
2019-05-02T23:55:25.605Z,14.40
2019-05-02T23:57:59.264Z,14.38
