createdAt,value
2018-10-06T00:00:29.357Z,19.71
2018-10-06T00:02:55.930Z,19.69
2018-10-06T00:05:22.320Z,19.69
2018-10-06T00:07:48.787Z,19.71
2018-10-06T00:10:15.168Z,19.66
2018-10-06T00:12:41.560Z,19.67
2018-10-06T00:15:08.093Z,19.63
2018-10-06T00:17:34.486Z,19.66
2018-10-06T00:20:00.862Z,19.62
2018-10-06T00:22:27.281Z,19.62
2018-10-06T00:24:53.700Z,19.61
2018-10-06T00:27:20.154Z,19.61
2018-10-06T00:29:46.589Z,19.60
2018-10-06T00:32:13.030Z,19.59
2018-10-06T00:34:39.405Z,19.58
2018-10-06T00:37:05.782Z,19.57
2018-10-06T00:39:32.194Z,19.55
2018-10-06T00:41:58.574Z,19.56
2018-10-06T00:44:25.065Z,19.54
2018-10-06T00:46:51.433Z,19.53
2018-10-06T00:49:17.842Z,19.53
2018-10-06T00:51:44.290Z,19.52
2018-10-06T00:54:10.667Z,19.50
2018-10-06T00:56:37.099Z,19.52
2018-10-06T00:59:03.491Z,19.48
2018-10-06T01:01:29.865Z,19.48
2018-10-06T01:03:56.275Z,19.47
2018-10-06T01:06:22.649Z,19.44
2018-10-06T01:08:49.031Z,19.48
2018-10-06T01:11:15.467Z,19.46
2018-10-06T01:13:41.847Z,19.44
2018-10-06T01:16:08.288Z,19.43
2018-10-06T01:18:34.755Z,19.43
2018-10-06T01:21:01.116Z,19.40
2018-10-06T01:23:27.495Z,19.40
2018-10-06T01:25:53.885Z,19.38
2018-10-06T01:28:20.318Z,19.39
2018-10-06T01:30:46.709Z,19.37
2018-10-06T01:33:13.199Z,19.37
2018-10-06T01:35:39.649Z,19.38
2018-10-06T01:38:06.049Z,19.37
2018-10-06T01:40:32.483Z,19.36
2018-10-06T01:42:58.947Z,19.35
2018-10-06T01:45:25.342Z,19.35
2018-10-06T01:47:51.878Z,19.37
2018-10-06T01:50:18.304Z,19.31
2018-10-06T01:52:44.784Z,19.29
2018-10-06T01:55:11.172Z,19.29
2018-10-06T01:57:37.567Z,19.28
2018-10-06T02:00:04.034Z,19.29
2018-10-06T02:02:30.427Z,19.28
2018-10-06T02:04:56.803Z,19.29
2018-10-06T02:07:23.256Z,19.25
2018-10-06T02:09:49.654Z,19.22
2018-10-06T02:12:16.127Z,19.23
2018-10-06T02:14:42.695Z,19.23
2018-10-06T02:17:09.170Z,19.23
2018-10-06T02:19:35.535Z,19.22
2018-10-06T02:22:01.986Z,19.23
2018-10-06T02:24:28.484Z,19.18
2018-10-06T02:26:54.883Z,19.18
2018-10-06T02:29:21.315Z,19.18
2018-10-06T02:31:47.721Z,19.17
2018-10-06T02:34:14.231Z,19.21
2018-10-06T02:36:40.900Z,19.15
2018-10-06T02:39:07.318Z,19.13
2018-10-06T02:41:33.759Z,19.13
2018-10-06T02:44:00.150Z,19.12
2018-10-06T02:46:26.604Z,19.13
2018-10-06T02:48:52.982Z,19.12
2018-10-06T02:51:19.412Z,19.11
2018-10-06T02:53:45.893Z,19.10
2018-10-06T02:56:12.337Z,19.06
2018-10-06T02:58:38.869Z,19.07
2018-10-06T03:01:05.266Z,19.07
2018-10-06T03:03:31.642Z,19.06
2018-10-06T03:05:58.067Z,19.06
2018-10-06T03:08:24.444Z,19.08
2018-10-06T03:10:50.822Z,19.06
2018-10-06T03:13:17.274Z,19.03
2018-10-06T03:15:43.693Z,19.02
2018-10-06T03:18:10.128Z,19.02
2018-10-06T03:20:36.663Z,19.02
2018-10-06T03:23:03.087Z,19.00
2018-10-06T03:25:29.511Z,19.01
2018-10-06T03:27:55.947Z,18.98
2018-10-06T03:30:22.322Z,18.98
2018-10-06T03:32:49.003Z,18.97
2018-10-06T03:35:15.367Z,18.96
2018-10-06T03:37:41.795Z,18.97
2018-10-06T03:40:08.204Z,18.95
2018-10-06T03:42:35.380Z,18.96
2018-10-06T03:45:01.766Z,18.94
2018-10-06T03:47:28.223Z,18.92
2018-10-06T03:49:54.629Z,18.91
2018-10-06T03:52:21.107Z,18.93
2018-10-06T03:54:47.519Z,18.89
2018-10-06T03:57:13.968Z,18.91
2018-10-06T03:59:40.509Z,18.91
2018-10-06T04:02:07.131Z,18.92
2018-10-06T04:04:33.572Z,18.85
2018-10-06T04:06:59.935Z,18.85
2018-10-06T04:09:26.441Z,18.84
2018-10-06T04:11:52.848Z,18.84
2018-10-06T04:14:19.289Z,18.83
2018-10-06T04:16:45.673Z,18.83
2018-10-06T04:19:12.045Z,18.86
2018-10-06T04:21:38.444Z,18.81
2018-10-06T04:24:04.864Z,18.79
2018-10-06T04:26:31.297Z,18.79
2018-10-06T04:28:57.641Z,18.78
2018-10-06T04:31:23.998Z,18.81
2018-10-06T04:33:50.400Z,18.78
2018-10-06T04:36:16.866Z,18.78
2018-10-06T04:38:43.256Z,18.74
2018-10-06T04:41:09.658Z,18.76
2018-10-06T04:43:36.163Z,18.77
2018-10-06T04:46:02.525Z,18.80
2018-10-06T04:48:28.912Z,18.81
2018-10-06T04:50:55.248Z,18.84
2018-10-06T04:53:21.664Z,18.86
2018-10-06T04:55:48.016Z,18.87
2018-10-06T04:58:14.475Z,18.87
2018-10-06T05:00:40.872Z,18.94
2018-10-06T05:03:07.217Z,18.95
2018-10-06T05:05:33.674Z,18.98
2018-10-06T05:08:00.873Z,19.01
2018-10-06T05:10:27.274Z,19.00
2018-10-06T05:12:53.613Z,19.04
2018-10-06T05:15:20.006Z,19.08
2018-10-06T05:17:46.408Z,19.10
2018-10-06T05:20:12.795Z,19.12
2018-10-06T05:22:39.127Z,19.13
2018-10-06T05:25:05.591Z,19.11
2018-10-06T05:27:31.956Z,19.15
2018-10-06T05:29:58.349Z,19.17
2018-10-06T05:32:24.685Z,19.23
2018-10-06T05:34:51.151Z,19.28
2018-10-06T05:37:17.555Z,19.30
2018-10-06T05:39:43.893Z,19.33
2018-10-06T05:42:10.230Z,19.35
2018-10-06T05:44:36.569Z,19.38
2018-10-06T05:47:02.968Z,19.40
2018-10-06T05:49:29.545Z,19.41
2018-10-06T05:51:55.886Z,19.44
2018-10-06T05:54:22.216Z,19.47
2018-10-06T05:56:48.545Z,19.51
2018-10-06T05:59:14.940Z,19.53
2018-10-06T06:01:41.281Z,19.55
2018-10-06T06:04:07.625Z,19.58
2018-10-06T06:06:33.969Z,19.58
2018-10-06T06:09:00.341Z,19.63
2018-10-06T06:11:26.764Z,19.65
2018-10-06T06:13:53.164Z,19.66
2018-10-06T06:16:19.497Z,19.68
2018-10-06T06:18:45.869Z,19.69
2018-10-06T06:21:12.189Z,19.72
2018-10-06T06:23:38.583Z,19.74
2018-10-06T06:26:04.917Z,19.77
2018-10-06T06:28:31.272Z,19.80
2018-10-06T06:30:57.640Z,19.82
2018-10-06T06:33:24.043Z,19.84
2018-10-06T06:35:50.387Z,19.87
2018-10-06T06:38:16.819Z,19.89
2018-10-06T06:40:43.153Z,19.90
2018-10-06T06:43:09.643Z,19.92
2018-10-06T06:45:35.986Z,19.96
2018-10-06T06:48:02.401Z,19.97
2018-10-06T06:50:28.787Z,19.97
2018-10-06T06:52:55.131Z,20.00
2018-10-06T06:55:21.502Z,20.00
2018-10-06T06:57:47.828Z,20.02
2018-10-06T07:00:14.161Z,20.04
2018-10-06T07:02:40.526Z,20.06
2018-10-06T07:05:06.848Z,20.06
2018-10-06T07:07:33.247Z,20.07
2018-10-06T07:09:59.613Z,20.09
2018-10-06T07:12:25.971Z,20.09
2018-10-06T07:14:52.375Z,20.12
2018-10-06T07:17:18.771Z,20.13
2018-10-06T07:19:45.101Z,20.14
2018-10-06T07:22:11.505Z,20.15
2018-10-06T07:24:37.888Z,20.15
2018-10-06T07:27:04.267Z,20.17
2018-10-06T07:29:30.737Z,20.17
2018-10-06T07:31:57.147Z,20.18
2018-10-06T07:34:23.668Z,20.20
2018-10-06T07:36:50.030Z,20.21
2018-10-06T07:39:16.435Z,20.21
2018-10-06T07:41:42.793Z,20.24
2018-10-06T07:46:41.568Z,20.26
2018-10-06T07:49:07.964Z,20.26
2018-10-06T07:51:34.468Z,20.26
2018-10-06T07:54:00.805Z,20.26
2018-10-06T07:56:27.197Z,20.28
2018-10-06T08:01:24.402Z,20.30
2018-10-06T08:03:50.834Z,20.28
2018-10-06T08:06:17.175Z,20.29
2018-10-06T08:08:43.563Z,20.31
2018-10-06T08:11:09.911Z,20.30
2018-10-06T08:13:36.464Z,20.32
2018-10-06T08:16:02.804Z,20.33
2018-10-06T08:18:29.197Z,20.33
2018-10-06T08:20:55.541Z,20.33
2018-10-06T08:23:21.912Z,20.33
2018-10-06T08:25:48.232Z,20.32
2018-10-06T08:28:14.646Z,20.33
2018-10-06T08:30:40.997Z,20.34
2018-10-06T08:33:07.378Z,20.34
2018-10-06T08:35:33.754Z,20.35
2018-10-06T08:38:00.661Z,20.34
2018-10-06T08:40:27.045Z,20.36
2018-10-06T08:42:53.490Z,20.35
2018-10-06T08:45:19.985Z,20.37
2018-10-06T08:47:46.335Z,20.36
2018-10-06T08:50:12.670Z,20.37
2018-10-06T08:52:39.022Z,20.40
2018-10-06T08:55:05.424Z,20.41
2018-10-06T08:57:31.783Z,20.40
2018-10-06T08:59:58.180Z,20.41
2018-10-06T09:02:24.572Z,20.41
2018-10-06T09:04:50.966Z,20.40
2018-10-06T09:07:17.477Z,20.43
2018-10-06T09:09:43.826Z,20.42
2018-10-06T09:12:10.169Z,20.43
2018-10-06T09:14:36.561Z,20.44
2018-10-06T09:17:02.908Z,20.45
2018-10-06T09:19:29.239Z,20.45
2018-10-06T09:21:55.652Z,20.46
2018-10-06T09:24:21.996Z,20.46
2018-10-06T09:26:48.391Z,20.47
2018-10-06T09:29:14.745Z,20.47
2018-10-06T09:31:41.253Z,20.48
2018-10-06T09:34:07.624Z,20.49
2018-10-06T09:36:33.962Z,20.50
2018-10-06T09:39:00.397Z,20.51
2018-10-06T09:41:26.854Z,20.54
2018-10-06T09:43:53.339Z,20.51
2018-10-06T09:46:19.702Z,20.50
2018-10-06T09:48:46.075Z,20.50
2018-10-06T09:51:12.422Z,20.51
2018-10-06T09:53:38.810Z,20.53
2018-10-06T09:56:05.183Z,20.56
2018-10-06T09:58:31.557Z,20.53
2018-10-06T10:00:57.954Z,20.55
2018-10-06T10:03:24.368Z,20.55
2018-10-06T10:05:50.800Z,20.56
2018-10-06T10:08:17.441Z,20.58
2018-10-06T10:10:43.752Z,20.60
2018-10-06T10:13:10.092Z,20.60
2018-10-06T10:15:36.485Z,20.60
2018-10-06T10:18:02.882Z,20.63
2018-10-06T10:20:29.180Z,20.64
2018-10-06T10:22:55.570Z,20.65
2018-10-06T10:25:21.874Z,20.66
2018-10-06T10:27:48.204Z,20.66
2018-10-06T10:30:14.541Z,20.65
2018-10-06T10:32:40.971Z,20.70
2018-10-06T10:35:07.330Z,20.70
2018-10-06T10:37:33.789Z,20.69
2018-10-06T10:40:00.079Z,20.72
2018-10-06T10:42:26.440Z,20.76
2018-10-06T10:44:52.801Z,20.76
2018-10-06T10:47:19.172Z,20.77
2018-10-06T10:49:45.484Z,20.80
2018-10-06T10:52:11.826Z,20.79
2018-10-06T10:54:38.242Z,20.80
2018-10-06T10:57:04.614Z,20.83
2018-10-06T10:59:31.020Z,20.84
2018-10-06T11:01:57.365Z,20.81
2018-10-06T11:04:23.767Z,20.86
2018-10-06T11:06:50.123Z,20.87
2018-10-06T11:09:16.538Z,20.89
2018-10-06T11:11:42.894Z,20.90
2018-10-06T11:14:09.244Z,20.91
2018-10-06T11:16:35.612Z,20.94
2018-10-06T11:19:02.018Z,20.94
2018-10-06T11:21:28.493Z,20.95
2018-10-06T11:23:54.836Z,20.96
2018-10-06T11:26:21.168Z,20.98
2018-10-06T11:28:47.547Z,20.99
2018-10-06T11:31:13.900Z,21.00
2018-10-06T11:33:40.296Z,21.01
2018-10-06T11:36:06.647Z,21.01
2018-10-06T11:38:33.117Z,21.02
2018-10-06T11:40:59.460Z,21.03
2018-10-06T11:43:25.899Z,21.05
2018-10-06T11:45:52.273Z,21.03
2018-10-06T11:48:18.683Z,21.05
2018-10-06T11:50:45.052Z,21.04
2018-10-06T11:53:11.392Z,21.05
2018-10-06T11:55:37.817Z,21.05
2018-10-06T11:58:04.258Z,21.07
2018-10-06T12:00:30.742Z,21.07
2018-10-06T12:02:57.256Z,21.06
2018-10-06T12:05:23.735Z,21.06
2018-10-06T12:07:50.085Z,21.09
2018-10-06T12:10:16.415Z,21.09
2018-10-06T12:12:42.796Z,21.11
2018-10-06T12:15:09.196Z,21.10
2018-10-06T12:17:35.592Z,21.10
2018-10-06T12:20:01.923Z,21.15
2018-10-06T12:22:28.261Z,21.11
2018-10-06T12:24:54.686Z,21.14
2018-10-06T12:27:21.047Z,21.13
2018-10-06T12:29:47.400Z,21.16
2018-10-06T12:32:13.757Z,21.17
2018-10-06T12:34:40.124Z,21.17
2018-10-06T12:37:06.472Z,21.18
2018-10-06T12:39:32.851Z,21.18
2018-10-06T12:41:59.209Z,21.19
2018-10-06T12:44:25.644Z,21.20
2018-10-06T12:46:52.001Z,21.19
2018-10-06T12:49:18.351Z,21.20
2018-10-06T12:51:44.754Z,21.19
2018-10-06T12:54:11.116Z,21.22
2018-10-06T12:56:37.452Z,21.22
2018-10-06T12:59:03.786Z,21.22
2018-10-06T13:01:30.163Z,21.25
2018-10-06T13:03:56.501Z,21.24
2018-10-06T13:06:22.854Z,21.27
2018-10-06T13:08:49.194Z,21.25
2018-10-06T13:11:15.657Z,21.27
2018-10-06T13:13:42.008Z,21.28
2018-10-06T13:16:08.377Z,21.30
2018-10-06T13:18:34.799Z,21.29
2018-10-06T13:21:01.178Z,21.29
2018-10-06T13:23:27.526Z,21.28
2018-10-06T13:25:53.891Z,21.30
2018-10-06T13:28:20.250Z,21.31
2018-10-06T13:30:46.594Z,21.29
2018-10-06T13:33:12.924Z,21.32
2018-10-06T13:35:39.317Z,21.33
2018-10-06T13:38:05.705Z,21.32
2018-10-06T13:40:32.089Z,21.36
2018-10-06T13:42:58.439Z,21.39
2018-10-06T13:45:24.766Z,21.40
2018-10-06T13:47:51.114Z,21.39
2018-10-06T13:50:17.445Z,21.43
2018-10-06T13:52:43.784Z,21.43
2018-10-06T13:55:11.133Z,21.44
2018-10-06T13:57:37.492Z,21.47
2018-10-06T14:00:03.828Z,21.46
2018-10-06T14:02:30.197Z,21.50
2018-10-06T14:04:56.532Z,21.49
2018-10-06T14:07:22.915Z,21.50
2018-10-06T14:09:49.240Z,21.48
2018-10-06T14:12:15.576Z,21.49
2018-10-06T14:14:41.983Z,21.52
2018-10-06T14:17:08.339Z,21.54
2018-10-06T14:19:34.716Z,21.49
2018-10-06T14:22:01.064Z,21.49
2018-10-06T14:24:27.405Z,21.52
2018-10-06T14:26:53.748Z,21.51
2018-10-06T14:29:20.883Z,21.49
2018-10-06T14:31:47.253Z,21.51
2018-10-06T14:34:13.588Z,21.49
2018-10-06T14:36:39.933Z,21.50
2018-10-06T14:39:06.276Z,21.51
2018-10-06T14:41:32.678Z,21.49
2018-10-06T14:43:59.109Z,21.50
2018-10-06T14:46:25.548Z,21.47
2018-10-06T14:48:51.932Z,21.45
2018-10-06T14:51:18.273Z,21.47
2018-10-06T14:53:44.760Z,21.51
2018-10-06T14:56:11.114Z,21.50
2018-10-06T14:58:37.492Z,21.50
2018-10-06T15:01:03.873Z,21.48
2018-10-06T15:03:30.286Z,21.45
2018-10-06T15:05:56.724Z,21.38
2018-10-06T15:08:23.135Z,21.39
2018-10-06T15:10:49.514Z,21.39
2018-10-06T15:13:15.857Z,21.40
2018-10-06T15:15:42.268Z,21.43
2018-10-06T15:18:08.656Z,21.43
2018-10-06T15:20:35.000Z,21.40
2018-10-06T15:23:01.401Z,21.43
2018-10-06T15:25:27.820Z,21.40
2018-10-06T15:27:54.231Z,21.42
2018-10-06T15:30:20.581Z,21.42
2018-10-06T15:32:46.915Z,21.42
2018-10-06T15:35:13.343Z,21.40
2018-10-06T15:37:39.704Z,21.40
2018-10-06T15:40:06.114Z,21.39
2018-10-06T15:42:32.441Z,21.40
2018-10-06T15:44:58.808Z,21.37
2018-10-06T15:47:25.191Z,21.37
2018-10-06T15:49:51.578Z,21.35
2018-10-06T15:52:17.968Z,21.33
2018-10-06T15:54:44.350Z,21.31
2018-10-06T15:57:10.696Z,21.29
2018-10-06T15:59:37.181Z,21.25
2018-10-06T16:02:03.522Z,21.27
2018-10-06T16:04:29.856Z,21.28
2018-10-06T16:06:56.462Z,21.24
2018-10-06T16:09:22.815Z,21.23
2018-10-06T16:11:49.280Z,21.21
2018-10-06T16:14:15.653Z,21.18
2018-10-06T16:16:42.031Z,21.19
2018-10-06T16:19:08.366Z,21.17
2018-10-06T16:21:34.993Z,21.15
2018-10-06T16:24:01.288Z,21.14
2018-10-06T16:26:27.686Z,21.15
2018-10-06T16:28:54.025Z,21.13
2018-10-06T16:31:20.380Z,21.15
2018-10-06T16:33:46.770Z,21.09
2018-10-06T16:36:13.174Z,21.13
2018-10-06T16:38:39.557Z,21.08
2018-10-06T16:41:05.896Z,21.07
2018-10-06T16:43:32.258Z,21.04
2018-10-06T16:45:58.686Z,21.02
2018-10-06T16:48:25.037Z,21.01
2018-10-06T16:50:51.475Z,21.00
2018-10-06T16:53:17.879Z,21.00
2018-10-06T16:55:44.293Z,20.99
2018-10-06T16:58:10.656Z,21.01
2018-10-06T17:00:37.062Z,20.98
2018-10-06T17:03:03.397Z,20.95
2018-10-06T17:05:29.768Z,20.96
2018-10-06T17:07:56.174Z,20.94
2018-10-06T17:10:22.534Z,20.95
2018-10-06T17:12:49.122Z,20.93
2018-10-06T17:15:15.605Z,20.93
2018-10-06T17:17:42.024Z,20.88
2018-10-06T17:20:08.366Z,20.90
2018-10-06T17:22:34.756Z,20.87
2018-10-06T17:25:01.127Z,20.87
2018-10-06T17:27:27.489Z,20.87
2018-10-06T17:29:53.853Z,20.86
2018-10-06T17:32:20.235Z,20.84
2018-10-06T17:34:46.585Z,20.84
2018-10-06T17:37:12.982Z,20.80
2018-10-06T17:39:39.348Z,20.81
2018-10-06T17:42:05.864Z,20.80
2018-10-06T17:44:32.463Z,20.79
2018-10-06T17:46:58.801Z,20.79
2018-10-06T17:49:25.153Z,20.79
2018-10-06T17:51:51.584Z,20.78
2018-10-06T17:54:17.925Z,20.78
2018-10-06T17:56:44.307Z,20.77
2018-10-06T17:59:10.680Z,20.73
2018-10-06T18:01:37.076Z,20.73
2018-10-06T18:04:03.437Z,20.73
2018-10-06T18:06:29.849Z,20.75
2018-10-06T18:08:56.185Z,20.70
2018-10-06T18:11:22.537Z,20.68
2018-10-06T18:13:48.890Z,20.69
2018-10-06T18:16:15.241Z,20.65
2018-10-06T18:18:41.709Z,20.65
2018-10-06T18:21:08.185Z,20.65
2018-10-06T18:23:34.489Z,20.63
2018-10-06T18:26:00.849Z,20.62
2018-10-06T18:28:27.176Z,20.62
2018-10-06T18:30:53.529Z,20.64
2018-10-06T18:33:19.940Z,20.59
2018-10-06T18:35:46.352Z,20.54
2018-10-06T18:38:12.688Z,20.51
2018-10-06T18:40:39.220Z,20.53
2018-10-06T18:43:05.693Z,20.53
2018-10-06T18:45:31.970Z,20.51
2018-10-06T18:47:58.319Z,20.47
2018-10-06T18:50:24.733Z,20.45
2018-10-06T18:52:51.083Z,20.47
2018-10-06T18:55:17.443Z,20.46
2018-10-06T18:57:43.860Z,20.47
2018-10-06T19:00:10.271Z,20.49
2018-10-06T19:02:36.804Z,20.49
2018-10-06T19:05:03.133Z,20.40
2018-10-06T19:07:29.488Z,20.35
2018-10-06T19:09:55.953Z,20.37
2018-10-06T19:12:22.246Z,20.43
2018-10-06T19:14:48.636Z,20.40
2018-10-06T19:17:14.984Z,20.35
2018-10-06T19:19:41.314Z,20.32
2018-10-06T19:22:07.721Z,20.37
2018-10-06T19:24:34.083Z,20.32
2018-10-06T19:27:00.410Z,20.30
2018-10-06T19:29:26.737Z,20.32
2018-10-06T19:31:53.125Z,20.27
2018-10-06T19:34:19.531Z,20.32
2018-10-06T19:36:45.909Z,20.29
2018-10-06T19:39:12.316Z,20.25
2018-10-06T19:41:38.689Z,20.25
2018-10-06T19:44:05.079Z,20.27
2018-10-06T19:46:31.562Z,20.20
2018-10-06T19:48:57.995Z,20.15
2018-10-06T19:51:24.426Z,20.16
2018-10-06T19:53:50.759Z,20.16
2018-10-06T19:56:17.140Z,20.13
2018-10-06T19:58:43.542Z,20.17
2018-10-06T20:01:09.931Z,20.20
2018-10-06T20:03:36.298Z,20.10
2018-10-06T20:06:02.678Z,20.09
2018-10-06T20:08:29.024Z,20.05
2018-10-06T20:10:55.364Z,20.05
2018-10-06T20:13:21.775Z,20.04
2018-10-06T20:15:48.118Z,19.98
2018-10-06T20:18:14.505Z,20.01
2018-10-06T20:20:40.897Z,19.99
2018-10-06T20:23:07.257Z,20.06
2018-10-06T20:25:33.676Z,19.98
2018-10-06T20:28:00.013Z,20.01
2018-10-06T20:30:26.414Z,19.99
2018-10-06T20:32:52.937Z,19.95
2018-10-06T20:35:19.231Z,19.94
2018-10-06T20:37:45.612Z,19.92
2018-10-06T20:40:12.029Z,19.92
2018-10-06T20:42:38.382Z,19.89
2018-10-06T20:45:04.764Z,19.90
2018-10-06T20:47:31.161Z,19.86
2018-10-06T20:49:57.525Z,19.83
2018-10-06T20:54:56.413Z,19.85
2018-10-06T20:57:22.792Z,19.81
2018-10-06T20:59:49.119Z,19.79
2018-10-06T21:02:15.480Z,19.83
2018-10-06T21:04:41.907Z,19.81
2018-10-06T21:07:08.261Z,19.75
2018-10-06T21:09:34.656Z,19.75
2018-10-06T21:12:01.005Z,19.80
2018-10-06T21:14:27.554Z,19.75
2018-10-06T21:16:53.896Z,19.72
2018-10-06T21:19:20.228Z,19.74
2018-10-06T21:21:46.565Z,19.68
2018-10-06T21:24:12.891Z,19.68
2018-10-06T21:26:39.369Z,19.62
2018-10-06T21:29:05.795Z,19.65
2018-10-06T21:31:32.258Z,19.68
2018-10-06T21:33:58.528Z,19.67
2018-10-06T21:36:24.930Z,19.61
2018-10-06T21:38:51.280Z,19.58
2018-10-06T21:41:17.680Z,19.62
2018-10-06T21:43:44.038Z,19.57
2018-10-06T21:46:10.451Z,19.57
2018-10-06T21:48:36.821Z,19.54
2018-10-06T21:51:03.228Z,19.52
2018-10-06T21:53:29.570Z,19.56
2018-10-06T21:55:56.027Z,19.52
2018-10-06T21:58:22.381Z,19.50
2018-10-06T22:00:48.713Z,19.51
2018-10-06T22:03:15.078Z,19.50
2018-10-06T22:05:41.615Z,19.47
2018-10-06T22:08:07.952Z,19.45
2018-10-06T22:10:34.316Z,19.45
2018-10-06T22:13:00.676Z,19.48
2018-10-06T22:15:27.077Z,19.41
2018-10-06T22:17:53.468Z,19.42
2018-10-06T22:20:19.804Z,19.42
2018-10-06T22:22:46.229Z,19.40
2018-10-06T22:25:12.598Z,19.39
2018-10-06T22:27:38.987Z,19.41
2018-10-06T22:30:05.397Z,19.37
2018-10-06T22:32:31.739Z,19.38
2018-10-06T22:34:58.060Z,19.36
2018-10-06T22:37:24.392Z,19.36
2018-10-06T22:39:50.731Z,19.32
2018-10-06T22:42:17.197Z,19.33
2018-10-06T22:44:43.543Z,19.33
2018-10-06T22:47:09.938Z,19.32
2018-10-06T22:49:36.273Z,19.32
2018-10-06T22:52:02.648Z,19.32
2018-10-06T22:54:29.004Z,19.30
2018-10-06T22:56:55.463Z,19.28
2018-10-06T22:59:21.753Z,19.29
2018-10-06T23:01:48.083Z,19.28
2018-10-06T23:04:14.423Z,19.30
2018-10-06T23:06:40.806Z,19.23
2018-10-06T23:09:07.164Z,19.23
2018-10-06T23:11:33.622Z,19.22
2018-10-06T23:14:00.022Z,19.21
2018-10-06T23:16:26.405Z,19.21
2018-10-06T23:18:52.789Z,19.20
2018-10-06T23:21:19.196Z,19.18
2018-10-06T23:23:45.546Z,19.21
2018-10-06T23:26:11.906Z,19.22
2018-10-06T23:28:38.258Z,19.16
2018-10-06T23:31:04.696Z,19.16
2018-10-06T23:33:31.079Z,19.13
2018-10-06T23:35:57.432Z,19.12
2018-10-06T23:38:23.850Z,19.17
2018-10-06T23:40:50.277Z,19.12
2018-10-06T23:43:16.657Z,19.14
2018-10-06T23:45:43.012Z,19.08
2018-10-06T23:48:09.364Z,19.11
2018-10-06T23:50:35.759Z,19.08
2018-10-06T23:53:02.090Z,19.07
2018-10-06T23:55:28.485Z,19.08
2018-10-06T23:57:54.876Z,19.06
