createdAt,value
2022-09-01T00:03:01.325Z,1.20
2022-09-01T00:08:05.999Z,1.40
2022-09-01T00:13:09.875Z,1.30
2022-09-01T00:18:14.153Z,1.30
2022-09-01T00:28:21.083Z,1.20
2022-09-01T00:33:31.253Z,1.20
2022-09-01T00:38:35.075Z,1.10
2022-09-01T00:43:44.840Z,1.40
2022-09-01T00:48:52.246Z,0.80
2022-09-01T00:53:57.712Z,1.00
2022-09-01T00:59:02.714Z,1.30
2022-09-01T01:04:15.076Z,1.30
2022-09-01T01:09:20.693Z,1.00
2022-09-01T01:14:24.158Z,1.20
2022-09-01T01:20:03.311Z,1.10
2022-09-01T01:25:08.264Z,1.20
2022-09-01T01:30:12.974Z,1.20
2022-09-01T01:35:22.252Z,1.10
2022-09-01T01:40:26.459Z,1.10
2022-09-01T01:50:36.097Z,1.00
2022-09-01T01:55:42.103Z,1.00
2022-09-01T02:00:47.596Z,1.20
2022-09-01T02:05:53.177Z,0.80
2022-09-01T02:10:58.126Z,1.10
2022-09-01T02:16:04.636Z,1.20
2022-09-01T02:21:16.322Z,1.40
2022-09-01T02:26:24.238Z,1.00
2022-09-01T02:31:28.489Z,1.10
2022-09-01T02:41:39.395Z,2.00
2022-09-01T02:46:45.380Z,2.10
2022-09-01T02:51:54.253Z,2.30
2022-09-01T02:56:57.721Z,2.40
2022-09-01T03:02:01.855Z,2.10
2022-09-01T03:12:10.989Z,5.50
2022-09-01T03:17:14.447Z,6.70
2022-09-01T03:22:18.372Z,4.00
2022-09-01T03:27:21.684Z,4.30
2022-09-01T03:32:25.096Z,4.10
2022-09-01T03:37:29.021Z,14.10
2022-09-01T03:42:32.845Z,7.10
2022-09-01T03:47:40.661Z,4.70
2022-09-01T03:52:44.994Z,4.30
2022-09-01T03:57:48.409Z,4.70
2022-09-01T04:02:56.606Z,5.60
2022-09-01T04:08:04.246Z,2.80
2022-09-01T04:13:12.064Z,2.90
2022-09-01T04:18:20.798Z,3.10
2022-09-01T04:23:31.277Z,2.20
2022-09-01T04:28:39.198Z,1.80
2022-09-01T04:33:44.966Z,1.50
2022-09-01T04:38:51.126Z,0.90
2022-09-01T04:43:57.302Z,0.90
2022-09-01T04:49:01.660Z,1.30
2022-09-01T04:54:08.450Z,1.00
2022-09-01T04:59:13.831Z,1.70
2022-09-01T05:04:22.738Z,1.00
2022-09-01T05:09:27.209Z,1.50
2022-09-01T05:14:31.114Z,3.30
2022-09-01T05:19:34.732Z,1.20
2022-09-01T05:24:41.941Z,1.10
2022-09-01T05:29:47.190Z,0.80
2022-09-01T05:36:01.157Z,1.10
2022-09-01T05:41:08.975Z,1.40
2022-09-01T05:46:16.108Z,1.10
2022-09-01T05:51:43.797Z,1.00
2022-09-01T05:56:49.061Z,0.90
2022-09-01T06:07:05.702Z,1.40
2022-09-01T06:12:18.679Z,1.10
2022-09-01T06:17:25.420Z,1.00
2022-09-01T06:22:29.218Z,0.90
2022-09-01T06:27:41.133Z,0.90
2022-09-01T06:32:45.381Z,0.70
2022-09-01T06:37:48.984Z,0.70
2022-09-01T06:42:53.522Z,1.20
2022-09-01T06:48:00.316Z,1.20
2022-09-01T06:58:36.432Z,0.80
2022-09-01T07:03:40.558Z,0.90
2022-09-01T07:14:16.349Z,1.40
2022-09-01T07:19:20.288Z,0.80
2022-09-01T07:24:26.609Z,0.70
2022-09-01T07:29:35.514Z,1.00
2022-09-01T07:34:39.914Z,1.20
2022-09-01T07:42:56.887Z,0.90
2022-09-01T07:45:28.325Z,0.70
2022-09-01T07:56:10.971Z,0.60
2022-09-01T08:01:21.184Z,0.30
2022-09-01T08:06:27.301Z,0.40
2022-09-01T08:16:55.325Z,0.50
2022-09-01T08:21:58.803Z,0.40
2022-09-01T08:27:02.218Z,0.30
2022-09-01T08:32:05.834Z,0.50
2022-09-01T08:37:09.863Z,0.50
2022-09-01T08:42:26.485Z,0.40
2022-09-01T08:47:56.024Z,0.60
2022-09-01T08:53:09.996Z,0.60
2022-09-01T08:58:18.279Z,0.50
2022-09-01T09:03:41.658Z,0.50
2022-09-01T09:08:55.130Z,0.80
2022-09-01T09:14:15.672Z,0.60
2022-09-01T09:19:39.889Z,0.40
2022-09-01T09:24:58.929Z,0.30
2022-09-01T09:30:09.180Z,0.40
2022-09-01T09:35:19.988Z,0.40
2022-09-01T09:40:27.436Z,0.80
2022-09-01T09:45:34.594Z,0.20
2022-09-01T09:50:41.075Z,0.40
2022-09-01T09:56:04.973Z,0.60
2022-09-01T10:01:17.693Z,0.40
2022-09-01T10:06:30.742Z,0.40
2022-09-01T10:11:42.148Z,0.10
2022-09-01T10:16:52.215Z,0.30
2022-09-01T10:21:55.832Z,0.30
2022-09-01T10:27:04.478Z,0.10
2022-09-01T10:32:31.845Z,0.30
2022-09-01T10:37:37.761Z,0.20
2022-09-01T10:42:45.551Z,0.50
2022-09-01T10:47:49.304Z,0.20
2022-09-01T10:52:56.156Z,0.30
2022-09-01T11:03:47.883Z,0.40
2022-09-01T11:09:06.107Z,0.20
2022-09-01T11:14:23.070Z,0.30
2022-09-01T11:19:38.302Z,0.40
2022-09-01T11:24:50.856Z,0.20
2022-09-01T11:30:08.758Z,0.20
2022-09-01T11:35:19.392Z,0.40
2022-09-01T11:40:32.343Z,0.30
2022-09-01T11:45:52.636Z,0.40
2022-09-01T11:51:02.846Z,0.30
2022-09-01T11:56:35.690Z,0.40
2022-09-01T12:01:40.825Z,0.30
2022-09-01T12:06:56.952Z,0.30
2022-09-01T12:12:01.491Z,0.30
2022-09-01T12:17:06.987Z,0.20
2022-09-01T12:22:20.587Z,0.80
2022-09-01T12:27:23.917Z,0.70
2022-09-01T12:32:27.841Z,0.30
2022-09-01T12:37:31.562Z,0.20
2022-09-01T12:47:49.933Z,0.60
2022-09-01T12:53:00.642Z,0.40
2022-09-01T12:58:08.105Z,0.30
2022-09-01T13:03:18.144Z,0.20
2022-09-01T13:08:28.702Z,0.30
2022-09-01T13:13:32.115Z,0.30
2022-09-01T13:19:10.330Z,0.50
2022-09-01T13:23:58.922Z,0.30
2022-09-01T13:29:02.426Z,0.30
2022-09-01T13:39:27.272Z,0.90
2022-09-01T13:44:30.685Z,3.40
2022-09-01T13:49:42.483Z,2.50
2022-09-01T13:54:48.059Z,0.50
2022-09-01T13:59:52.045Z,0.40
2022-09-01T14:04:55.427Z,0.20
2022-09-01T14:09:58.811Z,0.20
2022-09-01T14:15:19.201Z,0.10
2022-09-01T14:20:33.390Z,0.10
2022-09-01T14:25:46.076Z,0.20
2022-09-01T14:35:56.631Z,0.20
2022-09-01T14:40:59.943Z,0.10
2022-09-01T14:46:11.000Z,0.20
2022-09-01T14:52:10.406Z,0.20
2022-09-01T15:02:14.731Z,0.30
2022-09-01T15:07:19.370Z,0.30
2022-09-01T15:12:22.782Z,0.60
2022-09-01T15:17:27.682Z,0.60
2022-09-01T15:22:31.251Z,0.90
2022-09-01T15:27:38.246Z,1.30
2022-09-01T15:32:45.961Z,1.70
2022-09-01T15:37:51.152Z,1.50
2022-09-01T15:42:56.055Z,1.40
2022-09-01T15:47:59.680Z,1.00
2022-09-01T15:53:08.596Z,0.80
2022-09-01T15:58:14.770Z,0.50
2022-09-01T16:03:18.435Z,0.60
2022-09-01T16:08:22.098Z,0.30
2022-09-01T16:13:26.168Z,0.30
2022-09-01T16:18:42.688Z,0.20
2022-09-01T16:23:51.632Z,0.40
2022-09-01T16:28:58.013Z,0.40
2022-09-01T16:34:10.501Z,0.20
2022-09-01T16:39:24.092Z,0.30
2022-09-01T16:44:32.523Z,0.10
2022-09-01T16:49:55.090Z,0.10
2022-09-01T16:55:13.144Z,0.10
2022-09-01T17:00:20.955Z,0.40
2022-09-01T17:05:30.279Z,0.20
2022-09-01T17:10:43.553Z,0.20
2022-09-01T17:15:55.106Z,0.20
2022-09-01T17:21:19.972Z,0.40
2022-09-01T17:26:29.278Z,0.20
2022-09-01T17:31:58.244Z,0.20
2022-09-01T17:37:41.994Z,0.30
2022-09-01T17:43:46.439Z,0.30
2022-09-01T17:48:57.306Z,0.40
2022-09-01T17:54:15.691Z,0.30
2022-09-01T17:59:36.709Z,0.30
2022-09-01T18:04:52.972Z,0.50
2022-09-01T18:10:00.711Z,0.40
2022-09-01T18:15:24.795Z,0.50
2022-09-01T18:20:40.750Z,0.50
2022-09-01T18:25:53.073Z,0.30
2022-09-01T18:30:59.858Z,0.70
2022-09-01T18:36:32.056Z,0.50
2022-09-01T18:41:54.410Z,0.50
2022-09-01T18:47:06.836Z,0.40
2022-09-01T18:52:25.402Z,0.60
2022-09-01T18:57:37.521Z,0.60
2022-09-01T19:03:02.425Z,0.50
2022-09-01T19:08:20.448Z,0.60
2022-09-01T19:13:55.141Z,0.50
2022-09-01T19:19:01.625Z,0.50
2022-09-01T19:24:19.067Z,0.60
2022-09-01T19:29:56.378Z,0.80
2022-09-01T19:35:12.828Z,0.60
2022-09-01T19:40:24.204Z,0.70
2022-09-01T19:45:38.255Z,0.80
2022-09-01T19:50:59.691Z,0.60
2022-09-01T19:56:10.067Z,0.40
2022-09-01T20:01:22.547Z,0.90
2022-09-01T20:06:36.461Z,0.80
2022-09-01T20:12:40.349Z,1.20
2022-09-01T20:17:50.760Z,1.20
2022-09-01T20:23:07.489Z,0.90
2022-09-01T20:28:48.785Z,1.00
2022-09-01T20:34:08.277Z,0.90
2022-09-01T20:39:38.726Z,1.20
2022-09-01T20:45:46.695Z,1.00
2022-09-01T20:50:52.622Z,1.20
2022-09-01T20:56:08.221Z,0.80
2022-09-01T21:01:32.089Z,1.00
2022-09-01T21:06:48.854Z,1.00
2022-09-01T21:12:24.409Z,1.00
2022-09-01T21:17:46.151Z,0.90
2022-09-01T21:22:51.162Z,1.00
2022-09-01T21:27:57.962Z,0.90
2022-09-01T21:33:01.922Z,0.70
2022-09-01T21:38:05.229Z,1.10
2022-09-01T21:43:23.086Z,1.00
2022-09-01T21:48:26.600Z,1.10
2022-09-01T21:53:29.907Z,0.90
2022-09-01T21:58:33.219Z,1.20
2022-09-01T22:03:36.835Z,1.40
2022-09-01T22:08:40.454Z,1.70
2022-09-01T22:13:45.301Z,2.00
2022-09-01T22:18:48.615Z,2.40
2022-09-01T22:23:52.028Z,2.20
2022-09-01T22:28:57.776Z,1.80
2022-09-01T22:34:01.513Z,2.00
2022-09-01T22:39:06.770Z,1.60
2022-09-01T22:44:10.782Z,1.70
2022-09-01T22:49:14.106Z,1.70
2022-09-01T22:54:17.625Z,2.20
2022-09-01T22:59:21.241Z,1.80
2022-09-01T23:04:25.372Z,1.20
2022-09-01T23:14:32.158Z,1.90
2022-09-01T23:19:35.815Z,2.00
2022-09-01T23:24:39.230Z,1.70
2022-09-01T23:29:43.156Z,2.10
2022-09-01T23:34:48.104Z,2.10
2022-09-01T23:39:52.029Z,2.60
2022-09-01T23:44:55.342Z,2.80
2022-09-01T23:49:58.656Z,2.80
2022-09-01T23:55:01.963Z,1.70
