createdAt,value
2022-12-16T00:01:24.533Z,-3.27
2022-12-16T00:03:52.577Z,-3.18
2022-12-16T00:06:22.912Z,-3.03
2022-12-16T00:08:50.235Z,-3.13
2022-12-16T00:11:19.688Z,-3.16
2022-12-16T00:13:47.957Z,-3.15
2022-12-16T00:16:16.553Z,-3.02
2022-12-16T00:18:45.933Z,-3.10
2022-12-16T00:21:13.728Z,-3.15
2022-12-16T00:23:41.959Z,-3.00
2022-12-16T00:26:09.527Z,-3.02
2022-12-16T00:28:36.967Z,-3.05
2022-12-16T00:31:04.483Z,-2.83
2022-12-16T00:33:33.305Z,-2.90
2022-12-16T00:36:02.268Z,-3.07
2022-12-16T00:38:29.732Z,-2.89
2022-12-16T00:40:57.035Z,-2.90
2022-12-16T00:43:24.361Z,-2.84
2022-12-16T00:45:52.177Z,-2.82
2022-12-16T00:48:22.932Z,-2.84
2022-12-16T00:50:50.903Z,-2.96
2022-12-16T00:53:20.688Z,-3.08
2022-12-16T00:55:48.221Z,-3.08
2022-12-16T00:58:15.847Z,-3.05
2022-12-16T01:00:43.217Z,-2.97
2022-12-16T01:03:10.823Z,-2.93
2022-12-16T01:05:39.826Z,-2.87
2022-12-16T01:08:07.168Z,-2.70
2022-12-16T01:10:35.806Z,-2.65
2022-12-16T01:13:03.153Z,-2.79
2022-12-16T01:15:30.455Z,-2.81
2022-12-16T01:17:57.765Z,-2.64
2022-12-16T01:20:25.133Z,-2.80
2022-12-16T01:22:52.425Z,-2.86
2022-12-16T01:25:19.744Z,-2.80
2022-12-16T01:27:48.528Z,-2.76
2022-12-16T01:30:15.895Z,-2.72
2022-12-16T01:32:43.197Z,-2.63
2022-12-16T01:35:36.430Z,-2.75
2022-12-16T01:37:58.266Z,-2.68
2022-12-16T01:40:25.763Z,-2.87
2022-12-16T01:42:54.396Z,-2.78
2022-12-16T01:45:28.949Z,-2.78
2022-12-16T01:47:57.491Z,-2.72
2022-12-16T01:50:24.994Z,-2.69
2022-12-16T01:52:54.858Z,-2.59
2022-12-16T01:55:25.536Z,-2.63
2022-12-16T01:57:56.805Z,-2.58
2022-12-16T02:00:24.195Z,-2.58
2022-12-16T02:02:52.339Z,-2.55
2022-12-16T02:05:22.920Z,-2.60
2022-12-16T02:07:55.970Z,-2.54
2022-12-16T02:10:27.026Z,-2.64
2022-12-16T02:12:57.180Z,-2.55
2022-12-16T02:15:32.567Z,-2.55
2022-12-16T02:18:06.086Z,-2.43
2022-12-16T02:20:52.371Z,-2.53
2022-12-16T02:23:44.050Z,-2.64
2022-12-16T02:26:28.071Z,-2.57
2022-12-16T02:29:09.009Z,-2.53
2022-12-16T02:31:41.929Z,-2.76
2022-12-16T02:34:11.514Z,-2.82
2022-12-16T02:36:43.980Z,-2.80
2022-12-16T02:39:15.368Z,-2.67
2022-12-16T02:41:44.706Z,-2.63
2022-12-16T02:44:12.703Z,-2.47
2022-12-16T02:46:42.551Z,-2.60
2022-12-16T02:49:30.055Z,-2.59
2022-12-16T02:51:58.860Z,-2.59
2022-12-16T02:54:27.849Z,-2.56
2022-12-16T02:56:57.748Z,-2.60
2022-12-16T02:59:29.067Z,-2.69
2022-12-16T03:02:01.673Z,-2.74
2022-12-16T03:04:35.738Z,-2.69
2022-12-16T03:07:05.214Z,-2.67
2022-12-16T03:09:34.572Z,-2.72
2022-12-16T03:12:04.962Z,-2.60
2022-12-16T03:14:34.718Z,-2.52
2022-12-16T03:17:04.198Z,-2.43
2022-12-16T03:19:32.369Z,-2.45
2022-12-16T03:22:02.370Z,-2.63
2022-12-16T03:24:30.666Z,-2.54
2022-12-16T03:27:04.386Z,-2.75
2022-12-16T03:29:37.726Z,-2.55
2022-12-16T03:32:10.748Z,-2.74
2022-12-16T03:34:42.369Z,-2.76
2022-12-16T03:37:10.561Z,-2.80
2022-12-16T03:39:41.048Z,-2.50
2022-12-16T03:42:09.209Z,-2.54
2022-12-16T03:44:37.250Z,-2.48
2022-12-16T03:47:05.936Z,-2.60
2022-12-16T03:49:33.287Z,-2.67
2022-12-16T03:52:00.841Z,-2.56
2022-12-16T03:54:28.168Z,-2.71
2022-12-16T03:56:55.510Z,-2.80
2022-12-16T03:59:22.967Z,-2.74
2022-12-16T04:01:50.520Z,-2.84
2022-12-16T04:04:19.460Z,-2.76
2022-12-16T04:07:06.767Z,-2.79
2022-12-16T04:09:34.144Z,-2.68
2022-12-16T04:12:19.260Z,-2.64
2022-12-16T04:15:03.957Z,-2.58
2022-12-16T04:17:48.680Z,-2.55
2022-12-16T04:20:35.598Z,-2.62
2022-12-16T04:23:20.795Z,-2.62
2022-12-16T04:25:48.313Z,-2.58
2022-12-16T04:28:15.654Z,-2.58
2022-12-16T04:30:43.047Z,-2.46
2022-12-16T04:33:29.264Z,-2.40
2022-12-16T04:36:15.567Z,-2.47
2022-12-16T04:39:00.128Z,-2.69
2022-12-16T04:41:47.080Z,-2.65
2022-12-16T04:44:32.619Z,-2.52
2022-12-16T04:47:19.385Z,-2.45
2022-12-16T04:50:04.207Z,-2.49
2022-12-16T04:52:50.738Z,-2.58
2022-12-16T04:55:35.420Z,-2.59
2022-12-16T04:58:21.014Z,-2.58
2022-12-16T05:01:06.339Z,-2.61
2022-12-16T05:03:51.764Z,-2.48
2022-12-16T05:06:37.519Z,-2.32
2022-12-16T05:09:24.110Z,-2.25
2022-12-16T05:12:09.351Z,-2.32
2022-12-16T05:14:54.027Z,-2.31
2022-12-16T05:17:39.555Z,-2.34
2022-12-16T05:20:24.804Z,-2.26
2022-12-16T05:23:10.059Z,-2.29
2022-12-16T05:25:58.516Z,-2.22
2022-12-16T05:28:43.379Z,-2.25
2022-12-16T05:31:28.389Z,-2.32
2022-12-16T05:34:13.383Z,-2.40
2022-12-16T05:36:58.227Z,-2.24
2022-12-16T05:39:42.951Z,-2.39
2022-12-16T05:42:28.845Z,-2.44
2022-12-16T05:45:13.774Z,-2.47
2022-12-16T05:47:58.894Z,-2.56
2022-12-16T05:50:42.946Z,-2.54
2022-12-16T05:53:28.136Z,-2.53
2022-12-16T05:56:13.040Z,-2.41
2022-12-16T05:58:59.133Z,-2.50
2022-12-16T06:01:43.943Z,-2.37
2022-12-16T06:04:29.149Z,-2.44
2022-12-16T06:07:13.842Z,-2.62
2022-12-16T06:09:58.665Z,-2.33
2022-12-16T06:12:43.440Z,-2.11
2022-12-16T06:15:29.733Z,-2.13
2022-12-16T06:18:15.281Z,-1.99
2022-12-16T06:21:00.049Z,-1.96
2022-12-16T06:23:44.838Z,-1.84
2022-12-16T06:26:29.426Z,-1.75
2022-12-16T06:29:14.266Z,-1.73
2022-12-16T06:32:00.180Z,-1.71
2022-12-16T06:34:45.252Z,-1.77
2022-12-16T06:37:29.988Z,-2.05
2022-12-16T06:40:15.745Z,-2.09
2022-12-16T06:43:00.603Z,-2.20
2022-12-16T06:45:45.552Z,-2.21
2022-12-16T06:48:31.951Z,-2.36
2022-12-16T06:51:16.754Z,-2.33
2022-12-16T06:54:01.675Z,-2.41
2022-12-16T06:56:46.471Z,-2.20
2022-12-16T06:59:31.257Z,-2.25
2022-12-16T07:02:17.639Z,-2.32
2022-12-16T07:05:03.883Z,-2.20
2022-12-16T07:07:48.744Z,-2.20
2022-12-16T07:10:33.630Z,-2.15
2022-12-16T07:13:18.801Z,-2.07
2022-12-16T07:16:03.597Z,-2.13
2022-12-16T07:18:48.638Z,-2.21
2022-12-16T07:21:34.629Z,-2.17
2022-12-16T07:24:19.360Z,-2.09
2022-12-16T07:27:04.161Z,-2.04
2022-12-16T07:29:48.766Z,-2.15
2022-12-16T07:32:33.640Z,-2.19
2022-12-16T07:35:18.499Z,-2.02
2022-12-16T07:38:01.156Z,-1.90
2022-12-16T07:40:46.026Z,-1.85
2022-12-16T07:43:30.962Z,-1.89
2022-12-16T07:46:16.356Z,-1.77
2022-12-16T07:49:01.482Z,-1.78
2022-12-16T07:51:46.456Z,-1.70
2022-12-16T07:54:32.438Z,-1.68
2022-12-16T07:57:20.343Z,-1.61
2022-12-16T08:00:05.156Z,-1.52
2022-12-16T08:02:49.416Z,-1.58
2022-12-16T08:05:34.332Z,-1.54
2022-12-16T08:08:20.245Z,-1.56
2022-12-16T08:11:08.277Z,-1.48
2022-12-16T08:13:53.594Z,-1.48
2022-12-16T08:16:38.262Z,-1.39
2022-12-16T08:19:23.324Z,-1.42
2022-12-16T08:22:08.046Z,-1.30
2022-12-16T08:24:56.134Z,-1.40
2022-12-16T08:27:42.399Z,-1.30
2022-12-16T08:30:27.763Z,-1.23
2022-12-16T08:33:18.739Z,-1.28
2022-12-16T08:36:04.603Z,-1.24
2022-12-16T08:38:49.458Z,-1.35
2022-12-16T08:41:34.498Z,-1.27
2022-12-16T08:44:22.730Z,-1.21
2022-12-16T08:47:07.591Z,-1.23
2022-12-16T08:49:57.710Z,-1.19
2022-12-16T08:52:46.544Z,-1.10
2022-12-16T08:55:31.513Z,-1.29
2022-12-16T08:58:16.194Z,-1.24
2022-12-16T09:01:07.068Z,-1.20
2022-12-16T09:03:53.042Z,-1.09
2022-12-16T09:06:40.759Z,-1.03
2022-12-16T09:09:26.006Z,-0.80
2022-12-16T09:12:10.804Z,-0.65
2022-12-16T09:14:56.075Z,-0.63
2022-12-16T09:17:42.519Z,-0.44
2022-12-16T09:20:27.665Z,-0.36
2022-12-16T09:23:12.477Z,-0.44
2022-12-16T09:25:57.203Z,-0.34
2022-12-16T09:28:42.366Z,-0.31
2022-12-16T09:31:27.440Z,-0.29
2022-12-16T09:34:13.772Z,-0.25
2022-12-16T09:36:58.715Z,-0.36
2022-12-16T09:39:43.380Z,-0.33
2022-12-16T09:42:38.257Z,-0.30
2022-12-16T09:45:30.025Z,-0.25
2022-12-16T09:48:20.323Z,-0.14
2022-12-16T09:51:06.837Z,0.10
2022-12-16T09:53:55.316Z,-0.49
2022-12-16T09:56:44.003Z,-0.45
2022-12-16T09:59:31.334Z,-0.51
2022-12-16T10:02:16.423Z,-0.47
2022-12-16T10:05:02.323Z,-0.49
2022-12-16T10:07:49.808Z,-0.40
2022-12-16T10:10:39.335Z,-0.48
2022-12-16T10:13:28.230Z,-0.43
2022-12-16T10:16:18.632Z,-0.31
2022-12-16T10:19:09.307Z,-0.24
2022-12-16T10:21:59.640Z,0.05
2022-12-16T10:24:52.206Z,-0.38
2022-12-16T10:27:40.369Z,-0.75
2022-12-16T10:30:30.579Z,-0.50
2022-12-16T10:33:15.931Z,-0.38
2022-12-16T10:36:02.845Z,-0.38
2022-12-16T10:38:54.985Z,-0.36
2022-12-16T10:41:43.320Z,-0.25
2022-12-16T10:44:34.599Z,-0.21
2022-12-16T10:47:19.405Z,-0.44
2022-12-16T10:50:04.169Z,-0.29
2022-12-16T10:52:49.747Z,-0.32
2022-12-16T10:55:41.019Z,-0.10
2022-12-16T10:58:39.047Z,-0.07
2022-12-16T11:01:38.591Z,-0.22
2022-12-16T11:04:46.162Z,-0.43
2022-12-16T11:07:41.365Z,-0.49
2022-12-16T11:10:42.185Z,-0.36
2022-12-16T11:13:34.782Z,-0.44
2022-12-16T11:16:28.046Z,-0.49
2022-12-16T11:19:13.014Z,-0.38
2022-12-16T11:22:12.479Z,-0.46
2022-12-16T11:24:57.653Z,-0.49
2022-12-16T11:27:43.766Z,-0.68
2022-12-16T11:30:37.239Z,-0.76
2022-12-16T11:33:25.650Z,-0.84
2022-12-16T11:36:11.847Z,-0.88
2022-12-16T11:38:59.105Z,-0.94
2022-12-16T11:41:46.389Z,-1.14
2022-12-16T11:44:36.983Z,-1.15
2022-12-16T11:47:29.451Z,-1.29
2022-12-16T11:50:16.458Z,-1.34
2022-12-16T11:53:04.065Z,-1.21
2022-12-16T11:56:06.498Z,-1.09
2022-12-16T11:58:56.298Z,-1.15
2022-12-16T12:01:45.829Z,-1.07
2022-12-16T12:04:32.593Z,-1.35
2022-12-16T12:07:37.449Z,-1.25
2022-12-16T12:10:46.818Z,-1.41
2022-12-16T12:13:46.044Z,-1.45
2022-12-16T12:16:34.834Z,-1.47
2022-12-16T12:19:24.302Z,-1.16
2022-12-16T12:22:11.379Z,-1.21
2022-12-16T12:24:59.311Z,-1.26
2022-12-16T12:27:48.548Z,-1.43
2022-12-16T12:30:35.882Z,-1.53
2022-12-16T12:33:31.049Z,-1.52
2022-12-16T12:36:20.423Z,-1.28
2022-12-16T12:39:13.639Z,-1.72
2022-12-16T12:42:09.575Z,-1.68
2022-12-16T12:45:03.010Z,-1.79
2022-12-16T12:47:49.039Z,-1.96
2022-12-16T12:50:38.318Z,-1.89
2022-12-16T12:53:28.856Z,-1.97
2022-12-16T12:56:22.848Z,-2.10
2022-12-16T12:59:09.621Z,-2.16
2022-12-16T13:01:56.848Z,-2.21
2022-12-16T13:04:42.982Z,-2.32
2022-12-16T13:07:28.268Z,-2.45
2022-12-16T13:10:32.859Z,-2.65
2022-12-16T13:16:18.128Z,-2.72
2022-12-16T13:19:06.606Z,-2.52
2022-12-16T13:22:05.009Z,-2.60
2022-12-16T13:24:57.965Z,-2.73
2022-12-16T13:27:43.687Z,-2.53
2022-12-16T13:30:45.697Z,-2.63
2022-12-16T13:33:42.259Z,-2.50
2022-12-16T13:36:28.259Z,-2.47
2022-12-16T13:39:14.368Z,-2.69
2022-12-16T13:42:09.391Z,-2.45
2022-12-16T13:45:12.761Z,-2.37
2022-12-16T13:48:12.624Z,-2.50
2022-12-16T13:50:59.211Z,-2.49
2022-12-16T13:53:46.354Z,-2.59
2022-12-16T13:56:35.385Z,-2.61
2022-12-16T13:59:23.360Z,-2.63
2022-12-16T14:02:11.268Z,-2.49
2022-12-16T14:04:57.695Z,-2.45
2022-12-16T14:07:45.697Z,-2.63
2022-12-16T14:10:41.978Z,-2.97
2022-12-16T14:13:33.030Z,-2.91
2022-12-16T14:16:20.179Z,-2.83
2022-12-16T14:19:14.517Z,-2.71
2022-12-16T14:22:11.301Z,-2.88
2022-12-16T14:24:57.599Z,-2.92
2022-12-16T14:27:42.977Z,-2.85
2022-12-16T14:30:35.281Z,-2.62
2022-12-16T14:33:33.431Z,-2.85
2022-12-16T14:36:18.493Z,-3.12
2022-12-16T14:39:06.303Z,-3.10
2022-12-16T14:41:52.754Z,-2.98
2022-12-16T14:44:39.061Z,-2.95
2022-12-16T14:47:24.272Z,-3.14
2022-12-16T14:50:24.615Z,-3.20
2022-12-16T14:53:23.959Z,-3.16
2022-12-16T14:56:09.100Z,-3.24
2022-12-16T14:58:54.977Z,-3.37
2022-12-16T15:01:40.875Z,-3.25
2022-12-16T15:04:47.088Z,-3.28
2022-12-16T15:07:35.579Z,-3.24
2022-12-16T15:10:20.977Z,-3.48
2022-12-16T15:13:06.703Z,-3.33
2022-12-16T15:15:55.224Z,-3.66
2022-12-16T15:18:49.470Z,-3.66
2022-12-16T15:21:34.267Z,-3.39
2022-12-16T15:24:19.075Z,-3.57
2022-12-16T15:27:03.763Z,-3.57
2022-12-16T15:29:51.569Z,-3.61
2022-12-16T15:33:05.366Z,-3.45
2022-12-16T15:35:56.525Z,-3.42
2022-12-16T15:38:47.148Z,-3.50
2022-12-16T15:41:39.444Z,-3.52
2022-12-16T15:44:24.348Z,-3.36
2022-12-16T15:47:09.064Z,-3.43
2022-12-16T15:50:02.089Z,-3.36
2022-12-16T15:52:52.404Z,-3.37
2022-12-16T15:55:41.616Z,-3.46
2022-12-16T15:58:30.880Z,-3.56
2022-12-16T16:01:16.767Z,-3.44
2022-12-16T16:04:06.923Z,-3.39
2022-12-16T16:06:53.873Z,-3.52
2022-12-16T16:09:40.196Z,-3.61
2022-12-16T16:12:27.044Z,-3.54
2022-12-16T16:15:11.853Z,-3.51
2022-12-16T16:17:57.152Z,-3.52
2022-12-16T16:20:41.907Z,-3.40
2022-12-16T16:23:29.063Z,-3.52
2022-12-16T16:26:14.406Z,-3.52
2022-12-16T16:28:59.074Z,-3.54
2022-12-16T16:31:43.790Z,-3.38
2022-12-16T16:34:28.802Z,-3.08
2022-12-16T16:37:14.558Z,-3.23
2022-12-16T16:40:01.051Z,-3.26
2022-12-16T16:42:47.965Z,-3.27
2022-12-16T16:45:33.133Z,-3.31
2022-12-16T16:48:21.934Z,-3.37
2022-12-16T16:51:06.555Z,-3.16
2022-12-16T16:53:51.362Z,-3.10
2022-12-16T16:56:37.451Z,-3.42
2022-12-16T16:59:23.356Z,-3.25
2022-12-16T17:02:08.359Z,-3.34
2022-12-16T17:04:53.584Z,-3.11
2022-12-16T17:07:38.478Z,-3.28
2022-12-16T17:10:38.038Z,-3.24
2022-12-16T17:13:24.332Z,-3.06
2022-12-16T17:16:09.332Z,-3.07
2022-12-16T17:18:54.150Z,-2.90
2022-12-16T17:21:38.834Z,-2.97
2022-12-16T17:24:24.039Z,-3.15
2022-12-16T17:27:08.792Z,-3.24
2022-12-16T17:29:54.708Z,-3.17
2022-12-16T17:32:39.624Z,-3.26
2022-12-16T17:35:24.881Z,-2.90
2022-12-16T17:38:09.705Z,-2.99
2022-12-16T17:40:54.529Z,-2.90
2022-12-16T17:43:39.272Z,-3.21
2022-12-16T17:46:28.018Z,-3.06
2022-12-16T17:49:14.104Z,-2.83
2022-12-16T17:52:01.583Z,-2.69
2022-12-16T17:54:46.804Z,-2.85
2022-12-16T17:57:31.495Z,-2.80
2022-12-16T18:00:16.329Z,-2.90
2022-12-16T18:03:02.687Z,-2.90
2022-12-16T18:05:47.525Z,-2.85
2022-12-16T18:08:32.417Z,-2.97
2022-12-16T18:11:17.815Z,-2.99
2022-12-16T18:14:02.525Z,-3.02
2022-12-16T18:16:47.766Z,-2.93
2022-12-16T18:19:34.975Z,-2.86
2022-12-16T18:22:20.353Z,-2.77
2022-12-16T18:25:07.601Z,-2.88
2022-12-16T18:27:53.866Z,-3.02
2022-12-16T18:30:39.194Z,-2.82
2022-12-16T18:33:23.893Z,-2.73
2022-12-16T18:36:10.138Z,-2.77
2022-12-16T18:38:54.787Z,-2.76
2022-12-16T18:41:40.477Z,-2.48
2022-12-16T18:44:28.235Z,-2.61
2022-12-16T18:47:12.809Z,-2.84
2022-12-16T18:49:57.669Z,-2.62
2022-12-16T18:52:44.165Z,-2.87
2022-12-16T18:55:29.506Z,-2.74
2022-12-16T18:58:42.242Z,-2.59
2022-12-16T19:01:19.841Z,-2.58
2022-12-16T19:04:05.065Z,-2.77
2022-12-16T19:06:49.731Z,-2.78
2022-12-16T19:09:35.792Z,-2.50
2022-12-16T19:12:35.108Z,-2.60
2022-12-16T19:15:20.175Z,-2.73
2022-12-16T19:18:05.509Z,-2.62
2022-12-16T19:20:50.150Z,-2.53
2022-12-16T19:23:35.344Z,-2.68
2022-12-16T19:26:22.033Z,-2.75
2022-12-16T19:29:07.145Z,-2.46
2022-12-16T19:31:52.497Z,-2.51
2022-12-16T19:34:41.304Z,-2.45
2022-12-16T19:37:26.276Z,-2.54
2022-12-16T19:40:11.111Z,-2.47
2022-12-16T19:42:57.089Z,-2.74
2022-12-16T19:45:42.081Z,-2.78
2022-12-16T19:48:27.050Z,-2.67
2022-12-16T19:51:29.413Z,-2.70
2022-12-16T19:54:14.334Z,-2.67
2022-12-16T19:56:59.476Z,-2.79
2022-12-16T19:59:45.420Z,-2.59
2022-12-16T20:02:30.809Z,-2.76
2022-12-16T20:05:16.282Z,-2.71
2022-12-16T20:08:00.954Z,-2.71
2022-12-16T20:10:45.745Z,-2.61
2022-12-16T20:13:31.589Z,-2.53
2022-12-16T20:16:20.692Z,-2.57
2022-12-16T20:19:05.322Z,-2.62
2022-12-16T20:21:53.569Z,-2.62
2022-12-16T20:24:41.095Z,-2.73
2022-12-16T20:27:25.779Z,-2.62
2022-12-16T20:30:10.276Z,-2.39
2022-12-16T20:32:56.316Z,-2.48
2022-12-16T20:35:41.367Z,-2.62
2022-12-16T20:38:26.026Z,-2.68
2022-12-16T20:41:14.370Z,-2.39
2022-12-16T20:43:59.178Z,-2.48
2022-12-16T20:46:45.416Z,-2.69
2022-12-16T20:49:31.979Z,-2.61
2022-12-16T20:52:16.637Z,-2.77
2022-12-16T20:55:01.366Z,-2.78
2022-12-16T20:57:57.592Z,-2.71
2022-12-16T21:00:42.271Z,-2.75
2022-12-16T21:03:27.508Z,-2.58
2022-12-16T21:06:13.513Z,-2.63
2022-12-16T21:08:58.303Z,-2.67
2022-12-16T21:11:43.072Z,-2.66
2022-12-16T21:14:27.933Z,-2.59
2022-12-16T21:17:12.690Z,-2.64
2022-12-16T21:19:57.464Z,-2.62
2022-12-16T21:22:43.510Z,-2.51
2022-12-16T21:25:28.313Z,-2.52
2022-12-16T21:28:14.745Z,-2.69
2022-12-16T21:30:59.522Z,-2.43
2022-12-16T21:33:44.745Z,-2.46
2022-12-16T21:36:29.572Z,-2.41
2022-12-16T21:39:15.611Z,-2.58
2022-12-16T21:42:00.262Z,-2.67
2022-12-16T21:44:45.132Z,-2.50
2022-12-16T21:47:30.123Z,-2.67
2022-12-16T21:50:15.148Z,-2.61
2022-12-16T21:53:00.415Z,-2.68
2022-12-16T21:55:46.235Z,-2.63
2022-12-16T21:58:31.424Z,-2.49
2022-12-16T22:01:17.238Z,-2.44
2022-12-16T22:04:02.267Z,-2.45
2022-12-16T22:06:49.074Z,-2.48
2022-12-16T22:09:45.457Z,-2.47
2022-12-16T22:12:32.399Z,-2.56
2022-12-16T22:15:17.020Z,-2.41
2022-12-16T22:18:01.692Z,-2.59
2022-12-16T22:20:46.372Z,-2.53
2022-12-16T22:23:31.142Z,-2.53
2022-12-16T22:26:15.797Z,-2.51
2022-12-16T22:29:01.839Z,-2.64
2022-12-16T22:31:46.598Z,-2.71
2022-12-16T22:34:31.362Z,-2.61
2022-12-16T22:37:16.258Z,-2.56
2022-12-16T22:40:00.966Z,-2.62
2022-12-16T22:42:45.782Z,-2.54
2022-12-16T22:45:32.314Z,-2.66
2022-12-16T22:48:17.019Z,-2.57
2022-12-16T22:51:01.830Z,-2.61
2022-12-16T22:53:46.644Z,-2.74
2022-12-16T22:56:31.913Z,-2.78
2022-12-16T22:59:16.932Z,-2.72
2022-12-16T23:02:03.068Z,-2.53
2022-12-16T23:04:48.135Z,-2.49
2022-12-16T23:07:33.247Z,-2.56
2022-12-16T23:10:17.939Z,-2.47
2022-12-16T23:12:59.244Z,-2.57
2022-12-16T23:15:44.008Z,-2.36
2022-12-16T23:18:30.371Z,-2.20
2022-12-16T23:21:15.355Z,-2.55
2022-12-16T23:24:00.100Z,-2.57
2022-12-16T23:26:44.959Z,-2.59
2022-12-16T23:29:30.153Z,-2.57
2022-12-16T23:32:15.132Z,-2.54
2022-12-16T23:35:01.007Z,-2.60
2022-12-16T23:37:45.708Z,-2.66
2022-12-16T23:40:30.439Z,-2.56
2022-12-16T23:43:15.088Z,-2.57
2022-12-16T23:46:01.334Z,-2.29
2022-12-16T23:48:46.368Z,-2.48
2022-12-16T23:51:32.358Z,-2.44
2022-12-16T23:54:25.653Z,-2.43
2022-12-16T23:57:10.474Z,-2.50
2022-12-16T23:59:55.292Z,-2.69
