createdAt,value
2023-05-14T00:00:09.007Z,240.64
2023-05-14T00:01:09.022Z,238.55
2023-05-14T00:02:09.063Z,237.74
2023-05-14T00:03:09.199Z,236.33
2023-05-14T00:04:09.090Z,236.13
2023-05-14T00:05:09.029Z,236.55
2023-05-14T00:06:09.066Z,237.20
2023-05-14T00:07:09.031Z,237.93
2023-05-14T00:08:09.023Z,239.59
2023-05-14T00:09:09.002Z,241.56
2023-05-14T00:10:09.004Z,242.54
2023-05-14T00:11:09.121Z,243.23
2023-05-14T00:12:09.076Z,247.29
2023-05-14T00:13:09.092Z,249.36
2023-05-14T00:14:09.080Z,249.98
2023-05-14T00:15:09.082Z,249.85
2023-05-14T00:16:09.108Z,249.79
2023-05-14T00:17:09.058Z,247.41
2023-05-14T00:18:09.083Z,241.23
2023-05-14T00:19:09.106Z,240.01
2023-05-14T00:20:09.021Z,233.96
2023-05-14T00:21:09.046Z,231.72
2023-05-14T00:22:08.986Z,231.52
2023-05-14T00:23:08.976Z,229.06
2023-05-14T00:24:08.945Z,226.68
2023-05-14T00:25:08.929Z,222.25
2023-05-14T00:26:08.894Z,220.42
2023-05-14T00:27:08.890Z,215.77
2023-05-14T00:28:08.868Z,211.87
2023-05-14T00:29:08.859Z,209.71
2023-05-14T00:30:08.854Z,206.87
2023-05-14T00:31:08.897Z,207.10
2023-05-14T00:32:08.837Z,206.81
2023-05-14T00:33:08.842Z,205.82
2023-05-14T00:34:08.810Z,204.83
2023-05-14T00:35:08.790Z,206.08
2023-05-14T00:36:08.771Z,213.24
2023-05-14T00:37:08.779Z,228.45
2023-05-14T00:38:08.755Z,233.87
2023-05-14T00:39:08.724Z,234.86
2023-05-14T00:40:08.761Z,239.97
2023-05-14T00:41:08.695Z,246.05
2023-05-14T00:42:08.673Z,249.36
2023-05-14T00:43:08.686Z,249.95
2023-05-14T00:44:08.696Z,249.89
2023-05-14T00:45:08.669Z,249.92
2023-05-14T00:46:08.697Z,250.01
2023-05-14T00:47:09.025Z,250.00
2023-05-14T00:48:08.769Z,246.71
2023-05-14T00:49:08.745Z,247.96
2023-05-14T00:50:09.215Z,248.68
2023-05-14T00:51:08.876Z,249.64
2023-05-14T00:52:08.796Z,249.73
2023-05-14T00:53:08.871Z,248.38
2023-05-14T00:54:08.872Z,243.28
2023-05-14T00:55:08.912Z,240.92
2023-05-14T00:56:09.702Z,236.83
2023-05-14T00:57:08.980Z,235.78
2023-05-14T00:58:09.010Z,237.57
2023-05-14T00:59:09.051Z,239.89
2023-05-14T01:00:09.081Z,242.13
2023-05-14T01:01:09.170Z,241.18
2023-05-14T01:02:09.154Z,242.57
2023-05-14T01:03:09.395Z,242.98
2023-05-14T01:04:09.271Z,244.66
2023-05-14T01:05:09.251Z,244.24
2023-05-14T01:06:09.225Z,240.58
2023-05-14T01:07:09.232Z,237.47
2023-05-14T01:08:09.217Z,235.31
2023-05-14T01:09:09.221Z,236.94
2023-05-14T01:10:09.207Z,232.85
2023-05-14T01:11:09.216Z,226.77
2023-05-14T01:12:09.182Z,225.37
2023-05-14T01:13:09.188Z,226.87
2023-05-14T01:14:09.166Z,227.79
2023-05-14T01:15:09.190Z,227.83
2023-05-14T01:16:09.216Z,227.10
2023-05-14T01:17:09.127Z,226.27
2023-05-14T01:18:09.155Z,226.20
2023-05-14T01:19:09.123Z,220.03
2023-05-14T01:20:09.136Z,216.50
2023-05-14T01:21:09.101Z,212.64
2023-05-14T01:22:09.107Z,209.22
2023-05-14T01:23:09.136Z,208.11
2023-05-14T01:24:09.147Z,208.16
2023-05-14T01:25:09.187Z,214.74
2023-05-14T01:26:10.215Z,220.02
2023-05-14T01:27:09.242Z,222.86
2023-05-14T01:28:09.221Z,222.87
2023-05-14T01:29:09.196Z,219.94
2023-05-14T01:30:09.198Z,219.24
2023-05-14T01:31:09.180Z,215.23
2023-05-14T01:32:09.325Z,212.77
2023-05-14T01:33:09.203Z,213.42
2023-05-14T01:34:09.186Z,216.74
2023-05-14T01:35:09.190Z,217.00
2023-05-14T01:36:09.200Z,218.74
2023-05-14T01:37:09.188Z,217.14
2023-05-14T01:38:09.733Z,217.73
2023-05-14T01:39:09.159Z,218.55
2023-05-14T01:40:09.174Z,219.78
2023-05-14T01:41:09.139Z,218.88
2023-05-14T01:42:09.161Z,217.07
2023-05-14T01:43:09.147Z,216.43
2023-05-14T01:44:09.159Z,215.73
2023-05-14T01:45:09.113Z,213.70
2023-05-14T01:46:09.194Z,212.15
2023-05-14T01:47:09.100Z,214.01
2023-05-14T01:48:09.150Z,215.69
2023-05-14T01:49:09.099Z,216.34
2023-05-14T01:50:09.173Z,218.11
2023-05-14T01:51:09.086Z,217.64
2023-05-14T01:52:09.086Z,218.05
2023-05-14T01:53:09.157Z,218.80
2023-05-14T01:54:09.094Z,218.83
2023-05-14T01:55:09.109Z,220.01
2023-05-14T01:56:09.109Z,220.41
2023-05-14T01:57:09.084Z,222.77
2023-05-14T01:58:09.135Z,221.33
2023-05-14T01:59:09.067Z,221.54
2023-05-14T02:00:09.069Z,221.25
2023-05-14T02:01:09.090Z,221.70
2023-05-14T02:02:09.082Z,221.60
2023-05-14T02:03:09.134Z,223.59
2023-05-14T02:04:09.132Z,225.48
2023-05-14T02:05:09.114Z,224.47
2023-05-14T02:06:09.169Z,223.09
2023-05-14T02:07:09.211Z,221.80
2023-05-14T02:08:09.252Z,221.27
2023-05-14T02:09:09.279Z,221.69
2023-05-14T02:10:09.327Z,222.35
2023-05-14T02:11:10.215Z,222.57
2023-05-14T02:12:09.423Z,221.74
2023-05-14T02:13:09.448Z,220.82
2023-05-14T02:14:09.526Z,220.01
2023-05-14T02:15:09.569Z,218.49
2023-05-14T02:16:09.653Z,217.35
2023-05-14T02:17:10.197Z,218.11
2023-05-14T02:18:09.808Z,219.94
2023-05-14T02:19:09.741Z,222.01
2023-05-14T02:20:09.768Z,222.73
2023-05-14T02:21:09.786Z,224.01
2023-05-14T02:22:09.862Z,223.74
2023-05-14T02:23:09.894Z,225.67
2023-05-14T02:24:09.948Z,227.64
2023-05-14T02:25:10.015Z,227.38
2023-05-14T02:26:10.079Z,226.95
2023-05-14T02:27:10.084Z,227.50
2023-05-14T02:28:10.128Z,226.32
2023-05-14T02:29:10.139Z,225.75
2023-05-14T02:30:10.200Z,228.81
2023-05-14T02:31:10.262Z,228.97
2023-05-14T02:32:10.233Z,230.12
2023-05-14T02:33:10.332Z,232.41
2023-05-14T02:34:10.202Z,234.02
2023-05-14T02:35:10.222Z,237.16
2023-05-14T02:36:10.216Z,235.04
2023-05-14T02:37:10.209Z,231.33
2023-05-14T02:38:10.209Z,229.52
2023-05-14T02:39:10.242Z,229.41
2023-05-14T02:40:10.237Z,229.04
2023-05-14T02:41:10.212Z,230.20
2023-05-14T02:42:10.222Z,231.74
2023-05-14T02:43:10.257Z,232.72
2023-05-14T02:44:10.282Z,232.69
2023-05-14T02:45:10.301Z,233.10
2023-05-14T02:46:10.352Z,234.41
2023-05-14T02:47:10.526Z,235.73
2023-05-14T02:48:10.552Z,237.00
2023-05-14T02:49:10.535Z,236.23
2023-05-14T02:50:10.562Z,236.99
2023-05-14T02:51:10.594Z,236.04
2023-05-14T02:52:10.627Z,233.47
2023-05-14T02:53:10.650Z,233.37
2023-05-14T02:54:10.696Z,234.27
2023-05-14T02:55:10.750Z,234.45
2023-05-14T02:56:10.841Z,234.10
2023-05-14T02:57:10.874Z,235.07
2023-05-14T02:58:10.940Z,236.38
2023-05-14T02:59:11.040Z,239.03
2023-05-14T03:00:11.092Z,240.63
2023-05-14T03:01:11.181Z,241.63
2023-05-14T03:02:11.195Z,243.12
2023-05-14T03:03:11.186Z,244.01
2023-05-14T03:04:11.220Z,243.66
2023-05-14T03:05:11.263Z,241.76
2023-05-14T03:06:11.329Z,240.76
2023-05-14T03:07:11.306Z,239.06
2023-05-14T03:08:11.331Z,238.99
2023-05-14T03:09:11.375Z,238.79
2023-05-14T03:10:11.373Z,238.81
2023-05-14T03:11:11.383Z,239.82
2023-05-14T03:12:11.377Z,240.50
2023-05-14T03:13:11.410Z,240.28
2023-05-14T03:14:11.422Z,240.36
2023-05-14T03:15:11.452Z,241.89
2023-05-14T03:16:11.597Z,244.62
2023-05-14T03:17:11.622Z,244.74
2023-05-14T03:18:11.459Z,244.83
2023-05-14T03:19:11.495Z,245.59
2023-05-14T03:20:11.451Z,246.96
2023-05-14T03:21:11.468Z,248.46
2023-05-14T03:22:11.461Z,250.66
2023-05-14T03:23:11.481Z,249.95
2023-05-14T03:24:11.496Z,250.00
2023-05-14T03:25:11.477Z,249.85
2023-05-14T03:26:11.500Z,249.15
2023-05-14T03:27:11.484Z,248.50
2023-05-14T03:28:11.495Z,248.46
2023-05-14T03:29:11.505Z,248.26
2023-05-14T03:30:11.548Z,247.89
2023-05-14T03:31:11.633Z,247.25
2023-05-14T03:32:11.612Z,247.72
2023-05-14T03:33:11.650Z,249.01
2023-05-14T03:34:11.689Z,249.54
2023-05-14T03:35:11.694Z,249.33
2023-05-14T03:36:11.728Z,248.42
2023-05-14T03:37:11.781Z,250.06
2023-05-14T03:38:11.833Z,249.99
2023-05-14T03:39:11.899Z,249.78
2023-05-14T03:40:11.989Z,249.33
2023-05-14T03:41:12.055Z,248.90
2023-05-14T03:42:12.075Z,248.14
2023-05-14T03:43:12.114Z,248.45
2023-05-14T03:44:12.173Z,247.65
2023-05-14T03:45:12.225Z,247.42
2023-05-14T03:46:12.294Z,247.81
2023-05-14T03:47:12.363Z,247.36
2023-05-14T03:48:12.548Z,247.72
2023-05-14T03:49:12.505Z,248.07
2023-05-14T03:50:12.479Z,248.30
2023-05-14T03:51:12.502Z,248.00
2023-05-14T03:52:12.564Z,248.00
2023-05-14T03:53:12.574Z,247.68
2023-05-14T03:54:12.574Z,248.09
2023-05-14T03:55:12.578Z,248.16
2023-05-14T03:56:12.659Z,248.07
2023-05-14T03:57:12.632Z,247.85
2023-05-14T03:58:12.650Z,247.36
2023-05-14T03:59:12.723Z,246.56
2023-05-14T04:00:12.759Z,244.25
2023-05-14T04:01:12.765Z,243.72
2023-05-14T04:02:12.856Z,243.86
2023-05-14T04:03:12.998Z,243.83
2023-05-14T04:04:12.924Z,243.53
2023-05-14T04:05:12.901Z,242.93
2023-05-14T04:06:12.904Z,243.84
2023-05-14T04:07:12.914Z,244.78
2023-05-14T04:08:12.908Z,246.29
2023-05-14T04:09:12.933Z,246.85
2023-05-14T04:10:12.915Z,246.09
2023-05-14T04:11:12.918Z,246.34
2023-05-14T04:12:12.907Z,246.79
2023-05-14T04:13:12.913Z,248.11
2023-05-14T04:14:12.925Z,249.06
2023-05-14T04:15:12.920Z,249.50
2023-05-14T04:16:12.949Z,249.17
2023-05-14T04:17:12.925Z,249.25
2023-05-14T04:18:13.006Z,249.66
2023-05-14T04:19:13.014Z,249.83
2023-05-14T04:20:12.988Z,249.89
2023-05-14T04:21:13.060Z,250.00
2023-05-14T04:22:13.118Z,250.00
2023-05-14T04:23:13.158Z,250.00
2023-05-14T04:24:13.236Z,249.90
2023-05-14T04:25:13.331Z,250.00
2023-05-14T04:26:13.370Z,248.02
2023-05-14T04:27:13.414Z,243.93
2023-05-14T04:28:13.445Z,237.18
2023-05-14T04:29:13.494Z,231.07
2023-05-14T04:30:13.510Z,234.04
2023-05-14T04:31:13.536Z,234.16
2023-05-14T04:32:13.469Z,234.73
2023-05-14T04:33:13.446Z,234.26
2023-05-14T04:34:13.448Z,233.44
2023-05-14T04:35:13.421Z,233.36
2023-05-14T04:36:13.417Z,232.87
2023-05-14T04:37:13.404Z,232.44
2023-05-14T04:38:13.404Z,231.44
2023-05-14T04:39:13.401Z,231.72
2023-05-14T04:40:13.365Z,233.37
2023-05-14T04:41:13.363Z,234.17
2023-05-14T04:42:13.358Z,235.94
2023-05-14T04:43:13.332Z,237.17
2023-05-14T04:44:13.342Z,238.24
2023-05-14T04:45:13.325Z,240.84
2023-05-14T04:46:13.439Z,243.98
2023-05-14T04:47:13.438Z,245.17
2023-05-14T04:48:13.482Z,243.73
2023-05-14T04:49:13.509Z,243.67
2023-05-14T04:50:13.527Z,240.11
2023-05-14T04:51:13.521Z,239.83
2023-05-14T04:52:13.524Z,243.36
2023-05-14T04:53:13.521Z,246.49
2023-05-14T04:54:13.548Z,248.78
2023-05-14T04:55:13.553Z,248.47
2023-05-14T04:56:13.532Z,249.40
2023-05-14T04:57:13.553Z,246.55
2023-05-14T04:58:13.589Z,243.35
2023-05-14T04:59:13.630Z,240.10
2023-05-14T05:00:13.631Z,238.19
2023-05-14T05:01:13.751Z,235.38
2023-05-14T05:02:13.640Z,235.42
2023-05-14T05:03:13.780Z,236.31
2023-05-14T05:04:13.670Z,236.38
2023-05-14T05:05:13.609Z,236.70
2023-05-14T05:06:13.602Z,235.39
2023-05-14T05:07:13.579Z,230.30
2023-05-14T05:08:13.551Z,224.87
2023-05-14T05:09:13.517Z,223.02
2023-05-14T05:10:13.481Z,222.83
2023-05-14T05:11:13.463Z,221.69
2023-05-14T05:12:13.422Z,221.88
2023-05-14T05:13:13.388Z,221.81
2023-05-14T05:14:13.355Z,222.34
2023-05-14T05:15:13.328Z,224.97
2023-05-14T05:16:13.327Z,227.59
2023-05-14T05:17:13.283Z,226.94
2023-05-14T05:18:13.296Z,223.63
2023-05-14T05:19:13.385Z,224.27
2023-05-14T05:20:13.273Z,223.94
2023-05-14T05:21:13.258Z,222.23
2023-05-14T05:22:13.212Z,221.06
2023-05-14T05:23:13.301Z,217.56
2023-05-14T05:24:13.244Z,218.41
2023-05-14T05:25:13.302Z,214.01
2023-05-14T05:26:13.230Z,204.40
2023-05-14T05:27:13.217Z,199.11
2023-05-14T05:28:13.171Z,198.84
2023-05-14T05:29:13.135Z,193.45
2023-05-14T05:30:13.080Z,188.66
2023-05-14T05:31:13.060Z,187.58
2023-05-14T05:32:13.003Z,191.53
2023-05-14T05:33:12.978Z,193.44
2023-05-14T05:34:12.942Z,193.41
2023-05-14T05:35:12.882Z,194.35
2023-05-14T05:36:12.854Z,193.11
2023-05-14T05:37:12.852Z,193.65
2023-05-14T05:38:12.779Z,196.77
2023-05-14T05:39:12.777Z,201.25
2023-05-14T05:40:12.816Z,206.63
2023-05-14T05:41:12.845Z,210.30
2023-05-14T05:42:12.847Z,210.70
2023-05-14T05:43:12.890Z,208.45
2023-05-14T05:44:12.919Z,207.77
2023-05-14T05:45:12.928Z,209.81
2023-05-14T05:46:13.010Z,210.62
2023-05-14T05:47:12.973Z,211.14
2023-05-14T05:48:12.982Z,212.10
2023-05-14T05:49:12.997Z,214.83
2023-05-14T05:50:12.987Z,224.66
2023-05-14T05:51:13.037Z,231.03
2023-05-14T05:52:13.059Z,234.33
2023-05-14T05:53:13.085Z,242.23
2023-05-14T05:54:13.104Z,247.77
2023-05-14T05:55:13.065Z,247.85
2023-05-14T05:56:13.037Z,248.57
2023-05-14T05:57:13.004Z,246.63
2023-05-14T05:58:12.971Z,230.31
2023-05-14T05:59:12.947Z,220.09
2023-05-14T06:00:12.908Z,216.37
2023-05-14T06:01:12.884Z,213.85
2023-05-14T06:02:12.828Z,214.08
2023-05-14T06:03:12.795Z,208.62
2023-05-14T06:04:12.814Z,203.42
2023-05-14T06:05:12.758Z,197.00
2023-05-14T06:06:12.626Z,198.04
2023-05-14T06:07:12.852Z,197.76
2023-05-14T06:08:12.707Z,196.10
2023-05-14T06:09:12.733Z,196.74
2023-05-14T06:10:12.729Z,204.63
2023-05-14T06:11:12.727Z,209.61
2023-05-14T06:12:12.707Z,211.95
2023-05-14T06:13:12.734Z,210.35
2023-05-14T06:14:12.689Z,209.52
2023-05-14T06:15:12.678Z,207.92
2023-05-14T06:16:12.706Z,205.63
2023-05-14T06:17:12.708Z,200.99
2023-05-14T06:18:12.728Z,202.51
2023-05-14T06:19:12.792Z,204.04
2023-05-14T06:20:12.684Z,198.09
2023-05-14T06:21:12.662Z,195.24
2023-05-14T06:22:12.665Z,183.83
2023-05-14T06:23:12.668Z,219.01
2023-05-14T06:24:12.620Z,188.78
2023-05-14T06:25:12.615Z,175.05
2023-05-14T06:26:12.575Z,169.68
2023-05-14T06:27:12.599Z,167.58
2023-05-14T06:28:12.613Z,167.36
2023-05-14T06:29:12.602Z,172.25
2023-05-14T06:30:12.629Z,192.64
2023-05-14T06:31:12.594Z,199.65
2023-05-14T06:32:12.599Z,193.09
2023-05-14T06:33:12.549Z,188.43
2023-05-14T06:34:12.558Z,182.02
2023-05-14T06:35:12.545Z,179.75
2023-05-14T06:36:12.567Z,167.49
2023-05-14T06:37:12.552Z,166.07
2023-05-14T06:38:12.549Z,166.37
2023-05-14T06:39:12.581Z,166.22
2023-05-14T06:40:12.509Z,166.32
2023-05-14T06:41:12.503Z,169.87
2023-05-14T06:42:12.508Z,173.98
2023-05-14T06:43:12.488Z,174.23
2023-05-14T06:44:12.472Z,165.05
2023-05-14T06:45:12.454Z,160.36
2023-05-14T06:46:12.409Z,155.35
2023-05-14T06:47:12.365Z,156.24
2023-05-14T06:48:12.364Z,156.45
2023-05-14T06:49:12.422Z,158.92
2023-05-14T06:50:12.256Z,161.77
2023-05-14T06:51:12.284Z,163.44
2023-05-14T06:52:12.252Z,163.31
2023-05-14T06:53:12.173Z,156.43
2023-05-14T06:54:12.171Z,153.51
2023-05-14T06:55:12.141Z,146.63
2023-05-14T06:56:12.103Z,144.37
2023-05-14T06:57:12.112Z,138.99
2023-05-14T06:58:12.099Z,141.05
2023-05-14T06:59:12.062Z,144.29
2023-05-14T07:00:12.059Z,151.21
2023-05-14T07:01:12.072Z,154.00
2023-05-14T07:02:12.007Z,145.00
2023-05-14T07:03:12.035Z,138.81
2023-05-14T07:04:12.025Z,140.42
2023-05-14T07:05:12.049Z,150.96
2023-05-14T07:06:13.622Z,143.07
2023-05-14T07:07:11.973Z,133.28
2023-05-14T07:08:11.925Z,130.13
2023-05-14T07:09:11.897Z,127.56
2023-05-14T07:10:11.854Z,120.17
2023-05-14T07:11:11.843Z,117.53
2023-05-14T07:12:11.805Z,122.52
2023-05-14T07:13:11.761Z,129.14
2023-05-14T07:14:11.692Z,129.02
2023-05-14T07:15:11.697Z,129.31
2023-05-14T07:16:11.672Z,120.52
2023-05-14T07:17:11.721Z,111.87
2023-05-14T07:18:11.622Z,106.35
2023-05-14T07:19:11.640Z,108.49
2023-05-14T07:20:11.621Z,106.87
2023-05-14T07:21:11.546Z,103.86
2023-05-14T07:22:11.498Z,107.10
2023-05-14T07:23:11.438Z,98.65
2023-05-14T07:24:11.365Z,97.13
2023-05-14T07:25:11.302Z,93.39
2023-05-14T07:26:11.288Z,88.10
2023-05-14T07:27:11.177Z,87.63
2023-05-14T07:28:11.092Z,81.78
2023-05-14T07:29:11.041Z,87.68
2023-05-14T07:30:11.016Z,83.86
2023-05-14T07:31:11.021Z,65.06
2023-05-14T07:32:11.738Z,51.33
2023-05-14T07:33:10.821Z,42.09
2023-05-14T07:34:10.680Z,43.42
2023-05-14T07:35:10.633Z,47.13
2023-05-14T07:36:10.569Z,42.62
2023-05-14T07:37:10.634Z,30.39
2023-05-14T07:38:10.449Z,29.06
2023-05-14T07:39:10.400Z,40.20
2023-05-14T07:40:10.325Z,53.11
2023-05-14T07:41:10.261Z,62.99
2023-05-14T07:42:10.250Z,64.66
2023-05-14T07:43:10.134Z,56.11
2023-05-14T07:44:10.053Z,26.39
2023-05-14T07:45:09.964Z,22.17
2023-05-14T07:46:09.875Z,13.44
2023-05-14T07:47:09.833Z,13.71
2023-05-14T07:48:09.744Z,7.59
2023-05-14T07:49:09.621Z,14.16
2023-05-14T07:50:09.542Z,0.00
2023-05-14T07:51:09.489Z,0.00
2023-05-14T07:52:09.381Z,0.00
2023-05-14T07:53:09.304Z,1.33
2023-05-14T07:54:09.203Z,2.89
2023-05-14T07:55:09.132Z,3.33
2023-05-14T07:56:09.037Z,7.11
2023-05-14T07:57:09.005Z,12.76
2023-05-14T07:58:08.972Z,19.69
2023-05-14T07:59:08.943Z,28.37
2023-05-14T08:00:08.904Z,30.49
2023-05-14T08:01:08.887Z,33.89
2023-05-14T08:02:08.841Z,34.76
2023-05-14T08:03:08.845Z,28.33
2023-05-14T08:04:08.741Z,25.82
2023-05-14T08:05:08.644Z,31.08
2023-05-14T08:06:08.557Z,37.49
2023-05-14T08:07:08.519Z,39.37
2023-05-14T08:08:08.498Z,43.10
2023-05-14T08:09:08.447Z,35.01
2023-05-14T08:10:08.439Z,26.25
2023-05-14T08:11:08.500Z,19.95
2023-05-14T08:12:08.367Z,22.11
2023-05-14T08:13:08.316Z,26.80
2023-05-14T08:14:08.250Z,38.31
2023-05-14T08:15:08.172Z,35.59
2023-05-14T08:16:08.075Z,34.14
2023-05-14T08:17:08.202Z,30.08
2023-05-14T08:18:08.041Z,29.48
2023-05-14T08:19:08.086Z,37.05
2023-05-14T08:20:07.883Z,45.54
2023-05-14T08:21:07.819Z,48.43
2023-05-14T08:22:07.786Z,29.46
2023-05-14T08:23:07.705Z,29.82
2023-05-14T08:24:07.690Z,34.20
2023-05-14T08:25:07.687Z,33.11
2023-05-14T08:26:07.656Z,10.12
2023-05-14T08:27:07.633Z,7.98
2023-05-14T08:28:07.486Z,15.49
2023-05-14T08:29:09.366Z,22.08
2023-05-14T08:30:08.279Z,22.84
2023-05-14T08:31:07.274Z,24.43
2023-05-14T08:32:19.347Z,23.13
2023-05-14T08:33:08.059Z,22.51
2023-05-14T08:34:06.954Z,18.33
2023-05-14T08:35:06.876Z,18.78
2023-05-14T08:36:06.782Z,18.06
2023-05-14T08:37:06.685Z,10.85
2023-05-14T08:38:06.595Z,8.17
2023-05-14T08:39:06.524Z,7.65
2023-05-14T08:40:06.426Z,5.39
2023-05-14T08:41:06.388Z,13.46
2023-05-14T08:42:06.333Z,17.02
2023-05-14T08:43:06.237Z,20.49
2023-05-14T08:44:06.179Z,22.61
2023-05-14T08:45:06.133Z,27.36
2023-05-14T08:46:05.961Z,31.31
2023-05-14T08:47:05.889Z,37.14
2023-05-14T08:48:05.901Z,39.42
2023-05-14T08:49:05.882Z,44.07
2023-05-14T08:50:05.753Z,46.89
2023-05-14T08:51:05.722Z,49.18
2023-05-14T08:52:05.696Z,46.75
2023-05-14T08:53:05.651Z,47.40
2023-05-14T08:54:05.627Z,52.84
2023-05-14T08:55:05.614Z,58.55
2023-05-14T08:56:05.555Z,57.62
2023-05-14T08:57:05.535Z,56.46
2023-05-14T08:58:05.454Z,57.00
2023-05-14T08:59:05.385Z,53.42
2023-05-14T09:00:05.325Z,51.27
2023-05-14T09:01:05.307Z,51.80
2023-05-14T09:02:05.300Z,53.55
2023-05-14T09:03:05.202Z,54.08
2023-05-14T09:04:05.127Z,52.71
2023-05-14T09:05:05.095Z,41.99
2023-05-14T09:06:05.058Z,40.87
2023-05-14T09:07:05.026Z,37.42
2023-05-14T09:08:04.998Z,33.58
2023-05-14T09:09:04.947Z,38.53
2023-05-14T09:10:04.888Z,44.00
2023-05-14T09:11:04.825Z,34.28
2023-05-14T09:12:04.760Z,30.78
2023-05-14T09:13:04.726Z,27.31
2023-05-14T09:14:04.665Z,26.12
2023-05-14T09:15:04.629Z,22.81
2023-05-14T09:16:04.577Z,22.75
2023-05-14T09:17:04.831Z,16.65
2023-05-14T09:18:04.516Z,10.21
2023-05-14T09:19:04.479Z,3.62
2023-05-14T09:20:04.434Z,4.70
2023-05-14T09:21:04.266Z,0.86
2023-05-14T09:22:04.413Z,1.83
2023-05-14T09:23:04.226Z,0.00
2023-05-14T09:24:04.161Z,13.66
2023-05-14T09:25:04.139Z,15.73
2023-05-14T09:26:04.132Z,18.66
2023-05-14T09:27:04.346Z,21.26
2023-05-14T09:28:04.062Z,21.09
2023-05-14T09:29:04.081Z,28.38
2023-05-14T09:30:03.971Z,32.72
2023-05-14T09:31:03.925Z,31.88
2023-05-14T09:32:03.864Z,32.91
2023-05-14T09:33:03.741Z,32.86
2023-05-14T09:34:03.637Z,33.51
2023-05-14T09:35:03.564Z,35.92
2023-05-14T09:36:03.479Z,38.68
2023-05-14T09:37:03.434Z,40.73
2023-05-14T09:38:03.377Z,38.04
2023-05-14T09:39:03.277Z,37.41
2023-05-14T09:40:03.205Z,41.97
2023-05-14T09:41:03.115Z,53.35
2023-05-14T09:42:03.036Z,62.78
2023-05-14T09:43:02.957Z,56.80
2023-05-14T09:44:04.667Z,53.30
2023-05-14T09:45:02.846Z,53.69
2023-05-14T09:46:02.771Z,54.07
2023-05-14T09:47:02.718Z,48.58
2023-05-14T09:48:02.891Z,50.40
2023-05-14T09:49:02.574Z,60.94
2023-05-14T09:50:02.532Z,62.77
2023-05-14T09:51:04.073Z,63.24
2023-05-14T09:52:02.378Z,63.29
2023-05-14T09:53:02.374Z,64.00
2023-05-14T09:54:02.274Z,66.59
2023-05-14T09:55:02.216Z,73.27
2023-05-14T09:56:02.202Z,81.50
2023-05-14T09:57:02.185Z,85.69
2023-05-14T09:58:02.149Z,89.25
2023-05-14T09:59:02.149Z,88.67
2023-05-14T10:00:02.103Z,83.09
2023-05-14T10:01:02.120Z,84.59
2023-05-14T10:02:02.063Z,82.09
2023-05-14T10:03:02.101Z,70.11
2023-05-14T10:04:02.047Z,67.59
2023-05-14T10:05:01.958Z,57.39
2023-05-14T10:06:01.948Z,50.12
2023-05-14T10:07:01.924Z,51.57
2023-05-14T10:08:01.942Z,49.25
2023-05-14T10:09:01.954Z,46.79
2023-05-14T10:10:01.990Z,45.01
2023-05-14T10:11:01.986Z,45.93
2023-05-14T10:12:01.991Z,54.43
2023-05-14T10:13:01.956Z,54.75
2023-05-14T10:14:01.935Z,53.57
2023-05-14T10:15:01.935Z,58.37
2023-05-14T10:16:01.910Z,59.81
2023-05-14T10:17:01.973Z,61.62
2023-05-14T10:18:01.965Z,65.37
2023-05-14T10:19:01.898Z,65.28
2023-05-14T10:20:01.906Z,64.44
2023-05-14T10:21:01.912Z,63.69
2023-05-14T10:22:01.878Z,62.71
2023-05-14T10:23:01.845Z,63.40
2023-05-14T10:24:01.844Z,64.02
2023-05-14T10:25:01.792Z,67.73
2023-05-14T10:26:01.776Z,68.27
2023-05-14T10:27:01.720Z,66.77
2023-05-14T10:28:01.748Z,70.12
2023-05-14T10:29:01.715Z,78.18
2023-05-14T10:30:01.687Z,80.09
2023-05-14T10:31:01.721Z,77.50
2023-05-14T10:32:01.701Z,77.33
2023-05-14T10:33:01.707Z,84.37
2023-05-14T10:34:01.688Z,83.57
2023-05-14T10:35:01.665Z,83.28
2023-05-14T10:36:01.681Z,85.92
2023-05-14T10:37:01.713Z,93.15
2023-05-14T10:38:01.674Z,96.97
2023-05-14T10:39:01.665Z,95.23
2023-05-14T10:40:01.634Z,96.00
2023-05-14T10:41:01.642Z,95.45
2023-05-14T10:42:01.601Z,97.39
2023-05-14T10:43:01.607Z,98.47
2023-05-14T10:44:01.583Z,102.41
2023-05-14T10:45:01.538Z,104.07
2023-05-14T10:46:01.515Z,107.41
2023-05-14T10:47:01.556Z,104.00
2023-05-14T10:48:01.512Z,99.53
2023-05-14T10:49:01.466Z,97.21
2023-05-14T10:50:01.429Z,92.68
2023-05-14T10:51:01.433Z,91.03
2023-05-14T10:52:01.369Z,86.34
2023-05-14T10:53:01.382Z,85.96
2023-05-14T10:54:01.302Z,90.87
2023-05-14T10:55:03.174Z,92.00
2023-05-14T10:56:01.285Z,92.14
2023-05-14T10:57:01.182Z,101.65
2023-05-14T10:58:01.188Z,98.87
2023-05-14T10:59:01.121Z,108.58
2023-05-14T11:00:01.205Z,115.34
2023-05-14T11:01:01.039Z,115.26
2023-05-14T11:02:01.067Z,112.64
2023-05-14T11:03:01.070Z,91.66
2023-05-14T11:04:00.938Z,90.02
2023-05-14T11:05:00.881Z,99.34
2023-05-14T11:06:00.865Z,105.65
2023-05-14T11:07:00.785Z,103.79
2023-05-14T11:08:00.765Z,96.12
2023-05-14T11:09:00.678Z,86.41
2023-05-14T11:10:00.734Z,79.16
2023-05-14T11:11:00.705Z,74.52
2023-05-14T11:12:00.586Z,75.28
2023-05-14T11:13:00.505Z,78.64
2023-05-14T11:14:00.463Z,84.78
2023-05-14T11:15:00.372Z,83.82
2023-05-14T11:16:08.789Z,81.39
2023-05-14T11:17:01.313Z,81.44
2023-05-14T11:18:00.318Z,82.15
2023-05-14T11:19:00.131Z,83.46
2023-05-14T11:20:00.089Z,82.51
2023-05-14T11:20:59.979Z,82.05
2023-05-14T11:21:59.830Z,81.81
2023-05-14T11:22:59.755Z,74.99
2023-05-14T11:23:59.665Z,76.00
2023-05-14T11:24:59.549Z,77.59
2023-05-14T11:25:59.467Z,77.15
2023-05-14T11:26:59.467Z,69.64
2023-05-14T11:27:59.272Z,68.78
2023-05-14T11:28:59.245Z,61.74
2023-05-14T11:29:59.225Z,56.71
2023-05-14T11:30:59.172Z,59.56
2023-05-14T11:31:59.126Z,71.20
2023-05-14T11:33:00.697Z,64.97
2023-05-14T11:33:58.948Z,60.86
2023-05-14T11:34:58.854Z,50.82
2023-05-14T11:35:58.752Z,51.03
2023-05-14T11:36:58.728Z,49.78
2023-05-14T11:37:58.656Z,54.64
2023-05-14T11:38:58.568Z,54.65
2023-05-14T11:39:58.478Z,55.17
2023-05-14T11:40:58.426Z,55.37
2023-05-14T11:41:58.354Z,54.23
2023-05-14T11:42:58.294Z,50.17
2023-05-14T11:43:58.195Z,54.06
2023-05-14T11:44:58.075Z,52.01
2023-05-14T11:45:58.010Z,51.11
2023-05-14T11:46:57.893Z,50.25
2023-05-14T11:47:58.015Z,49.52
2023-05-14T11:48:57.833Z,57.41
2023-05-14T11:49:57.746Z,60.85
2023-05-14T11:50:57.611Z,57.21
2023-05-14T11:51:57.602Z,53.81
2023-05-14T11:52:57.834Z,51.29
2023-05-14T11:53:57.520Z,49.60
2023-05-14T11:54:57.429Z,53.94
2023-05-14T11:55:57.341Z,54.05
2023-05-14T11:56:57.236Z,55.30
2023-05-14T11:57:57.153Z,57.12
2023-05-14T11:58:57.050Z,58.39
2023-05-14T11:59:56.957Z,68.26
2023-05-14T12:00:56.880Z,69.94
2023-05-14T12:01:56.780Z,65.50
2023-05-14T12:02:56.831Z,61.39
2023-05-14T12:03:56.677Z,59.83
2023-05-14T12:04:56.529Z,51.55
2023-05-14T12:05:56.421Z,50.75
2023-05-14T12:06:56.341Z,47.60
2023-05-14T12:07:56.283Z,54.52
2023-05-14T12:08:56.196Z,57.05
2023-05-14T12:09:56.130Z,57.12
2023-05-14T12:10:56.093Z,58.05
2023-05-14T12:11:56.001Z,59.57
2023-05-14T12:12:55.902Z,58.91
2023-05-14T12:13:55.841Z,59.55
2023-05-14T12:14:55.735Z,60.45
2023-05-14T12:15:55.709Z,60.89
2023-05-14T12:16:55.644Z,66.11
2023-05-14T12:17:55.615Z,68.73
2023-05-14T12:18:55.520Z,68.75
2023-05-14T12:19:55.442Z,71.50
2023-05-14T12:20:55.375Z,75.78
2023-05-14T12:21:55.276Z,74.42
2023-05-14T12:22:55.234Z,81.59
2023-05-14T12:23:55.145Z,88.37
2023-05-14T12:24:55.080Z,91.81
2023-05-14T12:25:55.042Z,90.62
2023-05-14T12:26:55.007Z,94.76
2023-05-14T12:27:54.952Z,95.93
2023-05-14T12:28:54.931Z,92.62
2023-05-14T12:29:54.841Z,96.67
2023-05-14T12:30:54.814Z,101.17
2023-05-14T12:31:55.380Z,102.92
2023-05-14T12:32:54.794Z,101.48
2023-05-14T12:33:54.683Z,98.01
2023-05-14T12:34:54.633Z,97.04
2023-05-14T12:35:54.621Z,95.56
2023-05-14T12:36:54.568Z,99.74
2023-05-14T12:37:55.390Z,106.74