createdAt,value
2019-05-12T00:02:31.933Z,9.20
2019-05-12T00:05:11.766Z,9.20
2019-05-12T00:07:53.138Z,9.20
2019-05-12T00:10:33.980Z,9.00
2019-05-12T00:16:13.661Z,9.10
2019-05-12T00:18:53.555Z,9.10
2019-05-12T00:21:36.911Z,9.20
2019-05-12T00:24:15.866Z,9.20
2019-05-12T00:27:00.350Z,9.20
2019-05-12T00:29:41.638Z,9.20
2019-05-12T00:32:22.190Z,9.10
2019-05-12T00:35:02.722Z,9.20
2019-05-12T00:37:44.479Z,9.20
2019-05-12T00:40:28.054Z,9.10
2019-05-12T00:43:08.762Z,9.10
2019-05-12T00:45:51.990Z,9.10
2019-05-12T00:48:33.184Z,9.10
2019-05-12T00:51:13.990Z,9.00
2019-05-12T00:53:54.293Z,9.10
2019-05-12T00:56:38.919Z,9.10
2019-05-12T00:59:19.109Z,9.20
2019-05-12T01:02:02.143Z,9.10
2019-05-12T01:04:42.417Z,9.10
2019-05-12T01:07:22.121Z,9.10
2019-05-12T01:10:04.858Z,9.20
2019-05-12T01:12:45.354Z,9.20
2019-05-12T01:15:25.669Z,9.20
2019-05-12T01:18:05.607Z,9.20
2019-05-12T01:20:47.883Z,9.10
2019-05-12T01:23:29.370Z,9.10
2019-05-12T01:26:09.745Z,9.20
2019-05-12T01:28:51.317Z,9.20
2019-05-12T01:31:37.788Z,9.20
2019-05-12T01:34:18.263Z,9.20
2019-05-12T01:37:18.782Z,9.20
2019-05-12T01:40:00.051Z,9.30
2019-05-12T01:42:40.666Z,9.30
2019-05-12T01:45:09.333Z,9.20
2019-05-12T01:48:03.459Z,9.20
2019-05-12T01:50:43.675Z,9.30
2019-05-12T01:53:23.702Z,9.10
2019-05-12T01:56:03.894Z,8.90
2019-05-12T01:58:44.815Z,9.00
2019-05-12T02:01:24.966Z,8.90
2019-05-12T02:04:07.568Z,8.80
2019-05-12T02:06:48.520Z,8.80
2019-05-12T02:09:31.450Z,8.70
2019-05-12T02:12:11.324Z,8.80
2019-05-12T02:14:52.439Z,8.70
2019-05-12T02:17:32.598Z,8.70
2019-05-12T02:20:12.964Z,8.70
2019-05-12T02:22:52.555Z,8.60
2019-05-12T02:25:32.551Z,8.70
2019-05-12T02:28:12.603Z,8.70
2019-05-12T02:30:52.565Z,8.70
2019-05-12T02:33:35.527Z,8.50
2019-05-12T02:36:15.270Z,8.60
2019-05-12T02:38:56.383Z,8.50
2019-05-12T02:41:37.047Z,8.30
2019-05-12T02:44:18.002Z,8.40
2019-05-12T02:46:58.499Z,8.50
2019-05-12T02:49:38.329Z,8.50
2019-05-12T02:52:18.508Z,8.40
2019-05-12T02:55:00.806Z,8.50
2019-05-12T02:57:40.762Z,8.50
2019-05-12T03:00:23.997Z,8.50
2019-05-12T03:03:05.365Z,8.30
2019-05-12T03:05:45.366Z,8.20
2019-05-12T03:08:26.024Z,8.20
2019-05-12T03:11:06.406Z,8.30
2019-05-12T03:13:47.246Z,8.20
2019-05-12T03:16:27.052Z,8.40
2019-05-12T03:19:08.216Z,8.20
2019-05-12T03:21:48.662Z,8.20
2019-05-12T03:24:29.023Z,8.10
2019-05-12T03:27:08.970Z,8.00
2019-05-12T03:29:48.660Z,8.00
2019-05-12T03:32:28.847Z,7.90
2019-05-12T03:35:09.544Z,8.00
2019-05-12T03:37:50.014Z,8.00
2019-05-12T03:40:30.785Z,7.80
2019-05-12T03:43:14.267Z,7.70
2019-05-12T03:45:55.877Z,7.70
2019-05-12T03:48:35.521Z,7.80
2019-05-12T03:51:15.668Z,7.90
2019-05-12T03:53:55.884Z,7.90
2019-05-12T03:56:36.330Z,8.00
2019-05-12T03:59:16.928Z,7.70
2019-05-12T04:01:56.873Z,7.80
2019-05-12T04:04:36.560Z,7.70
2019-05-12T04:07:18.005Z,7.60
2019-05-12T04:09:58.255Z,7.60
2019-05-12T04:12:39.174Z,7.50
2019-05-12T04:15:19.566Z,7.70
2019-05-12T04:18:00.880Z,7.80
2019-05-12T04:20:40.907Z,7.70
2019-05-12T04:23:20.679Z,7.70
2019-05-12T04:26:10.577Z,7.70
2019-05-12T04:28:45.361Z,7.80
2019-05-12T04:31:25.198Z,7.90
2019-05-12T04:34:05.758Z,7.90
2019-05-12T04:36:46.283Z,7.90
2019-05-12T04:39:27.195Z,8.30
2019-05-12T04:42:07.438Z,8.50
2019-05-12T04:44:47.855Z,8.90
2019-05-12T04:47:28.678Z,10.20
2019-05-12T04:50:08.841Z,12.80
2019-05-12T04:52:48.711Z,15.20
2019-05-12T04:55:28.929Z,16.80
2019-05-12T04:58:09.007Z,18.10
2019-05-12T05:00:48.975Z,19.10
2019-05-12T05:03:28.938Z,20.20
2019-05-12T05:06:09.124Z,20.60
2019-05-12T05:08:48.686Z,20.10
2019-05-12T05:11:29.326Z,17.90
2019-05-12T05:14:10.098Z,16.40
2019-05-12T05:16:50.204Z,15.30
2019-05-12T05:19:33.619Z,14.80
2019-05-12T05:22:13.718Z,13.70
2019-05-12T05:24:54.602Z,13.30
2019-05-12T05:27:34.491Z,13.40
2019-05-12T05:30:14.433Z,13.10
2019-05-12T05:32:54.709Z,13.20
2019-05-12T05:35:39.204Z,12.90
2019-05-12T05:38:20.558Z,12.00
2019-05-12T05:40:59.673Z,12.00
2019-05-12T05:43:41.107Z,11.90
2019-05-12T05:46:23.971Z,11.60
2019-05-12T05:49:04.289Z,11.40
2019-05-12T05:51:53.680Z,11.40
2019-05-12T05:54:31.463Z,10.90
2019-05-12T05:57:09.791Z,10.70
2019-05-12T05:59:50.058Z,10.80
2019-05-12T06:02:32.111Z,10.40
2019-05-12T06:05:14.274Z,9.70
2019-05-12T06:10:39.712Z,9.70
2019-05-12T06:13:21.198Z,9.80
2019-05-12T06:15:58.873Z,9.50
2019-05-12T06:18:38.897Z,9.50
2019-05-12T06:21:19.330Z,9.30
2019-05-12T06:23:59.699Z,9.00
2019-05-12T06:26:52.879Z,9.10
2019-05-12T06:29:22.883Z,9.00
2019-05-12T06:32:06.232Z,8.80
2019-05-12T06:34:45.234Z,9.00
2019-05-12T06:37:25.621Z,8.80
2019-05-12T06:40:06.149Z,9.00
2019-05-12T06:42:48.402Z,8.90
2019-05-12T06:45:33.152Z,9.20
2019-05-12T06:48:10.669Z,9.10
2019-05-12T06:50:50.319Z,9.10
2019-05-12T06:53:31.169Z,9.10
2019-05-12T06:56:15.412Z,9.10
2019-05-12T06:58:54.252Z,9.00
2019-05-12T07:01:34.106Z,9.00
2019-05-12T07:04:14.264Z,9.20
2019-05-12T07:06:58.719Z,9.20
2019-05-12T07:09:50.103Z,9.40
2019-05-12T07:12:18.659Z,9.70
2019-05-12T07:14:58.866Z,9.50
2019-05-12T07:20:53.835Z,9.40
2019-05-12T07:23:34.397Z,9.20
2019-05-12T07:26:19.347Z,9.40
2019-05-12T07:28:57.208Z,9.50
2019-05-12T07:31:38.426Z,9.40
2019-05-12T07:34:19.194Z,9.50
2019-05-12T07:37:29.898Z,9.40
2019-05-12T07:40:25.785Z,9.10
2019-05-12T07:43:17.702Z,9.50
2019-05-12T07:45:53.962Z,9.70
2019-05-12T07:48:35.193Z,9.70
2019-05-12T07:51:15.702Z,9.40
2019-05-12T07:53:58.963Z,9.30
2019-05-12T07:56:40.661Z,9.10
2019-05-12T07:59:20.226Z,9.40
2019-05-12T08:02:00.417Z,9.40
2019-05-12T08:04:41.935Z,9.50
2019-05-12T08:07:25.896Z,9.10
2019-05-12T08:10:07.241Z,9.00
2019-05-12T08:12:51.163Z,9.10
2019-05-12T08:15:29.478Z,9.20
2019-05-12T08:18:09.634Z,9.20
2019-05-12T08:20:49.958Z,8.90
2019-05-12T08:23:29.834Z,8.90
2019-05-12T08:26:13.790Z,9.10
2019-05-12T08:28:53.528Z,9.30
2019-05-12T08:31:40.097Z,9.30
2019-05-12T08:34:16.171Z,9.40
2019-05-12T08:36:58.119Z,9.40
2019-05-12T08:39:39.009Z,9.20
2019-05-12T08:42:18.974Z,9.40
2019-05-12T08:44:59.876Z,9.30
2019-05-12T08:47:39.722Z,9.10
2019-05-12T08:50:25.614Z,9.00
2019-05-12T08:53:04.744Z,9.40
2019-05-12T08:55:46.584Z,9.50
2019-05-12T08:58:33.548Z,9.70
2019-05-12T09:01:09.702Z,9.70
2019-05-12T09:03:49.442Z,9.70
2019-05-12T09:06:30.497Z,9.80
2019-05-12T09:09:10.421Z,9.50
2019-05-12T09:11:51.143Z,9.70
2019-05-12T09:14:33.509Z,9.90
2019-05-12T09:17:13.834Z,9.70
2019-05-12T09:19:43.521Z,9.40
2019-05-12T09:22:40.527Z,9.50
2019-05-12T09:25:23.880Z,9.40
2019-05-12T09:28:04.389Z,9.50
2019-05-12T09:30:45.915Z,9.40
2019-05-12T09:33:31.558Z,9.50
2019-05-12T09:36:11.414Z,9.50
2019-05-12T09:38:55.875Z,9.80
2019-05-12T09:41:36.010Z,9.90
2019-05-12T09:44:14.369Z,9.80
2019-05-12T09:46:54.578Z,10.10
2019-05-12T09:49:39.182Z,10.30
2019-05-12T09:52:22.188Z,10.40
2019-05-12T09:54:58.612Z,10.40
2019-05-12T09:57:40.698Z,10.40
2019-05-12T10:00:20.631Z,10.50
2019-05-12T10:03:00.933Z,10.50
2019-05-12T10:05:41.483Z,10.30
2019-05-12T10:08:23.974Z,10.00
2019-05-12T10:11:04.218Z,10.00
2019-05-12T10:13:44.925Z,10.20
2019-05-12T10:16:25.632Z,10.20
2019-05-12T10:19:05.274Z,10.30
2019-05-12T10:21:49.059Z,10.40
2019-05-12T10:24:34.467Z,10.60
2019-05-12T10:27:11.372Z,10.70
2019-05-12T10:29:51.361Z,10.60
2019-05-12T10:32:31.167Z,10.60
2019-05-12T10:35:20.521Z,10.40
2019-05-12T10:38:00.024Z,10.60
2019-05-12T10:40:37.375Z,10.50
2019-05-12T10:43:17.918Z,10.50
2019-05-12T10:45:58.474Z,10.50
2019-05-12T10:48:38.878Z,10.50
2019-05-12T10:51:19.819Z,10.50
2019-05-12T10:54:07.757Z,10.70
2019-05-12T10:56:43.654Z,10.70
2019-05-12T10:59:32.380Z,10.80
2019-05-12T11:02:05.194Z,10.90
2019-05-12T11:04:46.169Z,10.90
2019-05-12T11:07:28.045Z,11.00
2019-05-12T11:10:15.451Z,11.20
2019-05-12T11:12:51.731Z,11.40
2019-05-12T11:15:34.301Z,11.60
2019-05-12T11:18:20.474Z,11.50
2019-05-12T11:20:59.447Z,11.30
2019-05-12T11:23:39.184Z,11.10
2019-05-12T11:26:20.537Z,11.30
2019-05-12T11:29:01.141Z,11.30
2019-05-12T11:31:41.349Z,11.40
2019-05-12T11:34:21.398Z,11.50
2019-05-12T11:37:03.431Z,11.60
2019-05-12T11:39:45.267Z,11.80
2019-05-12T11:42:26.449Z,11.70
2019-05-12T11:45:06.899Z,11.80
2019-05-12T11:47:47.358Z,11.80
2019-05-12T11:50:28.007Z,11.50
2019-05-12T11:53:07.986Z,11.60
2019-05-12T11:55:35.637Z,11.90
2019-05-12T11:58:23.608Z,12.00
2019-05-12T12:01:27.434Z,12.00
2019-05-12T12:04:07.886Z,11.90
2019-05-12T12:06:47.890Z,11.70
2019-05-12T12:09:27.921Z,11.90
2019-05-12T12:12:08.265Z,12.10
2019-05-12T12:14:50.326Z,12.00
2019-05-12T12:17:32.603Z,12.10
2019-05-12T12:20:13.931Z,12.20
2019-05-12T12:23:00.258Z,12.20
2019-05-12T12:25:37.586Z,12.30
2019-05-12T12:28:18.131Z,12.50
2019-05-12T12:31:00.816Z,12.50
2019-05-12T12:33:41.046Z,12.40
2019-05-12T12:36:23.638Z,12.40
2019-05-12T12:39:04.781Z,12.50
2019-05-12T12:41:53.984Z,12.50
2019-05-12T12:44:27.762Z,12.60
2019-05-12T12:47:08.747Z,12.50
2019-05-12T12:49:49.496Z,12.40
2019-05-12T12:52:33.598Z,12.50
2019-05-12T12:55:14.545Z,12.60
2019-05-12T12:57:54.670Z,12.50
2019-05-12T13:00:46.609Z,12.50
2019-05-12T13:03:19.626Z,12.70
2019-05-12T13:05:58.797Z,13.00
2019-05-12T13:08:38.509Z,12.90
2019-05-12T13:11:32.089Z,12.90
2019-05-12T13:14:00.737Z,12.90
2019-05-12T13:16:40.946Z,13.00
2019-05-12T13:19:21.250Z,13.10
2019-05-12T13:22:00.907Z,12.80
2019-05-12T13:24:41.154Z,12.70
2019-05-12T13:27:25.158Z,12.60
2019-05-12T13:30:05.431Z,12.50
2019-05-12T13:32:45.141Z,12.70
2019-05-12T13:35:25.569Z,12.80
2019-05-12T13:38:05.502Z,12.90
2019-05-12T13:40:45.410Z,13.20
2019-05-12T13:43:25.610Z,13.10
2019-05-12T13:46:05.525Z,12.60
2019-05-12T13:48:49.746Z,12.60
2019-05-12T13:51:28.115Z,12.80
2019-05-12T13:54:08.210Z,13.00
2019-05-12T13:56:48.438Z,13.00
2019-05-12T13:59:28.822Z,12.90
2019-05-12T14:02:16.267Z,12.70
2019-05-12T14:04:50.727Z,12.70
2019-05-12T14:07:31.018Z,12.80
2019-05-12T14:10:11.146Z,12.80
2019-05-12T14:12:51.422Z,13.00
2019-05-12T14:15:33.917Z,13.00
2019-05-12T14:18:16.477Z,13.20
2019-05-12T14:21:00.234Z,13.20
2019-05-12T14:23:38.013Z,13.30
2019-05-12T14:26:17.886Z,13.30
2019-05-12T14:28:58.478Z,13.00
2019-05-12T14:31:45.329Z,13.30
2019-05-12T14:34:21.021Z,13.30
2019-05-12T14:37:08.398Z,13.20
2019-05-12T14:39:46.096Z,13.40
2019-05-12T14:42:34.645Z,13.30
2019-05-12T14:45:08.387Z,13.20
2019-05-12T14:47:48.218Z,13.30
2019-05-12T14:50:28.668Z,13.20
2019-05-12T14:53:08.465Z,13.40
2019-05-12T14:55:48.512Z,13.40
2019-05-12T14:58:28.714Z,13.70
2019-05-12T15:01:09.010Z,13.60
2019-05-12T15:03:49.450Z,13.40
2019-05-12T15:06:30.161Z,13.50
2019-05-12T15:09:11.527Z,13.50
2019-05-12T15:11:52.577Z,13.50
2019-05-12T15:14:37.604Z,13.60
2019-05-12T15:17:22.439Z,13.80
2019-05-12T15:20:00.254Z,13.90
2019-05-12T15:22:42.875Z,13.80
2019-05-12T15:25:23.178Z,13.60
2019-05-12T15:28:03.890Z,13.40
2019-05-12T15:30:33.595Z,13.40
2019-05-12T15:33:27.090Z,13.50
2019-05-12T15:36:07.120Z,13.80
2019-05-12T15:38:49.257Z,13.80
2019-05-12T15:41:29.261Z,14.00
2019-05-12T15:44:09.355Z,14.00
2019-05-12T15:46:49.382Z,14.10
2019-05-12T15:49:29.653Z,14.00
2019-05-12T15:52:11.289Z,13.50
2019-05-12T15:54:53.903Z,13.40
2019-05-12T15:57:33.576Z,13.60
2019-05-12T16:00:16.778Z,13.70
2019-05-12T16:02:55.823Z,13.60
2019-05-12T16:05:36.474Z,13.70
2019-05-12T16:08:16.313Z,13.80
2019-05-12T16:10:56.742Z,13.70
2019-05-12T16:13:36.698Z,13.80
2019-05-12T16:16:16.845Z,13.70
2019-05-12T16:18:56.689Z,13.80
2019-05-12T16:21:37.275Z,14.00
2019-05-12T16:24:17.374Z,13.90
2019-05-12T16:26:58.407Z,14.00
2019-05-12T16:29:38.953Z,14.10
2019-05-12T16:32:26.700Z,14.00
2019-05-12T16:35:07.316Z,13.70
2019-05-12T16:37:45.238Z,13.70
2019-05-12T16:40:25.560Z,13.60
2019-05-12T16:43:05.962Z,13.80
2019-05-12T16:45:46.354Z,13.80
2019-05-12T16:48:32.631Z,13.80
2019-05-12T16:51:09.757Z,13.90
2019-05-12T16:53:49.213Z,13.80
2019-05-12T16:56:29.912Z,13.50
2019-05-12T16:59:16.728Z,13.60
2019-05-12T17:01:54.268Z,13.50
2019-05-12T17:04:34.442Z,13.50
2019-05-12T17:07:17.296Z,13.50
2019-05-12T17:10:05.342Z,13.60
2019-05-12T17:12:39.434Z,13.40
2019-05-12T17:15:19.590Z,13.30
2019-05-12T17:18:01.513Z,13.40
2019-05-12T17:20:47.114Z,13.10
2019-05-12T17:23:24.714Z,13.30
2019-05-12T17:26:05.131Z,13.30
2019-05-12T17:28:45.194Z,13.30
2019-05-12T17:31:25.483Z,13.20
2019-05-12T17:34:08.891Z,13.20
2019-05-12T17:36:50.107Z,13.00
2019-05-12T17:39:37.269Z,13.10
2019-05-12T17:42:21.224Z,13.10
2019-05-12T17:44:55.006Z,13.30
2019-05-12T17:47:35.315Z,13.30
2019-05-12T17:50:15.506Z,13.20
2019-05-12T17:52:56.932Z,13.10
2019-05-12T17:55:43.649Z,13.30
2019-05-12T17:58:24.075Z,13.30
2019-05-12T18:01:04.642Z,13.30
2019-05-12T18:03:34.255Z,13.10
2019-05-12T18:06:44.170Z,13.10
2019-05-12T18:09:31.090Z,12.90
2019-05-12T18:12:13.929Z,12.70
2019-05-12T18:14:54.143Z,12.80
2019-05-12T18:17:38.886Z,12.60
2019-05-12T18:20:16.118Z,12.60
2019-05-12T18:22:56.769Z,12.50
2019-05-12T18:25:37.427Z,12.70
2019-05-12T18:28:21.774Z,12.50
2019-05-12T18:30:59.867Z,12.50
2019-05-12T18:33:50.869Z,12.40
2019-05-12T18:36:27.230Z,12.20
2019-05-12T18:39:11.750Z,12.20
2019-05-12T18:41:51.431Z,12.20
2019-05-12T18:44:33.290Z,12.10
2019-05-12T18:47:17.026Z,12.00
2019-05-12T18:49:56.994Z,12.00
2019-05-12T18:52:42.865Z,11.90
2019-05-12T18:55:20.343Z,11.80
2019-05-12T18:58:00.542Z,11.80
2019-05-12T19:00:40.798Z,11.60
2019-05-12T19:03:21.322Z,11.50
2019-05-12T19:06:03.488Z,11.60
2019-05-12T19:08:43.554Z,11.50
2019-05-12T19:11:31.864Z,11.60
2019-05-12T19:14:09.130Z,11.40
2019-05-12T19:19:38.803Z,11.50
2019-05-12T19:22:18.659Z,11.40
2019-05-12T19:24:50.140Z,11.30
2019-05-12T19:27:41.078Z,11.20
2019-05-12T19:30:25.465Z,11.10
2019-05-12T19:33:06.377Z,11.10
2019-05-12T19:35:37.978Z,11.10
2019-05-12T19:38:36.377Z,11.00
2019-05-12T19:41:20.585Z,11.00
2019-05-12T19:43:50.350Z,11.00
2019-05-12T19:46:39.723Z,10.90
2019-05-12T19:49:47.701Z,10.90
2019-05-12T19:52:24.388Z,10.50
2019-05-12T19:55:05.212Z,10.50
2019-05-12T19:57:45.229Z,10.50
2019-05-12T20:00:25.494Z,10.50
2019-05-12T20:03:08.566Z,10.50
2019-05-12T20:05:48.150Z,10.30
2019-05-12T20:08:28.297Z,10.30
2019-05-12T20:11:09.302Z,10.10
2019-05-12T20:13:49.330Z,10.10
2019-05-12T20:16:30.341Z,10.20
2019-05-12T20:19:19.906Z,10.10
2019-05-12T20:22:19.575Z,9.90
2019-05-12T20:24:59.761Z,9.90
2019-05-12T20:27:27.655Z,9.70
2019-05-12T20:30:20.780Z,9.50
2019-05-12T20:33:08.049Z,9.50
2019-05-12T20:35:49.337Z,9.30
2019-05-12T20:38:33.917Z,9.40
2019-05-12T20:41:20.136Z,9.40
2019-05-12T20:43:54.461Z,9.30
2019-05-12T20:46:35.122Z,9.20
2019-05-12T20:49:15.181Z,9.10
2019-05-12T20:52:03.828Z,8.90
2019-05-12T20:54:38.818Z,8.80
2019-05-12T20:57:18.763Z,8.70
2019-05-12T21:00:04.905Z,8.70
2019-05-12T21:02:44.158Z,8.70
2019-05-12T21:05:23.872Z,8.70
2019-05-12T21:08:11.340Z,8.80
2019-05-12T21:10:46.780Z,8.50
2019-05-12T21:13:31.663Z,8.50
2019-05-12T21:16:19.361Z,8.50
2019-05-12T21:19:02.192Z,8.50
2019-05-12T21:21:38.443Z,8.40
2019-05-12T21:24:15.749Z,8.40
2019-05-12T21:26:56.042Z,8.20
2019-05-12T21:29:36.070Z,8.10
2019-05-12T21:32:16.981Z,8.00
2019-05-12T21:34:57.846Z,8.10
2019-05-12T21:37:45.732Z,8.00
2019-05-12T21:40:29.273Z,8.10
2019-05-12T21:42:53.688Z,8.00
2019-05-12T21:45:47.494Z,7.80
2019-05-12T21:48:23.755Z,7.80
2019-05-12T21:51:24.130Z,7.60
2019-05-12T21:54:06.577Z,7.70
2019-05-12T21:56:49.256Z,7.60
2019-05-12T21:59:35.277Z,7.60
2019-05-12T22:02:11.132Z,7.50
2019-05-12T22:04:53.236Z,7.70
2019-05-12T22:07:35.571Z,7.50
2019-05-12T22:10:20.875Z,7.50
2019-05-12T22:13:00.573Z,7.50
2019-05-12T22:15:39.679Z,7.40
2019-05-12T22:18:19.834Z,7.40
2019-05-12T22:21:01.441Z,7.30
2019-05-12T22:23:50.881Z,7.10
2019-05-12T22:26:24.325Z,7.10
2019-05-12T22:29:04.695Z,7.10
2019-05-12T22:31:48.111Z,7.00
2019-05-12T22:34:35.965Z,6.90
2019-05-12T22:37:08.801Z,6.90
2019-05-12T22:39:48.687Z,6.80
2019-05-12T22:42:28.494Z,6.90
2019-05-12T22:45:09.301Z,7.00
2019-05-12T22:47:49.200Z,6.80
2019-05-12T22:50:33.229Z,6.90
2019-05-12T22:53:13.432Z,6.80
2019-05-12T22:55:53.785Z,6.70
2019-05-12T22:58:33.930Z,6.70
2019-05-12T23:01:14.462Z,6.80
2019-05-12T23:03:56.030Z,6.50
2019-05-12T23:06:42.015Z,6.60
2019-05-12T23:09:19.511Z,6.60
2019-05-12T23:12:00.494Z,6.40
2019-05-12T23:14:40.737Z,6.30
2019-05-12T23:17:20.803Z,6.30
2019-05-12T23:20:01.017Z,6.40
2019-05-12T23:22:43.829Z,6.40
2019-05-12T23:25:24.450Z,6.40
2019-05-12T23:28:08.458Z,6.40
2019-05-12T23:30:48.418Z,6.30
2019-05-12T23:33:31.762Z,6.10
2019-05-12T23:36:15.767Z,6.20
2019-05-12T23:39:00.394Z,6.10
2019-05-12T23:41:35.530Z,6.00
2019-05-12T23:44:15.645Z,6.10
2019-05-12T23:46:43.852Z,6.20
2019-05-12T23:49:33.104Z,6.00
2019-05-12T23:52:34.701Z,6.00
2019-05-12T23:55:17.020Z,5.90
2019-05-12T23:57:57.439Z,5.90
