createdAt,value
2022-10-17T00:01:05.499Z,99.90
2022-10-17T00:03:33.809Z,99.90
2022-10-17T00:06:09.196Z,99.90
2022-10-17T00:08:38.167Z,99.90
2022-10-17T00:11:12.921Z,99.90
2022-10-17T00:13:40.021Z,99.90
2022-10-17T00:16:07.799Z,99.90
2022-10-17T00:18:35.172Z,99.90
2022-10-17T00:21:02.363Z,99.90
2022-10-17T00:23:30.590Z,99.90
2022-10-17T00:26:06.078Z,99.90
2022-10-17T00:28:33.540Z,99.90
2022-10-17T00:31:06.397Z,99.90
2022-10-17T00:33:35.639Z,99.90
2022-10-17T00:36:16.759Z,99.90
2022-10-17T00:38:46.655Z,99.90
2022-10-17T00:41:17.417Z,99.90
2022-10-17T00:43:57.018Z,99.90
2022-10-17T00:46:29.440Z,99.90
2022-10-17T00:49:00.172Z,99.90
2022-10-17T00:51:46.780Z,99.90
2022-10-17T00:54:17.366Z,99.90
2022-10-17T00:56:47.981Z,99.90
2022-10-17T00:59:18.317Z,99.90
2022-10-17T01:02:00.008Z,99.90
2022-10-17T01:04:27.235Z,99.90
2022-10-17T01:09:22.590Z,99.90
2022-10-17T01:12:08.157Z,99.90
2022-10-17T01:14:38.183Z,99.90
2022-10-17T01:17:55.854Z,99.90
2022-10-17T01:20:55.991Z,99.90
2022-10-17T01:24:09.285Z,99.90
2022-10-17T01:27:00.477Z,99.90
2022-10-17T01:29:51.159Z,99.90
2022-10-17T01:32:40.839Z,99.90
2022-10-17T01:35:18.631Z,99.90
2022-10-17T01:37:56.932Z,99.90
2022-10-17T01:41:03.821Z,99.90
2022-10-17T01:43:56.009Z,99.90
2022-10-17T01:46:32.342Z,99.90
2022-10-17T01:49:04.513Z,99.90
2022-10-17T01:51:57.705Z,99.90
2022-10-17T01:55:03.633Z,99.90
2022-10-17T01:57:43.972Z,99.90
2022-10-17T02:00:21.149Z,99.90
2022-10-17T02:02:54.273Z,99.90
2022-10-17T02:05:31.491Z,99.90
2022-10-17T02:07:58.623Z,99.90
2022-10-17T02:11:01.984Z,99.90
2022-10-17T02:14:02.390Z,99.90
2022-10-17T02:17:05.193Z,99.90
2022-10-17T02:20:19.593Z,99.90
2022-10-17T02:23:34.632Z,99.90
2022-10-17T02:26:19.707Z,99.90
2022-10-17T02:28:58.714Z,99.90
2022-10-17T02:31:58.236Z,99.90
2022-10-17T02:34:52.260Z,99.90
2022-10-17T02:37:27.178Z,99.90
2022-10-17T02:39:57.924Z,99.90
2022-10-17T02:42:27.865Z,99.90
2022-10-17T02:45:00.826Z,99.90
2022-10-17T02:47:49.669Z,99.90
2022-10-17T02:50:17.244Z,99.90
2022-10-17T02:53:00.580Z,99.90
2022-10-17T02:55:35.229Z,99.90
2022-10-17T02:58:19.862Z,99.90
2022-10-17T03:00:47.237Z,99.90
2022-10-17T03:03:27.999Z,99.90
2022-10-17T03:08:24.667Z,99.90
2022-10-17T03:10:52.103Z,99.90
2022-10-17T03:13:19.615Z,99.90
2022-10-17T03:15:47.049Z,99.90
2022-10-17T03:18:14.303Z,99.90
2022-10-17T03:20:41.478Z,99.90
2022-10-17T03:25:36.075Z,99.90
2022-10-17T03:28:03.262Z,99.90
2022-10-17T03:30:30.411Z,99.90
2022-10-17T03:33:01.309Z,99.90
2022-10-17T03:35:28.478Z,99.90
2022-10-17T03:37:56.559Z,99.90
2022-10-17T03:40:24.124Z,99.90
2022-10-17T03:42:51.702Z,99.90
2022-10-17T03:45:18.776Z,99.90
2022-10-17T03:50:13.371Z,99.90
2022-10-17T03:52:40.637Z,99.90
2022-10-17T03:57:37.695Z,99.90
2022-10-17T04:00:07.060Z,99.90
2022-10-17T04:02:35.341Z,99.90
2022-10-17T04:05:02.568Z,99.90
2022-10-17T04:07:29.631Z,99.90
2022-10-17T04:09:56.682Z,99.90
2022-10-17T04:12:24.060Z,99.90
2022-10-17T04:14:51.320Z,99.90
2022-10-17T04:19:46.945Z,99.90
2022-10-17T04:22:14.025Z,99.90
2022-10-17T04:24:41.369Z,99.90
2022-10-17T04:27:08.801Z,99.90
2022-10-17T04:29:36.078Z,99.90
2022-10-17T04:34:31.234Z,99.90
2022-10-17T04:36:58.332Z,99.90
2022-10-17T04:39:25.662Z,99.90
2022-10-17T04:41:52.743Z,99.90
2022-10-17T04:44:21.070Z,99.90
2022-10-17T04:46:48.334Z,99.90
2022-10-17T04:49:15.517Z,99.90
2022-10-17T04:51:42.623Z,99.90
2022-10-17T04:54:09.779Z,99.90
2022-10-17T04:56:37.000Z,99.90
2022-10-17T04:59:04.239Z,99.90
2022-10-17T05:01:31.376Z,99.90
2022-10-17T05:03:58.560Z,99.90
2022-10-17T05:06:29.810Z,99.90
2022-10-17T05:09:00.229Z,99.90
2022-10-17T05:11:29.996Z,99.90
2022-10-17T05:14:02.135Z,99.90
2022-10-17T05:16:30.905Z,99.90
2022-10-17T05:18:59.818Z,99.90
2022-10-17T05:21:29.283Z,99.90
2022-10-17T05:23:57.085Z,99.90
2022-10-17T05:26:25.547Z,99.90
2022-10-17T05:28:53.391Z,99.90
2022-10-17T05:31:21.147Z,99.90
2022-10-17T05:33:48.626Z,99.90
2022-10-17T05:36:15.855Z,99.90
2022-10-17T05:38:42.996Z,99.90
2022-10-17T05:41:11.790Z,99.90
2022-10-17T05:43:39.582Z,99.90
2022-10-17T05:46:07.360Z,99.90
2022-10-17T05:48:35.209Z,99.90
2022-10-17T05:51:06.258Z,99.90
2022-10-17T05:53:38.132Z,99.90
2022-10-17T05:56:09.592Z,99.90
2022-10-17T05:59:00.720Z,99.90
2022-10-17T06:01:28.820Z,99.90
2022-10-17T06:03:55.856Z,99.90
2022-10-17T06:06:23.263Z,99.90
2022-10-17T06:08:53.204Z,99.90
2022-10-17T06:11:20.513Z,99.90
2022-10-17T06:13:47.705Z,99.90
2022-10-17T06:16:15.042Z,99.90
2022-10-17T06:18:42.235Z,99.90
2022-10-17T06:21:12.236Z,99.90
2022-10-17T06:23:39.531Z,99.90
2022-10-17T06:26:07.794Z,99.90
2022-10-17T06:28:36.522Z,99.90
2022-10-17T06:31:14.787Z,99.90
2022-10-17T06:33:43.567Z,99.90
2022-10-17T06:36:13.477Z,99.90
2022-10-17T06:38:41.278Z,99.90
2022-10-17T06:41:13.969Z,99.90
2022-10-17T06:43:48.935Z,99.90
2022-10-17T06:46:18.712Z,99.90
2022-10-17T06:48:46.205Z,99.90
2022-10-17T06:51:13.846Z,99.90
2022-10-17T06:53:44.687Z,99.90
2022-10-17T06:56:11.935Z,99.90
2022-10-17T06:58:40.903Z,99.90
2022-10-17T07:01:13.235Z,99.90
2022-10-17T07:03:41.440Z,99.90
2022-10-17T07:06:11.389Z,99.90
2022-10-17T07:08:42.189Z,99.90
2022-10-17T07:11:22.543Z,99.90
2022-10-17T07:13:50.100Z,99.90
2022-10-17T07:16:17.657Z,99.90
2022-10-17T07:18:44.765Z,99.90
2022-10-17T07:21:12.023Z,99.90
2022-10-17T07:23:40.030Z,99.90
2022-10-17T07:26:11.489Z,99.90
2022-10-17T07:28:41.547Z,99.90
2022-10-17T07:31:19.142Z,99.90
2022-10-17T07:36:19.089Z,99.90
2022-10-17T07:38:46.703Z,99.90
2022-10-17T07:41:17.882Z,99.90
2022-10-17T07:43:48.468Z,99.90
2022-10-17T07:46:16.120Z,99.90
2022-10-17T07:48:43.443Z,99.90
2022-10-17T07:51:10.825Z,99.90
2022-10-17T07:53:42.645Z,99.90
2022-10-17T07:56:13.145Z,99.90
2022-10-17T07:58:40.823Z,99.90
2022-10-17T08:01:15.618Z,99.90
2022-10-17T08:03:51.166Z,99.90
2022-10-17T08:06:18.925Z,99.90
2022-10-17T08:08:46.022Z,99.90
2022-10-17T08:11:15.691Z,99.90
2022-10-17T08:13:43.283Z,99.90
2022-10-17T08:16:13.789Z,99.90
2022-10-17T08:18:43.142Z,99.90
2022-10-17T08:21:13.171Z,99.90
2022-10-17T08:23:41.323Z,99.90
2022-10-17T08:26:11.227Z,99.90
2022-10-17T08:28:40.294Z,99.90
2022-10-17T08:31:13.355Z,99.90
2022-10-17T08:33:42.111Z,99.90
2022-10-17T08:36:12.369Z,99.90
2022-10-17T08:38:43.184Z,99.90
2022-10-17T08:41:30.364Z,99.90
2022-10-17T08:44:14.930Z,99.90
2022-10-17T08:46:48.030Z,99.90
2022-10-17T08:49:31.018Z,99.90
2022-10-17T08:52:15.381Z,99.90
2022-10-17T08:54:47.072Z,99.90
2022-10-17T08:57:17.163Z,99.90
2022-10-17T08:59:53.521Z,99.90
2022-10-17T09:02:50.607Z,99.90
2022-10-17T09:05:35.782Z,99.90
2022-10-17T09:08:22.660Z,99.90
2022-10-17T09:14:27.056Z,99.90
2022-10-17T09:17:18.074Z,99.90
2022-10-17T09:20:18.023Z,99.90
2022-10-17T09:22:51.431Z,99.90
2022-10-17T09:25:21.078Z,99.90
2022-10-17T09:27:54.018Z,99.90
2022-10-17T09:30:46.504Z,99.90
2022-10-17T09:33:34.488Z,99.90
2022-10-17T09:36:21.559Z,99.90
2022-10-17T09:38:59.070Z,99.90
2022-10-17T09:41:46.398Z,99.50
2022-10-17T09:44:19.400Z,99.70
2022-10-17T09:47:28.953Z,97.90
2022-10-17T09:49:56.217Z,97.40
2022-10-17T09:52:42.089Z,96.10
2022-10-17T09:55:51.479Z,93.40
2022-10-17T09:58:21.736Z,93.50
2022-10-17T10:00:49.938Z,91.90
2022-10-17T10:03:25.840Z,90.90
2022-10-17T10:06:05.730Z,91.20
2022-10-17T10:08:50.751Z,90.20
2022-10-17T10:11:20.655Z,86.90
2022-10-17T10:13:49.383Z,88.90
2022-10-17T10:16:23.034Z,90.00
2022-10-17T10:18:51.996Z,85.90
2022-10-17T10:21:22.141Z,85.60
2022-10-17T10:24:11.024Z,83.10
2022-10-17T10:26:49.110Z,80.80
2022-10-17T10:29:41.454Z,82.10
2022-10-17T10:32:19.141Z,86.20
2022-10-17T10:35:04.084Z,80.00
2022-10-17T10:37:43.912Z,75.90
2022-10-17T10:40:19.145Z,76.50
2022-10-17T10:43:04.013Z,75.60
2022-10-17T10:45:53.378Z,74.60
2022-10-17T10:51:07.083Z,75.90
2022-10-17T10:53:53.768Z,73.60
2022-10-17T10:56:53.388Z,77.50
2022-10-17T10:59:41.619Z,77.20
2022-10-17T11:02:32.987Z,73.90
2022-10-17T11:05:23.748Z,73.10
2022-10-17T11:08:08.093Z,72.10
2022-10-17T11:11:18.360Z,70.10
2022-10-17T11:13:58.467Z,72.50
2022-10-17T11:16:50.804Z,69.40
2022-10-17T11:19:27.828Z,71.00
2022-10-17T11:21:55.722Z,68.70
2022-10-17T11:24:32.746Z,67.80
2022-10-17T11:27:05.020Z,68.80
2022-10-17T11:29:36.356Z,68.50
2022-10-17T11:32:23.073Z,66.20
2022-10-17T11:35:08.331Z,66.90
2022-10-17T11:37:49.044Z,68.00
2022-10-17T11:40:40.452Z,69.70
2022-10-17T11:43:21.267Z,65.60
2022-10-17T11:45:58.342Z,69.00
2022-10-17T11:49:16.204Z,63.70
2022-10-17T11:52:56.500Z,65.50
2022-10-17T11:55:28.009Z,64.60
2022-10-17T11:58:19.031Z,64.90
2022-10-17T12:01:07.062Z,63.60
2022-10-17T12:03:54.931Z,65.50
2022-10-17T12:06:43.287Z,67.10
2022-10-17T12:09:27.880Z,63.60
2022-10-17T12:12:03.604Z,64.50
2022-10-17T12:14:49.138Z,64.90
2022-10-17T12:17:33.091Z,64.30
2022-10-17T12:20:24.799Z,64.50
2022-10-17T12:23:16.171Z,63.50
2022-10-17T12:25:54.974Z,63.20
2022-10-17T12:28:39.430Z,61.60
2022-10-17T12:31:16.469Z,63.50
2022-10-17T12:33:46.623Z,62.70
2022-10-17T12:36:22.522Z,65.40
2022-10-17T12:39:13.723Z,65.80
2022-10-17T12:41:40.885Z,64.20
2022-10-17T12:44:14.414Z,63.70
2022-10-17T12:46:58.413Z,64.40
2022-10-17T12:49:51.069Z,62.00
2022-10-17T12:52:29.810Z,63.90
2022-10-17T12:55:12.010Z,63.90
2022-10-17T12:57:57.418Z,64.10
2022-10-17T13:03:47.986Z,65.50
2022-10-17T13:06:27.702Z,64.00
2022-10-17T13:09:05.505Z,64.30
2022-10-17T13:11:37.935Z,63.10
2022-10-17T13:14:14.650Z,62.70
2022-10-17T13:16:51.286Z,66.70
2022-10-17T13:19:25.720Z,67.50
2022-10-17T13:22:06.922Z,68.70
2022-10-17T13:24:40.305Z,65.50
2022-10-17T13:27:29.839Z,66.00
2022-10-17T13:30:00.524Z,67.10
2022-10-17T13:32:37.880Z,67.60
2022-10-17T13:35:17.339Z,67.80
2022-10-17T13:37:51.570Z,64.60
2022-10-17T13:40:44.546Z,66.70
2022-10-17T13:43:24.532Z,66.60
2022-10-17T13:46:19.174Z,64.50
2022-10-17T13:48:51.591Z,67.10
2022-10-17T13:51:18.916Z,66.60
2022-10-17T13:53:46.087Z,69.60
2022-10-17T13:56:28.282Z,68.10
2022-10-17T13:59:23.122Z,67.20
2022-10-17T14:04:20.560Z,68.90
2022-10-17T14:06:51.168Z,69.10
2022-10-17T14:09:28.917Z,70.60
2022-10-17T14:12:10.777Z,73.40
2022-10-17T14:15:05.043Z,71.70
2022-10-17T14:17:30.550Z,74.20
2022-10-17T14:23:17.628Z,71.90
2022-10-17T14:25:40.835Z,70.70
2022-10-17T14:28:09.532Z,69.70
2022-10-17T14:30:59.095Z,70.10
2022-10-17T14:33:31.665Z,71.40
2022-10-17T14:36:00.771Z,72.70
2022-10-17T14:38:30.182Z,73.30
2022-10-17T14:41:30.521Z,74.70
2022-10-17T14:44:14.526Z,73.50
2022-10-17T14:46:50.510Z,74.10
2022-10-17T14:49:37.171Z,76.80
2022-10-17T14:52:32.617Z,77.50
2022-10-17T14:55:15.510Z,78.40
2022-10-17T14:57:46.770Z,78.50
2022-10-17T15:00:16.600Z,78.00
2022-10-17T15:02:45.716Z,80.50
2022-10-17T15:05:14.669Z,83.00
2022-10-17T15:07:43.169Z,82.20
2022-10-17T15:10:34.961Z,83.40
2022-10-17T15:13:26.605Z,84.60
2022-10-17T15:15:52.391Z,85.30
2022-10-17T15:18:19.860Z,85.80
2022-10-17T15:20:49.603Z,86.70
2022-10-17T15:23:22.689Z,88.10
2022-10-17T15:25:49.808Z,89.50
2022-10-17T15:28:16.822Z,90.40
2022-10-17T15:30:44.296Z,90.90
2022-10-17T15:33:11.325Z,91.80
2022-10-17T15:35:38.531Z,92.30
2022-10-17T15:38:09.472Z,93.00
2022-10-17T15:40:36.793Z,94.50
2022-10-17T15:43:04.031Z,95.60
2022-10-17T15:45:34.287Z,96.80
2022-10-17T15:48:07.142Z,98.30
2022-10-17T15:50:34.234Z,99.60
2022-10-17T15:53:01.316Z,99.90
2022-10-17T15:55:28.531Z,99.90
2022-10-17T15:57:55.785Z,99.90
2022-10-17T16:00:25.907Z,99.90
2022-10-17T16:02:53.090Z,99.90
2022-10-17T16:05:26.411Z,99.90
2022-10-17T16:07:54.447Z,99.90
2022-10-17T16:10:22.935Z,99.90
2022-10-17T16:12:50.520Z,99.90
2022-10-17T16:15:37.741Z,99.90
2022-10-17T16:18:07.316Z,99.90
2022-10-17T16:20:36.785Z,99.90
2022-10-17T16:23:05.270Z,99.90
2022-10-17T16:25:32.948Z,99.90
2022-10-17T16:28:01.542Z,99.90
2022-10-17T16:30:31.860Z,99.90
2022-10-17T16:32:59.339Z,99.90
2022-10-17T16:35:33.412Z,99.90
2022-10-17T16:38:06.122Z,99.90
2022-10-17T16:40:33.390Z,99.90
2022-10-17T16:43:00.962Z,99.90
2022-10-17T16:45:28.120Z,99.90
2022-10-17T16:47:55.814Z,99.90
2022-10-17T16:50:23.362Z,99.90
2022-10-17T16:52:50.941Z,99.90
2022-10-17T16:55:21.350Z,99.90
2022-10-17T16:57:51.479Z,99.90
2022-10-17T17:00:18.932Z,99.90
2022-10-17T17:02:48.547Z,99.90
2022-10-17T17:05:16.051Z,99.90
2022-10-17T17:07:43.382Z,99.90
2022-10-17T17:10:10.590Z,99.90
2022-10-17T17:12:37.816Z,99.90
2022-10-17T17:15:06.330Z,99.90
2022-10-17T17:17:48.708Z,99.90
2022-10-17T17:20:18.932Z,99.90
2022-10-17T17:22:50.882Z,99.90
2022-10-17T17:25:18.745Z,99.90
2022-10-17T17:27:46.070Z,99.90
2022-10-17T17:30:13.630Z,99.90
2022-10-17T17:32:41.053Z,99.90
2022-10-17T17:35:09.775Z,99.90
2022-10-17T17:37:37.189Z,99.90
2022-10-17T17:40:06.295Z,99.90
2022-10-17T17:42:33.378Z,99.90
2022-10-17T17:45:01.255Z,99.90
2022-10-17T17:47:32.257Z,99.90
2022-10-17T17:50:03.589Z,99.90
2022-10-17T17:52:31.674Z,99.90
2022-10-17T17:54:59.370Z,99.90
2022-10-17T17:57:28.991Z,99.90
2022-10-17T17:59:56.087Z,99.90
2022-10-17T18:02:23.763Z,99.90
2022-10-17T18:04:51.152Z,99.90
2022-10-17T18:07:18.535Z,99.90
2022-10-17T18:09:46.311Z,99.90
2022-10-17T18:12:13.867Z,99.90
2022-10-17T18:14:41.870Z,99.90
2022-10-17T18:17:11.059Z,99.90
2022-10-17T18:19:39.548Z,99.90
2022-10-17T18:22:10.350Z,99.90
2022-10-17T18:24:40.145Z,99.90
2022-10-17T18:27:08.671Z,99.90
2022-10-17T18:29:43.518Z,99.90
2022-10-17T18:32:16.992Z,99.90
2022-10-17T18:34:48.647Z,99.90
2022-10-17T18:37:17.758Z,99.90
2022-10-17T18:39:58.035Z,99.90
2022-10-17T18:42:31.288Z,99.90
2022-10-17T18:44:59.924Z,99.90
2022-10-17T18:47:29.956Z,99.90
2022-10-17T18:49:58.197Z,99.90
2022-10-17T18:52:27.933Z,99.90
2022-10-17T18:55:03.392Z,99.90
2022-10-17T18:57:31.803Z,99.90
2022-10-17T18:59:59.965Z,99.90
2022-10-17T19:02:28.205Z,99.90
2022-10-17T19:05:00.685Z,99.90
2022-10-17T19:07:35.788Z,99.90
2022-10-17T19:10:07.813Z,99.90
2022-10-17T19:12:35.582Z,99.90
2022-10-17T19:15:03.755Z,99.90
2022-10-17T19:17:32.228Z,99.90
2022-10-17T19:20:01.025Z,99.90
2022-10-17T19:22:33.821Z,99.90
2022-10-17T19:25:03.610Z,99.90
2022-10-17T19:27:31.438Z,99.90
2022-10-17T19:29:59.364Z,99.90
2022-10-17T19:32:26.685Z,99.90
2022-10-17T19:34:54.438Z,99.90
2022-10-17T19:37:22.117Z,99.90
2022-10-17T19:39:50.933Z,99.90
2022-10-17T19:42:18.095Z,99.90
2022-10-17T19:44:45.950Z,99.90
2022-10-17T19:47:13.119Z,99.90
2022-10-17T19:49:40.578Z,99.90
2022-10-17T19:52:07.855Z,99.90
2022-10-17T19:54:40.638Z,99.90
2022-10-17T19:57:10.391Z,99.90
2022-10-17T19:59:37.878Z,99.90
2022-10-17T20:02:05.231Z,99.90
2022-10-17T20:04:32.479Z,99.90
2022-10-17T20:07:00.193Z,99.90
2022-10-17T20:09:27.463Z,99.90
2022-10-17T20:11:54.621Z,99.90
2022-10-17T20:14:22.005Z,99.90
2022-10-17T20:16:52.625Z,99.90
2022-10-17T20:19:20.740Z,99.90
2022-10-17T20:21:47.978Z,99.90
2022-10-17T20:24:16.971Z,99.90
2022-10-17T20:26:44.816Z,99.90
2022-10-17T20:29:19.911Z,99.90
2022-10-17T20:31:48.470Z,99.90
2022-10-17T20:34:18.038Z,99.90
2022-10-17T20:36:45.437Z,99.90
2022-10-17T20:39:15.428Z,99.90
2022-10-17T20:41:43.249Z,99.90
2022-10-17T20:44:11.732Z,99.90
2022-10-17T20:46:48.475Z,99.90
2022-10-17T20:49:25.247Z,99.90
2022-10-17T20:51:52.472Z,99.90
2022-10-17T20:54:19.559Z,99.90
2022-10-17T20:56:46.656Z,99.90
2022-10-17T20:59:17.132Z,99.90
2022-10-17T21:01:45.824Z,99.90
2022-10-17T21:04:44.888Z,99.90
2022-10-17T21:07:01.728Z,99.90
2022-10-17T21:09:29.099Z,99.90
2022-10-17T21:11:57.109Z,99.90
2022-10-17T21:14:25.393Z,99.90
2022-10-17T21:16:52.755Z,99.90
2022-10-17T21:19:21.891Z,99.90
2022-10-17T21:21:50.839Z,99.90
2022-10-17T21:24:20.681Z,99.90
2022-10-17T21:26:55.367Z,99.90
2022-10-17T21:29:28.152Z,99.90
2022-10-17T21:31:55.841Z,99.90
2022-10-17T21:34:29.151Z,99.90
2022-10-17T21:36:56.309Z,99.90
2022-10-17T21:39:24.943Z,99.90
2022-10-17T21:41:53.251Z,99.90
2022-10-17T21:44:25.790Z,99.90
2022-10-17T21:46:54.979Z,99.90
2022-10-17T21:49:25.543Z,99.90
2022-10-17T21:51:53.886Z,99.90
2022-10-17T21:54:25.686Z,99.90
2022-10-17T21:56:53.987Z,99.90
2022-10-17T21:59:21.141Z,99.90
2022-10-17T22:01:48.446Z,99.90
2022-10-17T22:04:18.359Z,99.90
2022-10-17T22:06:51.232Z,99.90
2022-10-17T22:09:25.686Z,99.90
2022-10-17T22:11:55.760Z,99.90
2022-10-17T22:14:25.310Z,99.90
2022-10-17T22:16:52.719Z,99.90
2022-10-17T22:19:24.926Z,99.90
2022-10-17T22:21:53.733Z,99.90
2022-10-17T22:24:23.385Z,99.90
2022-10-17T22:26:51.486Z,99.90
2022-10-17T22:29:18.739Z,99.90
2022-10-17T22:31:46.016Z,99.90
2022-10-17T22:34:17.594Z,99.90
2022-10-17T22:36:47.846Z,99.90
2022-10-17T22:39:15.123Z,99.90
2022-10-17T22:41:42.256Z,99.90
2022-10-17T22:44:09.578Z,99.90
2022-10-17T22:46:36.754Z,99.90
2022-10-17T22:49:04.813Z,99.90
2022-10-17T22:51:32.790Z,99.90
2022-10-17T22:54:00.018Z,99.90
2022-10-17T22:56:27.387Z,99.90
2022-10-17T22:58:54.497Z,99.90
2022-10-17T23:01:24.661Z,99.90
2022-10-17T23:03:53.640Z,99.90
2022-10-17T23:06:21.592Z,99.90
2022-10-17T23:08:52.533Z,99.90
2022-10-17T23:11:21.060Z,99.90
2022-10-17T23:13:48.455Z,99.90
2022-10-17T23:16:21.558Z,99.90
2022-10-17T23:18:48.846Z,99.90
2022-10-17T23:21:16.008Z,99.90
2022-10-17T23:23:43.133Z,99.90
2022-10-17T23:26:13.466Z,99.90
2022-10-17T23:28:42.384Z,99.90
2022-10-17T23:31:10.774Z,99.90
2022-10-17T23:33:37.958Z,99.90
2022-10-17T23:36:06.094Z,99.90
2022-10-17T23:38:33.229Z,99.90
2022-10-17T23:41:00.390Z,99.90
2022-10-17T23:43:27.651Z,99.90
2022-10-17T23:45:54.682Z,99.90
2022-10-17T23:48:22.988Z,99.90
2022-10-17T23:50:50.193Z,99.90
2022-10-17T23:53:17.389Z,99.90
2022-10-17T23:55:44.596Z,99.90
2022-10-17T23:58:11.783Z,99.90
