createdAt,value
2018-06-25T00:07:24.406Z,12.97
2018-06-25T00:17:22.313Z,13.17
2018-06-25T00:27:18.041Z,13.07
2018-06-25T00:37:16.199Z,12.97
2018-06-25T00:47:14.116Z,13.07
2018-06-25T00:57:08.451Z,12.68
2018-06-25T01:07:04.980Z,12.68
2018-06-25T01:17:00.843Z,12.68
2018-06-25T01:26:57.496Z,12.48
2018-06-25T01:36:55.074Z,12.58
2018-06-25T01:46:53.830Z,12.58
2018-06-25T01:56:51.911Z,12.58
2018-06-25T02:06:45.550Z,12.48
2018-06-25T02:16:44.452Z,12.48
2018-06-25T02:26:42.796Z,12.48
2018-06-25T02:36:41.239Z,12.38
2018-06-25T02:46:38.358Z,12.38
2018-06-25T02:56:36.045Z,12.29
2018-06-25T03:06:34.471Z,12.48
2018-06-25T03:16:31.008Z,12.39
2018-06-25T03:26:27.257Z,12.48
2018-06-25T03:36:24.198Z,12.29
2018-06-25T03:46:21.601Z,12.39
2018-06-25T03:56:17.025Z,12.38
2018-06-25T04:06:15.635Z,12.38
2018-06-25T04:16:13.727Z,12.29
2018-06-25T04:26:10.060Z,12.19
2018-06-25T04:36:08.184Z,12.29
2018-06-25T04:46:04.634Z,12.38
2018-06-25T04:56:00.210Z,12.38
2018-06-25T05:05:58.380Z,12.48
2018-06-25T05:15:55.380Z,12.48
2018-06-25T05:25:53.268Z,12.87
2018-06-25T05:35:52.329Z,13.07
2018-06-25T05:45:48.144Z,13.17
2018-06-25T05:55:44.243Z,13.17
2018-06-25T06:05:41.269Z,13.36
2018-06-25T06:15:38.186Z,13.26
2018-06-25T06:25:35.599Z,13.36
2018-06-25T06:35:34.085Z,13.46
2018-06-25T06:45:29.821Z,13.56
2018-06-25T06:55:27.901Z,13.75
2018-06-25T07:05:25.761Z,13.85
2018-06-25T07:15:23.172Z,14.15
2018-06-25T07:25:20.059Z,14.34
2018-06-25T07:35:17.609Z,14.54
2018-06-25T07:45:14.729Z,14.63
2018-06-25T07:55:08.559Z,14.73
2018-06-25T08:05:06.621Z,15.22
2018-06-25T08:15:05.116Z,15.51
2018-06-25T08:25:00.691Z,15.91
2018-06-25T08:34:59.090Z,15.81
2018-06-25T08:44:50.838Z,16.10
2018-06-25T08:54:47.140Z,16.59
2018-06-25T09:04:44.137Z,16.69
2018-06-25T09:14:38.953Z,16.49
2018-06-25T09:24:35.273Z,16.00
2018-06-25T09:34:33.821Z,16.10
2018-06-25T09:44:30.779Z,16.49
2018-06-25T09:54:31.163Z,17.37
2018-06-25T10:04:28.951Z,17.37
2018-06-25T10:14:24.900Z,17.18
2018-06-25T10:24:20.181Z,16.69
2018-06-25T10:34:16.968Z,16.39
2018-06-25T10:44:14.274Z,16.10
2018-06-25T10:54:10.743Z,16.00
2018-06-25T11:04:08.801Z,15.61
2018-06-25T11:14:06.043Z,15.71
2018-06-25T11:24:01.978Z,16.00
2018-06-25T11:34:00.254Z,16.49
2018-06-25T11:43:57.689Z,16.49
2018-06-25T11:53:54.019Z,16.69
2018-06-25T12:03:53.884Z,17.28
2018-06-25T12:13:51.821Z,17.47
2018-06-25T12:23:49.573Z,18.45
2018-06-25T12:33:46.054Z,17.96
2018-06-25T12:43:42.688Z,17.08
2018-06-25T12:53:38.601Z,16.49
2018-06-25T13:03:36.119Z,16.20
2018-06-25T13:13:34.059Z,17.18
2018-06-25T13:23:32.502Z,19.03
2018-06-25T13:33:35.457Z,20.40
2018-06-25T13:43:16.558Z,19.43
2018-06-25T13:53:12.954Z,18.16
2018-06-25T14:03:07.904Z,17.57
2018-06-25T14:13:08.336Z,19.52
2018-06-25T14:23:07.565Z,20.99
2018-06-25T14:33:06.406Z,22.95
2018-06-25T14:42:55.652Z,23.44
2018-06-25T14:52:55.819Z,23.24
2018-06-25T15:02:58.041Z,24.51
2018-06-25T15:12:49.823Z,22.65
2018-06-25T15:22:42.704Z,20.40
2018-06-25T15:32:35.540Z,19.33
2018-06-25T15:42:23.586Z,18.74
2018-06-25T15:52:20.567Z,18.94
2018-06-25T16:02:14.358Z,18.74
2018-06-25T16:12:09.745Z,18.45
2018-06-25T16:21:57.923Z,18.94
2018-06-25T16:31:56.133Z,18.06
2018-06-25T16:41:52.219Z,18.55
2018-06-25T16:51:46.830Z,17.86
2018-06-25T17:01:44.686Z,17.37
2018-06-25T17:11:41.167Z,17.37
2018-06-25T17:21:36.608Z,17.08
2018-06-25T17:31:34.632Z,16.59
2018-06-25T17:41:26.966Z,16.49
2018-06-25T17:51:18.231Z,16.39
2018-06-25T18:01:05.346Z,15.91
2018-06-25T18:11:01.643Z,15.42
2018-06-25T18:20:57.217Z,15.12
2018-06-25T18:30:49.195Z,14.63
2018-06-25T18:40:43.849Z,14.44
2018-06-25T18:50:38.241Z,14.14
2018-06-25T19:00:34.312Z,14.05
2018-06-25T19:10:29.972Z,13.56
2018-06-25T19:20:25.592Z,13.36
2018-06-25T19:30:17.598Z,13.36
2018-06-25T19:40:16.145Z,13.36
2018-06-25T19:50:10.647Z,13.36
2018-06-25T20:00:07.000Z,13.27
2018-06-25T20:10:02.642Z,13.17
2018-06-25T20:20:00.434Z,12.97
2018-06-25T20:29:58.026Z,12.87
2018-06-25T20:39:53.763Z,12.68
2018-06-25T20:49:51.897Z,12.48
2018-06-25T20:59:48.988Z,12.38
2018-06-25T21:09:46.219Z,12.38
2018-06-25T21:19:41.939Z,12.48
2018-06-25T21:29:40.875Z,12.38
2018-06-25T21:39:37.971Z,12.29
2018-06-25T21:49:34.902Z,12.38
2018-06-25T21:59:29.811Z,12.38
2018-06-25T22:09:28.424Z,12.29
2018-06-25T22:19:26.029Z,12.09
2018-06-25T22:29:22.784Z,12.19
2018-06-25T22:39:18.387Z,12.19
2018-06-25T22:49:15.223Z,12.09
2018-06-25T22:59:13.165Z,11.99
2018-06-25T23:09:08.054Z,11.90
2018-06-25T23:19:04.463Z,11.89
2018-06-25T23:29:03.824Z,12.09
2018-06-25T23:39:00.107Z,12.09
2018-06-25T23:48:56.280Z,11.89
2018-06-25T23:58:55.298Z,12.48
