createdAt,value
2018-08-06T00:05:08.598Z,80.40
2018-08-06T00:07:35.807Z,81.40
2018-08-06T00:14:58.097Z,82.90
2018-08-06T00:19:52.432Z,84.30
2018-08-06T00:22:19.600Z,84.90
2018-08-06T00:24:46.782Z,85.40
2018-08-06T00:27:14.250Z,86.90
2018-08-06T00:32:08.626Z,88.10
2018-08-06T00:34:35.779Z,88.40
2018-08-06T00:39:30.077Z,89.50
2018-08-06T00:44:24.384Z,88.20
2018-08-06T00:49:18.704Z,87.10
2018-08-06T00:51:45.903Z,87.90
2018-08-06T00:56:40.309Z,89.10
2018-08-06T01:01:34.672Z,89.70
2018-08-06T01:08:56.241Z,92.20
2018-08-06T01:21:12.409Z,93.10
2018-08-06T01:26:06.748Z,93.10
2018-08-06T01:33:28.284Z,93.80
2018-08-06T01:38:22.584Z,95.00
2018-08-06T01:40:49.760Z,95.40
2018-08-06T01:45:44.104Z,95.40
2018-08-06T01:50:38.434Z,94.50
2018-08-06T01:53:05.589Z,94.80
2018-08-06T01:57:59.880Z,95.80
2018-08-06T02:02:54.228Z,96.90
2018-08-06T02:10:15.819Z,97.60
2018-08-06T02:12:43.749Z,97.80
2018-08-06T02:17:39.026Z,98.40
2018-08-06T02:20:07.715Z,98.60
2018-08-06T02:25:02.511Z,99.70
2018-08-06T02:27:30.109Z,99.90
2018-08-06T02:32:24.546Z,99.90
2018-08-06T02:34:51.778Z,99.20
2018-08-06T02:39:46.118Z,98.70
2018-08-06T02:44:40.461Z,99.90
2018-08-06T02:47:07.917Z,99.90
2018-08-06T02:52:02.308Z,99.90
2018-08-06T02:56:56.741Z,99.90
2018-08-06T03:04:18.269Z,99.90
2018-08-06T03:09:12.655Z,99.90
2018-08-06T03:11:40.089Z,99.90
2018-08-06T03:23:56.000Z,99.90
2018-08-06T03:28:50.361Z,99.90
2018-08-06T03:33:44.749Z,99.90
2018-08-06T03:36:11.965Z,99.90
2018-08-06T03:43:33.540Z,99.90
2018-08-06T03:46:00.698Z,99.90
2018-08-06T03:48:27.868Z,99.90
2018-08-06T03:50:55.021Z,99.90
2018-08-06T03:55:49.693Z,99.90
2018-08-06T04:00:44.004Z,99.90
2018-08-06T04:05:38.328Z,99.90
2018-08-06T04:10:32.747Z,99.90
2018-08-06T04:12:59.966Z,99.90
2018-08-06T04:17:54.488Z,99.90
2018-08-06T04:25:16.029Z,99.90
2018-08-06T04:30:12.304Z,99.90
2018-08-06T04:44:55.677Z,99.90
2018-08-06T04:49:49.980Z,99.90
2018-08-06T04:54:44.285Z,99.90
2018-08-06T04:59:38.679Z,99.90
2018-08-06T05:02:05.909Z,99.90
2018-08-06T05:07:00.251Z,99.90
2018-08-06T05:09:37.528Z,99.90
2018-08-06T05:12:05.084Z,99.90
2018-08-06T05:14:32.281Z,99.90
2018-08-06T05:21:54.078Z,99.90
2018-08-06T05:26:48.399Z,99.90
2018-08-06T05:29:15.537Z,96.30
2018-08-06T05:31:42.705Z,93.70
2018-08-06T05:34:09.901Z,90.90
2018-08-06T05:39:07.105Z,85.50
2018-08-06T05:46:28.677Z,81.50
2018-08-06T05:48:55.840Z,78.70
2018-08-06T05:56:18.443Z,74.00
2018-08-06T05:58:45.989Z,73.30
2018-08-06T06:03:40.304Z,71.90
2018-08-06T06:08:35.194Z,71.40
2018-08-06T06:13:30.077Z,74.20
2018-08-06T06:18:24.405Z,76.10
2018-08-06T06:20:51.973Z,76.50
2018-08-06T06:25:46.347Z,76.70
2018-08-06T06:30:40.658Z,74.70
2018-08-06T06:33:07.833Z,73.80
2018-08-06T06:45:23.653Z,69.80
2018-08-06T06:50:17.977Z,68.00
2018-08-06T06:55:12.805Z,67.10
2018-08-06T06:57:40.012Z,66.70
2018-08-06T07:05:02.105Z,64.50
2018-08-06T07:09:56.729Z,63.30
2018-08-06T07:12:23.901Z,63.70
2018-08-06T07:17:18.237Z,63.00
2018-08-06T07:29:34.189Z,62.60
2018-08-06T07:34:28.481Z,61.40
2018-08-06T07:44:18.254Z,59.70
2018-08-06T07:49:12.579Z,57.70
2018-08-06T07:51:39.739Z,57.80
2018-08-06T07:56:34.057Z,54.80
2018-08-06T08:01:28.394Z,55.60
2018-08-06T08:03:55.586Z,55.00
2018-08-06T08:08:49.942Z,53.50
2018-08-06T08:13:44.300Z,53.00
2018-08-06T08:21:06.280Z,49.60
2018-08-06T08:26:00.625Z,49.70
2018-08-06T08:28:27.758Z,49.60
2018-08-06T08:33:22.137Z,49.50
2018-08-06T08:38:16.445Z,48.30
2018-08-06T08:40:43.616Z,47.90
2018-08-06T08:45:38.050Z,47.50
2018-08-06T08:50:32.590Z,47.40
2018-08-06T08:52:59.809Z,46.70
2018-08-06T08:57:54.158Z,45.40
2018-08-06T09:05:18.089Z,43.10
2018-08-06T09:12:41.277Z,43.80
2018-08-06T09:15:15.880Z,42.80
2018-08-06T09:20:10.609Z,41.40
2018-08-06T09:22:38.269Z,41.00
2018-08-06T09:42:16.372Z,42.20
2018-08-06T09:44:43.553Z,40.70
2018-08-06T09:47:10.996Z,40.20
2018-08-06T09:49:38.184Z,39.70
2018-08-06T09:52:05.748Z,38.50
2018-08-06T09:57:00.303Z,35.60
2018-08-06T09:59:27.492Z,34.10
2018-08-06T10:01:55.597Z,34.70
2018-08-06T10:06:49.999Z,33.30
2018-08-06T10:11:44.279Z,32.40
2018-08-06T10:14:11.436Z,32.00
2018-08-06T10:16:38.601Z,31.50
2018-08-06T10:19:05.922Z,31.50
2018-08-06T10:21:33.065Z,30.30
2018-08-06T10:24:00.265Z,30.20
2018-08-06T10:26:27.665Z,28.70
2018-08-06T10:31:22.571Z,28.70
2018-08-06T10:33:49.762Z,27.50
2018-08-06T10:38:44.106Z,28.30
2018-08-06T10:41:11.261Z,27.50
2018-08-06T10:43:38.397Z,27.20
2018-08-06T10:46:05.556Z,26.30
2018-08-06T10:50:59.887Z,25.00
2018-08-06T10:53:27.037Z,24.10
2018-08-06T10:55:54.261Z,24.10
2018-08-06T10:58:21.441Z,23.40
2018-08-06T11:00:48.646Z,23.40
2018-08-06T11:03:15.756Z,23.50
2018-08-06T11:10:37.277Z,23.10
2018-08-06T11:13:04.817Z,22.90
2018-08-06T11:17:59.224Z,23.20
2018-08-06T11:20:26.430Z,23.00
2018-08-06T11:22:53.590Z,22.80
2018-08-06T11:30:17.795Z,22.20
2018-08-06T11:32:45.525Z,21.70
2018-08-06T11:37:40.636Z,21.50
2018-08-06T11:40:09.348Z,22.10
2018-08-06T11:47:31.811Z,20.80
2018-08-06T11:52:26.162Z,21.20
2018-08-06T11:54:53.306Z,21.90
2018-08-06T11:57:20.453Z,21.60
2018-08-06T11:59:47.889Z,19.00
2018-08-06T12:02:15.104Z,19.10
2018-08-06T12:04:42.281Z,19.00
2018-08-06T12:07:09.457Z,19.00
2018-08-06T12:09:36.613Z,19.00
2018-08-06T12:12:03.800Z,19.20
2018-08-06T12:19:25.328Z,19.60
2018-08-06T12:21:52.499Z,19.00
2018-08-06T12:24:19.634Z,18.80
2018-08-06T12:29:13.949Z,19.40
2018-08-06T12:31:41.155Z,19.40
2018-08-06T12:34:08.272Z,18.00
2018-08-06T12:36:35.408Z,17.20
2018-08-06T12:39:06.645Z,17.80
2018-08-06T12:44:01.998Z,16.60
2018-08-06T12:46:29.181Z,15.90
2018-08-06T12:48:56.397Z,15.80
2018-08-06T12:51:23.684Z,16.10
2018-08-06T12:56:17.980Z,16.70
2018-08-06T12:58:45.184Z,16.80
2018-08-06T13:01:12.340Z,16.60
2018-08-06T13:03:39.500Z,16.80
2018-08-06T13:08:33.836Z,15.30
2018-08-06T13:13:28.310Z,15.10
2018-08-06T13:15:55.453Z,15.80
2018-08-06T13:18:22.589Z,15.10
2018-08-06T13:20:49.732Z,15.10
2018-08-06T13:25:44.668Z,15.30
2018-08-06T13:28:11.801Z,15.80
2018-08-06T13:30:38.963Z,15.80
2018-08-06T13:33:06.316Z,15.70
2018-08-06T13:35:33.515Z,15.20
2018-08-06T13:38:00.686Z,14.70
2018-08-06T13:40:27.824Z,14.30
2018-08-06T13:47:49.301Z,14.60
2018-08-06T13:50:16.469Z,14.00
2018-08-06T13:52:43.597Z,13.90
2018-08-06T13:57:38.801Z,15.10
2018-08-06T14:02:35.013Z,14.80
2018-08-06T14:05:02.162Z,15.60
2018-08-06T14:07:29.309Z,15.20
2018-08-06T14:19:45.113Z,15.50
2018-08-06T14:22:12.290Z,15.70
2018-08-06T14:27:06.652Z,16.20
2018-08-06T14:29:33.801Z,15.60
2018-08-06T14:39:22.423Z,15.40
2018-08-06T14:46:43.896Z,14.90
2018-08-06T14:49:11.452Z,15.30
2018-08-06T14:51:38.689Z,14.10
2018-08-06T14:54:05.811Z,14.50
2018-08-06T14:56:32.968Z,14.10
2018-08-06T14:59:00.149Z,14.20
2018-08-06T15:01:27.329Z,14.80
2018-08-06T15:03:54.476Z,14.40
2018-08-06T15:06:21.992Z,14.50
2018-08-06T15:08:49.354Z,14.30
2018-08-06T15:13:43.701Z,14.70
2018-08-06T15:16:10.898Z,13.90
2018-08-06T15:18:38.062Z,14.50
2018-08-06T15:25:59.992Z,15.70
2018-08-06T15:30:54.329Z,15.70
2018-08-06T15:38:16.135Z,15.50
2018-08-06T15:40:43.366Z,15.60
2018-08-06T15:45:37.721Z,15.40
2018-08-06T15:55:26.654Z,16.20
2018-08-06T15:57:53.861Z,16.10
2018-08-06T16:10:10.868Z,15.60
2018-08-06T16:12:38.042Z,16.50
2018-08-06T16:32:16.541Z,21.40
2018-08-06T16:34:43.733Z,22.70
2018-08-06T16:39:38.069Z,23.50
2018-08-06T16:44:32.388Z,24.70
2018-08-06T16:46:59.577Z,25.20
2018-08-06T16:51:53.876Z,25.90
2018-08-06T16:56:48.266Z,27.80
2018-08-06T16:59:15.444Z,27.40
2018-08-06T17:04:09.769Z,27.50
2018-08-06T17:11:32.566Z,26.90
2018-08-06T17:23:48.465Z,29.10
2018-08-06T17:26:15.653Z,28.50
2018-08-06T17:36:04.701Z,29.50
2018-08-06T17:38:31.880Z,29.70
2018-08-06T17:50:47.838Z,30.70
2018-08-06T17:58:09.383Z,31.30
2018-08-06T18:00:36.552Z,32.40
2018-08-06T18:03:03.856Z,32.50
2018-08-06T18:05:30.990Z,32.30
2018-08-06T18:07:58.220Z,32.10
2018-08-06T18:12:52.750Z,32.90
2018-08-06T18:25:11.996Z,34.30
2018-08-06T18:30:13.403Z,35.10
2018-08-06T18:35:09.522Z,36.60
2018-08-06T18:40:04.121Z,39.00
2018-08-06T18:44:58.498Z,41.40
2018-08-06T18:47:25.664Z,41.80
2018-08-06T18:52:20.124Z,43.20
2018-08-06T18:57:14.450Z,44.00
2018-08-06T19:04:36.026Z,45.80
2018-08-06T19:09:30.408Z,47.10
2018-08-06T19:12:03.339Z,47.70
2018-08-06T19:16:57.723Z,49.30
2018-08-06T19:19:26.518Z,49.80
2018-08-06T19:21:54.576Z,50.50
2018-08-06T19:29:22.292Z,52.60
2018-08-06T19:31:49.461Z,53.10
2018-08-06T19:36:50.442Z,53.20
2018-08-06T19:44:12.272Z,55.30
2018-08-06T19:46:39.482Z,56.10
2018-08-06T19:50:14.098Z,56.00
2018-08-06T20:02:37.560Z,57.90
2018-08-06T20:07:32.169Z,59.00
2018-08-06T20:09:59.341Z,59.30
2018-08-06T20:12:26.528Z,59.40
2018-08-06T20:19:48.109Z,60.50
2018-08-06T20:24:44.011Z,60.70
2018-08-06T20:32:06.414Z,61.10
2018-08-06T20:39:27.932Z,60.90
2018-08-06T20:44:22.790Z,61.70
2018-08-06T20:46:49.960Z,62.60
2018-08-06T20:51:44.388Z,63.80
2018-08-06T20:54:11.549Z,64.50
2018-08-06T20:59:06.097Z,66.90
2018-08-06T21:04:00.589Z,67.60
2018-08-06T21:06:27.763Z,68.90
2018-08-06T21:11:23.230Z,68.40
2018-08-06T21:16:17.643Z,68.70
2018-08-06T21:21:11.989Z,66.70
2018-08-06T21:26:06.367Z,66.90
2018-08-06T21:28:33.526Z,68.40
2018-08-06T21:40:49.650Z,73.70
2018-08-06T21:45:44.338Z,72.70
2018-08-06T21:48:11.457Z,72.70
2018-08-06T21:53:06.234Z,74.60
2018-08-06T21:58:00.555Z,76.30
2018-08-06T22:00:31.100Z,77.10
2018-08-06T22:02:58.325Z,77.00
2018-08-06T22:10:19.868Z,77.00
2018-08-06T22:15:14.202Z,79.10
2018-08-06T22:27:30.149Z,79.80
2018-08-06T22:32:24.533Z,81.20
2018-08-06T22:34:51.733Z,81.70
2018-08-06T22:39:46.429Z,82.50
2018-08-06T22:42:13.577Z,82.30
2018-08-06T22:47:07.894Z,82.80
2018-08-06T22:52:02.241Z,83.30
2018-08-06T22:56:56.625Z,84.00
2018-08-06T23:04:18.105Z,84.10
2018-08-06T23:11:40.414Z,78.50
2018-08-06T23:19:02.556Z,83.30
2018-08-06T23:26:24.045Z,85.40
2018-08-06T23:31:18.362Z,85.80
2018-08-06T23:33:45.538Z,85.90
2018-08-06T23:38:39.877Z,87.10
2018-08-06T23:43:34.285Z,86.90
2018-08-06T23:50:56.057Z,88.80
2018-08-06T23:55:50.634Z,89.40
2018-08-06T23:58:17.806Z,89.00
