createdAt,value
2023-03-08T00:03:56.219Z,45.60
2023-03-08T00:07:57.001Z,51.60
2023-03-08T00:11:58.034Z,49.10
2023-03-08T00:15:58.875Z,37.10
2023-03-08T00:19:55.626Z,46.30
2023-03-08T00:23:56.436Z,39.70
2023-03-08T00:27:53.150Z,32.90
2023-03-08T00:31:56.030Z,46.90
2023-03-08T00:35:53.136Z,43.70
2023-03-08T00:39:55.035Z,38.10
2023-03-08T00:43:53.371Z,40.40
2023-03-08T00:47:52.188Z,42.90
2023-03-08T00:51:53.678Z,41.50
2023-03-08T00:55:57.201Z,32.30
2023-03-08T00:59:57.480Z,35.40
2023-03-08T01:04:03.470Z,41.70
2023-03-08T01:08:01.638Z,32.70
2023-03-08T01:11:57.251Z,37.90
2023-03-08T01:16:04.672Z,37.00
2023-03-08T01:20:05.300Z,35.60
2023-03-08T01:24:09.811Z,36.30
2023-03-08T01:31:52.609Z,40.60
2023-03-08T01:35:41.938Z,35.70
2023-03-08T01:39:28.775Z,42.60
2023-03-08T01:43:15.849Z,39.20
2023-03-08T01:47:02.445Z,38.70
2023-03-08T01:51:06.195Z,40.60
2023-03-08T01:55:01.370Z,41.00
2023-03-08T01:59:01.538Z,33.70
2023-03-08T02:03:01.249Z,42.10
2023-03-08T02:07:05.172Z,38.70
2023-03-08T02:11:05.131Z,28.80
2023-03-08T02:15:13.932Z,42.90
2023-03-08T02:19:14.380Z,40.70
2023-03-08T02:23:17.973Z,41.80
2023-03-08T02:27:22.149Z,42.10
2023-03-08T02:31:10.443Z,46.70
2023-03-08T02:34:59.171Z,41.90
2023-03-08T02:38:47.435Z,44.00
2023-03-08T02:42:34.682Z,41.80
2023-03-08T02:46:25.426Z,37.70
2023-03-08T02:50:12.914Z,45.20
2023-03-08T02:54:00.437Z,47.60
2023-03-08T02:57:49.202Z,44.90
2023-03-08T03:01:38.070Z,48.20
2023-03-08T03:05:25.429Z,47.20
2023-03-08T03:09:15.078Z,47.80
2023-03-08T03:13:02.927Z,39.40
2023-03-08T03:16:50.343Z,46.10
2023-03-08T03:20:37.259Z,47.90
2023-03-08T03:24:25.401Z,43.60
2023-03-08T03:28:16.830Z,59.20
2023-03-08T03:32:03.866Z,49.50
2023-03-08T03:35:50.986Z,52.10
2023-03-08T03:39:39.147Z,53.30
2023-03-08T03:43:27.889Z,59.70
2023-03-08T03:47:15.187Z,52.30
2023-03-08T03:51:02.920Z,43.70
2023-03-08T03:54:49.713Z,51.10
2023-03-08T03:58:36.019Z,51.00
2023-03-08T04:02:27.528Z,42.50
2023-03-08T04:09:58.208Z,37.60
2023-03-08T04:13:44.822Z,32.10
2023-03-08T04:17:36.232Z,39.20
2023-03-08T04:21:23.143Z,40.30
2023-03-08T04:25:10.962Z,33.60
2023-03-08T04:29:10.480Z,34.60
2023-03-08T04:33:03.671Z,41.00
2023-03-08T04:37:14.681Z,32.10
2023-03-08T04:41:19.858Z,30.70
2023-03-08T04:45:30.269Z,37.30
2023-03-08T04:49:34.520Z,35.90
2023-03-08T04:57:17.919Z,35.50
2023-03-08T05:01:23.032Z,33.60
2023-03-08T05:05:23.499Z,31.40
2023-03-08T05:09:30.378Z,39.00
2023-03-08T05:13:30.432Z,33.50
2023-03-08T05:17:34.080Z,33.60
2023-03-08T05:21:33.694Z,32.70
2023-03-08T05:25:37.409Z,30.30
2023-03-08T05:29:36.733Z,31.40
2023-03-08T05:33:44.530Z,39.20
2023-03-08T05:37:44.420Z,33.00
2023-03-08T05:41:49.548Z,33.50
2023-03-08T05:45:55.833Z,34.30
2023-03-08T05:49:59.048Z,38.90
2023-03-08T05:54:00.626Z,33.60
2023-03-08T05:58:04.758Z,33.90
2023-03-08T06:02:05.344Z,31.50
2023-03-08T06:06:15.836Z,29.10
2023-03-08T06:10:15.601Z,27.50
2023-03-08T06:14:19.430Z,27.40
2023-03-08T06:22:04.681Z,28.20
2023-03-08T06:26:09.050Z,29.90
2023-03-08T06:30:08.485Z,29.20
2023-03-08T06:34:13.967Z,30.00
2023-03-08T06:38:14.587Z,33.70
2023-03-08T06:42:16.651Z,41.30
2023-03-08T06:46:16.644Z,41.60
2023-03-08T06:50:20.185Z,33.70
2023-03-08T06:54:20.496Z,37.90
2023-03-08T06:58:24.145Z,33.20
2023-03-08T07:02:23.669Z,34.20
2023-03-08T07:06:26.194Z,32.00
2023-03-08T07:10:22.489Z,29.40
2023-03-08T07:14:24.329Z,30.00
2023-03-08T07:18:21.580Z,28.10
2023-03-08T07:22:23.656Z,28.40
2023-03-08T07:26:20.644Z,26.40
2023-03-08T07:30:21.481Z,31.40
2023-03-08T07:34:20.015Z,27.90
2023-03-08T07:38:17.974Z,24.10
2023-03-08T07:42:19.393Z,29.60
2023-03-08T07:46:21.225Z,25.50
2023-03-08T07:50:21.881Z,25.90
2023-03-08T07:54:20.950Z,27.20
2023-03-08T07:58:21.993Z,25.80
2023-03-08T08:02:19.912Z,26.50
2023-03-08T08:06:19.919Z,22.10
2023-03-08T08:10:17.129Z,21.60
2023-03-08T08:14:19.387Z,25.10
2023-03-08T08:18:15.856Z,22.60
2023-03-08T08:22:16.628Z,21.70
2023-03-08T08:26:16.070Z,26.20
2023-03-08T08:30:16.513Z,25.90
2023-03-08T08:34:13.701Z,20.80
2023-03-08T08:38:15.500Z,19.40
2023-03-08T08:42:11.929Z,18.80
2023-03-08T08:46:12.009Z,20.70
2023-03-08T08:50:11.361Z,17.30
2023-03-08T08:54:14.136Z,17.10
2023-03-08T08:58:11.508Z,19.30
2023-03-08T09:02:24.669Z,21.30
2023-03-08T09:06:25.120Z,16.50
2023-03-08T09:10:28.198Z,22.70
2023-03-08T09:14:27.341Z,23.10
2023-03-08T09:18:29.946Z,17.20
2023-03-08T09:22:29.957Z,13.70
2023-03-08T09:26:30.971Z,13.80
2023-03-08T09:30:33.856Z,15.30
2023-03-08T09:34:30.970Z,15.10
2023-03-08T09:38:33.464Z,13.50
2023-03-08T09:42:29.796Z,12.40
2023-03-08T09:46:35.849Z,13.80
2023-03-08T09:50:35.784Z,14.70
2023-03-08T09:54:37.880Z,12.60
2023-03-08T09:58:35.394Z,15.30
2023-03-08T10:02:33.780Z,13.10
2023-03-08T10:06:30.195Z,19.20
2023-03-08T10:10:32.287Z,1999.90
2023-03-08T10:14:29.090Z,1999.90
2023-03-08T10:18:29.670Z,1999.90
2023-03-08T10:22:26.041Z,1999.90
2023-03-08T10:26:22.064Z,1999.90
2023-03-08T10:30:22.254Z,1999.90
2023-03-08T10:34:20.536Z,1999.90
2023-03-08T10:38:20.656Z,1999.90
2023-03-08T10:42:17.263Z,1999.90
2023-03-08T10:46:17.559Z,10.10
2023-03-08T10:50:14.151Z,7.50
2023-03-08T10:54:14.820Z,11.50
2023-03-08T10:58:14.087Z,8.50
2023-03-08T11:02:14.585Z,10.10
2023-03-08T11:06:12.351Z,7.50
2023-03-08T11:10:12.939Z,9.50
2023-03-08T11:14:08.861Z,8.30
2023-03-08T11:18:10.878Z,7.70
2023-03-08T11:22:08.967Z,6.80
2023-03-08T11:26:10.331Z,6.70
2023-03-08T11:30:07.103Z,9.30
2023-03-08T11:34:07.430Z,9.00
2023-03-08T11:38:04.460Z,7.60
2023-03-08T11:42:04.737Z,8.10
2023-03-08T11:46:06.303Z,7.90
2023-03-08T11:50:05.375Z,9.30
2023-03-08T11:54:05.831Z,7.60
2023-03-08T11:58:08.063Z,6.70
2023-03-08T12:02:08.780Z,6.20
2023-03-08T12:06:07.394Z,8.50
2023-03-08T12:10:10.842Z,10.20
2023-03-08T12:14:09.594Z,9.80
2023-03-08T12:18:09.406Z,9.30
2023-03-08T12:22:06.113Z,9.30
2023-03-08T12:26:06.550Z,9.60
2023-03-08T12:30:03.299Z,9.20
2023-03-08T12:34:04.655Z,8.10
2023-03-08T12:38:02.386Z,9.50
2023-03-08T12:42:04.831Z,8.40
2023-03-08T12:46:01.586Z,7.60
2023-03-08T12:50:02.409Z,11.20
2023-03-08T12:53:59.389Z,9.80
2023-03-08T12:57:52.445Z,10.50
2023-03-08T13:01:38.833Z,10.30
2023-03-08T13:05:25.432Z,12.30
2023-03-08T13:09:13.050Z,10.70
2023-03-08T13:13:07.287Z,11.30
2023-03-08T13:16:55.798Z,10.00
2023-03-08T13:20:42.221Z,11.80
2023-03-08T13:24:28.441Z,9.60
2023-03-08T13:28:14.641Z,11.80
2023-03-08T13:32:01.221Z,11.20
2023-03-08T13:35:47.218Z,10.40
2023-03-08T13:39:40.430Z,8.30
2023-03-08T13:43:35.261Z,8.90
2023-03-08T13:47:35.962Z,8.90
2023-03-08T13:51:34.416Z,8.10
2023-03-08T13:55:36.423Z,9.80
2023-03-08T13:59:33.509Z,8.40
2023-03-08T14:03:33.864Z,7.70
2023-03-08T14:07:34.826Z,9.10
2023-03-08T14:11:35.164Z,9.00
2023-03-08T14:15:32.690Z,7.40
2023-03-08T14:19:19.186Z,8.90
2023-03-08T14:23:06.357Z,11.60
2023-03-08T14:26:52.544Z,8.40
2023-03-08T14:30:39.510Z,6.80
2023-03-08T14:34:26.055Z,6.90
2023-03-08T14:38:12.175Z,8.80
2023-03-08T14:42:04.628Z,7.00
2023-03-08T14:45:59.193Z,5.60
2023-03-08T14:49:58.964Z,5.80
2023-03-08T14:53:55.462Z,6.00
2023-03-08T14:57:58.202Z,6.80
2023-03-08T15:01:54.357Z,6.90
2023-03-08T15:05:56.165Z,5.70
2023-03-08T15:09:52.596Z,9.20
2023-03-08T15:13:53.280Z,6.20
2023-03-08T15:17:54.889Z,9.30
2023-03-08T15:21:41.519Z,7.30
2023-03-08T15:25:28.478Z,5.90
2023-03-08T15:29:20.857Z,4.30
2023-03-08T15:33:14.509Z,8.10
2023-03-08T15:37:14.437Z,6.70
2023-03-08T15:41:10.508Z,6.90
2023-03-08T15:45:11.298Z,4.80
2023-03-08T15:49:07.472Z,5.80
2023-03-08T15:53:08.304Z,4.20
2023-03-08T15:57:04.779Z,7.70
2023-03-08T16:01:04.735Z,5.70
2023-03-08T16:05:02.106Z,5.40
2023-03-08T16:08:49.522Z,4.70
2023-03-08T16:12:36.153Z,5.40
2023-03-08T16:16:29.728Z,3.30
2023-03-08T16:20:47.315Z,4.20
2023-03-08T16:24:47.279Z,5.30
2023-03-08T16:28:43.987Z,6.60
2023-03-08T16:32:46.258Z,8.70
2023-03-08T16:36:42.821Z,6.20
2023-03-08T16:40:43.850Z,7.70
2023-03-08T16:44:40.559Z,11.20
2023-03-08T16:48:41.741Z,11.00
2023-03-08T16:52:38.654Z,5.70
2023-03-08T16:56:29.015Z,7.20
2023-03-08T17:00:15.735Z,7.60
2023-03-08T17:04:02.224Z,5.30
2023-03-08T17:07:48.649Z,8.50
2023-03-08T17:11:35.639Z,5.10
2023-03-08T17:15:22.734Z,7.90
2023-03-08T17:19:21.076Z,15.80
2023-03-08T17:23:12.910Z,17.90
2023-03-08T17:27:10.894Z,31.50
2023-03-08T17:31:14.874Z,27.60
2023-03-08T17:35:11.853Z,16.20
2023-03-08T17:39:12.368Z,19.90
2023-03-08T17:43:11.950Z,14.50
2023-03-08T17:47:08.937Z,15.30
2023-03-08T17:51:09.040Z,16.90
2023-03-08T17:55:06.688Z,15.30
2023-03-08T17:58:52.762Z,17.00
2023-03-08T18:02:39.003Z,14.80
2023-03-08T18:06:28.937Z,13.30
2023-03-08T18:10:15.529Z,11.30
2023-03-08T18:14:02.424Z,11.30
2023-03-08T18:17:54.814Z,10.30
2023-03-08T18:21:50.268Z,11.10
2023-03-08T18:25:48.910Z,16.20
2023-03-08T18:29:45.608Z,1999.90
2023-03-08T18:33:46.234Z,1999.90
2023-03-08T18:37:42.694Z,1999.90
2023-03-08T18:41:42.712Z,19.00
2023-03-08T18:45:39.708Z,125.90
2023-03-08T18:49:40.624Z,28.00
2023-03-08T18:53:26.655Z,83.50
2023-03-08T18:57:12.951Z,56.20
2023-03-08T19:00:58.798Z,1999.90
2023-03-08T19:04:44.995Z,52.90
2023-03-08T19:08:34.770Z,62.30
2023-03-08T19:12:27.135Z,53.90
2023-03-08T19:16:21.599Z,84.30
2023-03-08T19:20:21.025Z,1999.90
2023-03-08T19:24:17.682Z,58.80
2023-03-08T19:28:17.950Z,71.10
2023-03-08T19:32:15.301Z,105.20
2023-03-08T19:36:19.657Z,50.30
2023-03-08T19:40:19.774Z,59.40
2023-03-08T19:44:18.165Z,54.50
2023-03-08T19:48:06.806Z,59.50
2023-03-08T19:51:52.866Z,52.70
2023-03-08T19:55:40.169Z,52.70
2023-03-08T19:59:26.522Z,48.90
2023-03-08T20:03:12.731Z,50.90
2023-03-08T20:07:15.786Z,49.20
2023-03-08T20:11:12.165Z,55.00
2023-03-08T20:15:13.638Z,58.00
2023-03-08T20:19:09.886Z,44.40
2023-03-08T20:23:10.773Z,42.80
2023-03-08T20:27:06.707Z,35.50
2023-03-08T20:31:07.033Z,38.20
2023-03-08T20:35:03.720Z,92.90
2023-03-08T20:39:02.009Z,50.30
2023-03-08T20:42:48.369Z,89.50
2023-03-08T20:46:34.822Z,53.60
2023-03-08T20:50:34.717Z,48.40
2023-03-08T20:54:30.634Z,51.50
2023-03-08T20:58:31.211Z,57.50
2023-03-08T21:02:28.626Z,70.00
2023-03-08T21:06:29.058Z,41.60
2023-03-08T21:10:26.182Z,41.60
2023-03-08T21:14:28.526Z,39.40
2023-03-08T21:18:25.032Z,40.10
2023-03-08T21:22:27.224Z,38.90
2023-03-08T21:26:24.217Z,49.70
2023-03-08T21:30:22.797Z,44.60
2023-03-08T21:34:24.506Z,54.80
2023-03-08T21:38:21.832Z,59.40
2023-03-08T21:42:25.138Z,45.40
2023-03-08T21:46:21.984Z,49.30
2023-03-08T21:50:22.266Z,50.40
2023-03-08T21:54:19.327Z,66.30
2023-03-08T21:58:19.882Z,159.60
2023-03-08T22:02:14.250Z,128.50
2023-03-08T22:06:18.438Z,105.10
2023-03-08T22:10:17.030Z,55.90
2023-03-08T22:14:17.810Z,64.10
2023-03-08T22:18:17.202Z,68.80
2023-03-08T22:22:17.794Z,86.20
2023-03-08T22:26:14.015Z,65.20
2023-03-08T22:30:13.483Z,74.30
2023-03-08T22:34:15.858Z,50.70
2023-03-08T22:38:16.445Z,67.70
2023-03-08T22:42:15.054Z,68.80
2023-03-08T22:46:17.068Z,64.10
2023-03-08T22:50:13.208Z,55.00
2023-03-08T22:54:13.370Z,61.60
2023-03-08T22:58:07.323Z,45.90
2023-03-08T23:02:11.352Z,45.50
2023-03-08T23:06:08.577Z,45.30
2023-03-08T23:10:08.811Z,40.50
2023-03-08T23:14:05.238Z,39.30
2023-03-08T23:18:05.854Z,50.90
2023-03-08T23:21:59.906Z,51.10
2023-03-08T23:25:58.089Z,54.60
2023-03-08T23:29:58.531Z,60.10
2023-03-08T23:33:59.761Z,84.90
2023-03-08T23:37:59.255Z,64.80
2023-03-08T23:41:59.863Z,61.00
2023-03-08T23:45:58.201Z,53.90
2023-03-08T23:49:56.472Z,58.80
2023-03-08T23:53:54.702Z,141.60
2023-03-08T23:57:51.222Z,77.40
