createdAt,value
2019-04-01T00:00:39.462Z,4.56
2019-04-01T00:01:39.353Z,4.41
2019-04-01T00:02:39.247Z,4.55
2019-04-01T00:03:39.138Z,4.52
2019-04-01T00:04:39.032Z,4.52
2019-04-01T00:05:38.925Z,4.53
2019-04-01T00:06:38.819Z,4.44
2019-04-01T00:07:38.710Z,4.44
2019-04-01T00:08:38.637Z,4.48
2019-04-01T00:09:38.796Z,4.48
2019-04-01T00:10:38.389Z,4.37
2019-04-01T00:11:38.281Z,4.42
2019-04-01T00:12:38.172Z,4.58
2019-04-01T00:13:38.068Z,4.58
2019-04-01T00:14:37.959Z,4.59
2019-04-01T00:15:37.849Z,4.59
2019-04-01T00:16:37.744Z,4.58
2019-04-01T00:17:37.639Z,4.53
2019-04-01T00:18:37.530Z,4.52
2019-04-01T00:19:37.424Z,4.50
2019-04-01T00:20:37.314Z,4.40
2019-04-01T00:21:37.209Z,4.35
2019-04-01T00:22:37.143Z,4.28
2019-04-01T00:23:37.004Z,4.34
2019-04-01T00:24:36.885Z,4.40
2019-04-01T00:25:36.780Z,4.26
2019-04-01T00:26:36.696Z,4.14
2019-04-01T00:27:36.639Z,4.16
2019-04-01T00:28:36.456Z,4.08
2019-04-01T00:29:36.350Z,4.04
2019-04-01T00:30:36.242Z,3.96
2019-04-01T00:31:36.134Z,3.95
2019-04-01T00:32:36.029Z,3.84
2019-04-01T00:33:36.001Z,3.73
2019-04-01T00:34:35.813Z,3.70
2019-04-01T00:35:35.705Z,3.74
2019-04-01T00:36:35.599Z,3.73
2019-04-01T00:37:35.491Z,3.70
2019-04-01T00:38:35.383Z,3.65
2019-04-01T00:39:35.275Z,3.69
2019-04-01T00:40:35.173Z,3.77
2019-04-01T00:41:35.061Z,3.76
2019-04-01T00:42:34.954Z,3.77
2019-04-01T00:43:34.847Z,3.63
2019-04-01T00:44:34.743Z,3.59
2019-04-01T00:45:34.662Z,3.58
2019-04-01T00:46:34.587Z,3.50
2019-04-01T00:47:34.416Z,3.47
2019-04-01T00:48:34.309Z,3.47
2019-04-01T00:49:34.205Z,3.37
2019-04-01T00:50:34.096Z,3.40
2019-04-01T00:51:33.985Z,3.34
2019-04-01T00:52:33.880Z,3.42
2019-04-01T00:53:33.771Z,3.44
2019-04-01T00:54:33.663Z,3.42
2019-04-01T00:55:33.559Z,3.50
2019-04-01T00:56:33.450Z,3.56
2019-04-01T00:57:33.342Z,3.51
2019-04-01T00:58:33.235Z,3.60
2019-04-01T00:59:33.126Z,3.53
2019-04-01T01:00:33.019Z,3.59
2019-04-01T01:01:32.913Z,3.58
2019-04-01T01:02:32.805Z,3.53
2019-04-01T01:03:32.697Z,3.60
2019-04-01T01:04:32.635Z,3.69
2019-04-01T01:05:32.492Z,3.63
2019-04-01T01:06:32.374Z,3.65
2019-04-01T01:07:32.268Z,3.68
2019-04-01T01:08:32.159Z,3.69
2019-04-01T01:09:32.154Z,3.74
2019-04-01T01:10:31.944Z,3.68
2019-04-01T01:11:31.836Z,3.68
2019-04-01T01:12:31.728Z,3.69
2019-04-01T01:13:31.620Z,3.70
2019-04-01T01:14:31.512Z,3.69
2019-04-01T01:15:31.407Z,3.78
2019-04-01T01:16:31.298Z,3.78
2019-04-01T01:17:31.192Z,3.76
2019-04-01T01:18:31.087Z,3.77
2019-04-01T01:19:30.977Z,3.74
2019-04-01T01:20:30.871Z,3.76
2019-04-01T01:21:30.763Z,3.76
2019-04-01T01:22:30.656Z,3.77
2019-04-01T01:23:30.590Z,3.80
2019-04-01T01:24:32.481Z,3.70
2019-04-01T01:25:30.329Z,3.59
2019-04-01T01:26:30.220Z,3.56
2019-04-01T01:27:30.112Z,3.42
2019-04-01T01:28:30.008Z,3.41
2019-04-01T01:29:29.898Z,3.50
2019-04-01T01:30:29.789Z,3.50
2019-04-01T01:31:29.680Z,3.55
2019-04-01T01:32:29.574Z,3.42
2019-04-01T01:33:29.467Z,3.53
2019-04-01T01:34:29.362Z,3.47
2019-04-01T01:35:29.251Z,3.51
2019-04-01T01:36:29.143Z,3.50
2019-04-01T01:37:29.037Z,3.50
2019-04-01T01:38:28.932Z,3.45
2019-04-01T01:39:28.819Z,3.45
2019-04-01T01:40:28.712Z,3.40
2019-04-01T01:41:28.605Z,3.37
2019-04-01T01:42:28.528Z,3.41
2019-04-01T01:43:28.390Z,3.40
2019-04-01T01:44:28.282Z,3.37
2019-04-01T01:45:28.172Z,3.25
2019-04-01T01:46:28.066Z,3.34
2019-04-01T01:47:27.958Z,3.21
2019-04-01T01:48:27.848Z,3.25
2019-04-01T01:49:27.743Z,3.25
2019-04-01T01:50:27.634Z,3.05
2019-04-01T01:51:27.527Z,3.07
2019-04-01T01:52:27.416Z,3.01
2019-04-01T01:53:27.311Z,2.97
2019-04-01T01:54:27.204Z,2.75
2019-04-01T01:55:27.095Z,2.75
2019-04-01T01:56:26.984Z,2.71
2019-04-01T01:57:26.879Z,2.69
2019-04-01T01:58:26.775Z,2.53
2019-04-01T01:59:26.663Z,2.47
2019-04-01T02:00:26.567Z,2.43
2019-04-01T02:01:26.500Z,2.54
2019-04-01T02:02:26.337Z,2.43
2019-04-01T02:03:26.233Z,2.43
2019-04-01T02:04:26.128Z,2.44
2019-04-01T02:05:26.015Z,2.33
2019-04-01T02:06:25.907Z,2.26
2019-04-01T02:07:25.797Z,2.11
2019-04-01T02:08:25.695Z,2.14
2019-04-01T02:09:25.584Z,1.99
2019-04-01T02:10:25.477Z,2.10
2019-04-01T02:11:25.369Z,2.17
2019-04-01T02:12:25.260Z,2.17
2019-04-01T02:13:25.152Z,2.13
2019-04-01T02:14:25.045Z,2.14
2019-04-01T02:15:24.941Z,2.13
2019-04-01T02:16:24.828Z,2.24
2019-04-01T02:17:24.721Z,2.14
2019-04-01T02:18:24.612Z,2.11
2019-04-01T02:19:24.851Z,2.17
2019-04-01T02:20:24.467Z,2.20
2019-04-01T02:21:24.287Z,2.13
2019-04-01T02:22:24.179Z,2.14
2019-04-01T02:23:24.099Z,2.26
2019-04-01T02:24:23.964Z,2.39
2019-04-01T02:25:23.860Z,2.35
2019-04-01T02:26:23.748Z,2.33
2019-04-01T02:27:23.638Z,2.36
2019-04-01T02:28:23.538Z,2.42
2019-04-01T02:29:23.426Z,2.44
2019-04-01T02:30:23.316Z,2.44
2019-04-01T02:31:23.205Z,2.46
2019-04-01T02:32:23.100Z,2.39
2019-04-01T02:33:22.990Z,2.51
2019-04-01T02:34:22.882Z,2.47
2019-04-01T02:35:22.774Z,2.51
2019-04-01T02:36:22.675Z,2.46
2019-04-01T02:37:22.557Z,2.43
2019-04-01T02:38:22.527Z,2.43
2019-04-01T02:39:22.342Z,2.42
2019-04-01T02:40:22.499Z,2.54
2019-04-01T02:41:22.136Z,2.54
2019-04-01T02:42:22.016Z,2.50
2019-04-01T02:43:21.909Z,2.46
2019-04-01T02:44:22.104Z,2.42
2019-04-01T02:45:21.693Z,2.49
2019-04-01T02:46:21.588Z,2.49
2019-04-01T02:47:21.483Z,2.51
2019-04-01T02:48:21.370Z,2.46
2019-04-01T02:49:21.262Z,2.53
2019-04-01T02:50:21.155Z,2.50
2019-04-01T02:51:21.043Z,2.39
2019-04-01T02:52:20.940Z,2.33
2019-04-01T02:53:20.827Z,2.24
2019-04-01T02:54:20.721Z,2.14
2019-04-01T02:55:20.611Z,2.02
2019-04-01T02:56:20.512Z,2.10
2019-04-01T02:57:20.437Z,2.02
2019-04-01T02:58:20.290Z,1.88
2019-04-01T02:59:20.179Z,1.92
2019-04-01T03:00:20.075Z,1.88
2019-04-01T03:01:19.964Z,1.85
2019-04-01T03:02:19.855Z,1.87
2019-04-01T03:03:19.747Z,1.84
2019-04-01T03:04:19.638Z,1.78
2019-04-01T03:05:19.537Z,1.81
2019-04-01T03:06:19.440Z,1.81
2019-04-01T03:07:19.313Z,1.70
2019-04-01T03:08:19.204Z,1.71
2019-04-01T03:09:19.098Z,1.68
2019-04-01T03:10:18.990Z,1.63
2019-04-01T03:11:18.896Z,1.59
2019-04-01T03:12:18.771Z,1.62
2019-04-01T03:13:18.665Z,1.62
2019-04-01T03:14:18.590Z,1.58
2019-04-01T03:15:18.503Z,1.60
2019-04-01T03:16:18.382Z,1.56
2019-04-01T03:17:18.244Z,1.45
2019-04-01T03:18:18.124Z,1.44
2019-04-01T03:19:18.014Z,1.42
2019-04-01T03:20:17.905Z,1.31
2019-04-01T03:21:17.798Z,1.35
2019-04-01T03:22:17.688Z,1.31
2019-04-01T03:23:17.580Z,1.35
2019-04-01T03:24:17.476Z,1.41
2019-04-01T03:25:17.368Z,1.42
2019-04-01T03:26:17.256Z,1.31
2019-04-01T03:27:17.496Z,1.24
2019-04-01T03:28:17.039Z,1.17
2019-04-01T03:29:16.929Z,1.19
2019-04-01T03:30:16.830Z,1.13
2019-04-01T03:31:16.711Z,1.10
2019-04-01T03:32:16.635Z,1.06
2019-04-01T03:33:16.522Z,0.87
2019-04-01T03:34:16.458Z,0.91
2019-04-01T03:35:16.284Z,0.94
2019-04-01T03:36:16.170Z,0.83
2019-04-01T03:37:16.065Z,0.84
2019-04-01T03:38:15.956Z,0.78
2019-04-01T03:39:15.889Z,0.76
2019-04-01T03:40:15.739Z,0.76
2019-04-01T03:41:15.628Z,0.73
2019-04-01T03:42:15.522Z,0.86
2019-04-01T03:43:15.412Z,0.92
2019-04-01T03:44:15.303Z,1.04
2019-04-01T03:45:15.195Z,1.08
2019-04-01T03:46:15.086Z,1.16
2019-04-01T03:47:14.982Z,1.14
2019-04-01T03:48:14.869Z,0.99
2019-04-01T03:49:14.760Z,1.13
2019-04-01T03:50:14.653Z,0.99
2019-04-01T03:51:14.545Z,1.08
2019-04-01T03:52:14.474Z,1.06
2019-04-01T03:53:14.367Z,1.05
2019-04-01T03:54:14.219Z,1.12
2019-04-01T03:55:14.107Z,1.02
2019-04-01T03:56:14.000Z,0.99
2019-04-01T03:57:13.892Z,1.06
2019-04-01T03:58:13.783Z,0.98
2019-04-01T03:59:13.674Z,1.10
2019-04-01T04:00:13.572Z,1.04
2019-04-01T04:01:13.455Z,1.04
2019-04-01T04:02:13.350Z,1.04
2019-04-01T04:03:13.238Z,1.10
2019-04-01T04:04:13.131Z,0.99
2019-04-01T04:05:13.023Z,0.95
2019-04-01T04:06:12.913Z,0.94
2019-04-01T04:07:12.810Z,0.78
2019-04-01T04:08:12.710Z,0.76
2019-04-01T04:09:12.588Z,0.73
2019-04-01T04:10:12.478Z,0.68
2019-04-01T04:11:12.402Z,0.69
2019-04-01T04:12:12.276Z,0.59
2019-04-01T04:13:12.155Z,0.52
2019-04-01T04:14:12.050Z,0.58
2019-04-01T04:15:11.935Z,0.46
2019-04-01T04:16:11.857Z,0.62
2019-04-01T04:17:11.718Z,0.52
2019-04-01T04:18:11.625Z,0.56
2019-04-01T04:19:11.502Z,0.49
2019-04-01T04:20:11.390Z,0.41
2019-04-01T04:21:11.282Z,0.43
2019-04-01T04:22:11.174Z,0.34
2019-04-01T04:23:11.066Z,0.41
2019-04-01T04:24:10.962Z,0.34
2019-04-01T04:25:10.849Z,0.31
2019-04-01T04:26:10.737Z,0.36
2019-04-01T04:27:11.405Z,0.26
2019-04-01T04:28:10.519Z,0.29
2019-04-01T04:29:10.421Z,0.40
2019-04-01T04:30:10.378Z,0.41
2019-04-01T04:31:10.192Z,0.40
2019-04-01T04:32:10.088Z,0.40
2019-04-01T04:33:10.066Z,0.60
2019-04-01T04:34:09.865Z,0.62
2019-04-01T04:35:09.755Z,0.63
2019-04-01T04:36:09.650Z,0.65
2019-04-01T04:37:09.545Z,0.65
2019-04-01T04:38:09.427Z,0.73
2019-04-01T04:39:09.322Z,0.69
2019-04-01T04:40:09.212Z,0.81
2019-04-01T04:41:09.107Z,0.92
2019-04-01T04:42:08.995Z,0.94
2019-04-01T04:43:08.885Z,0.96
2019-04-01T04:44:08.777Z,0.98
2019-04-01T04:45:08.667Z,1.05
2019-04-01T04:46:08.557Z,1.01
2019-04-01T04:47:08.450Z,0.87
2019-04-01T04:48:08.367Z,0.94
2019-04-01T04:49:08.294Z,0.83
2019-04-01T04:50:08.125Z,0.84
2019-04-01T04:51:08.011Z,0.77
2019-04-01T04:52:07.905Z,0.80
2019-04-01T04:53:07.795Z,0.70
2019-04-01T04:54:07.689Z,0.86
2019-04-01T04:55:07.578Z,0.95
2019-04-01T04:56:07.467Z,0.92
2019-04-01T04:57:07.364Z,1.16
2019-04-01T04:58:07.253Z,1.19
2019-04-01T04:59:07.143Z,1.44
2019-04-01T05:00:07.033Z,1.63
2019-04-01T05:01:06.923Z,1.78
2019-04-01T05:02:06.817Z,2.06
2019-04-01T05:03:06.708Z,2.25
2019-04-01T05:04:06.600Z,2.39
2019-04-01T05:05:06.496Z,2.54
2019-04-01T05:06:06.383Z,2.79
2019-04-01T05:07:06.342Z,3.00
2019-04-01T05:08:06.165Z,3.07
2019-04-01T05:09:06.057Z,3.41
2019-04-01T05:10:05.953Z,3.42
2019-04-01T05:11:05.841Z,3.58
2019-04-01T05:12:05.733Z,3.70
2019-04-01T05:13:05.624Z,3.99
2019-04-01T05:14:05.521Z,4.14
2019-04-01T05:15:05.408Z,4.30
2019-04-01T05:16:05.301Z,4.52
2019-04-01T05:17:05.194Z,4.71
2019-04-01T05:18:05.090Z,4.80
2019-04-01T05:19:04.986Z,4.94
2019-04-01T05:20:04.869Z,4.96
2019-04-01T05:21:04.763Z,5.05
2019-04-01T05:22:04.654Z,5.20
2019-04-01T05:23:04.552Z,5.28
2019-04-01T05:24:04.444Z,5.41
2019-04-01T05:25:04.334Z,5.59
2019-04-01T05:26:04.249Z,5.75
2019-04-01T05:27:04.118Z,5.69
2019-04-01T05:28:04.013Z,5.68
2019-04-01T05:29:03.905Z,5.84
2019-04-01T05:30:03.804Z,5.69
2019-04-01T05:31:03.693Z,5.94
2019-04-01T05:32:03.589Z,6.08
2019-04-01T05:33:03.479Z,6.28
2019-04-01T05:34:03.372Z,6.41
2019-04-01T05:35:03.270Z,6.48
2019-04-01T05:36:03.158Z,6.56
2019-04-01T05:37:03.052Z,6.57
2019-04-01T05:38:02.950Z,6.87
2019-04-01T05:39:03.141Z,6.96
2019-04-01T05:40:02.734Z,7.02
2019-04-01T05:41:02.631Z,6.85
2019-04-01T05:42:02.526Z,7.03
2019-04-01T05:43:02.416Z,7.38
2019-04-01T05:44:02.583Z,7.28
2019-04-01T05:45:02.234Z,7.32
2019-04-01T05:46:02.100Z,7.28
2019-04-01T05:47:01.992Z,7.48
2019-04-01T05:48:01.889Z,7.66
2019-04-01T05:49:01.784Z,7.82
2019-04-01T05:50:01.679Z,7.88
2019-04-01T05:51:01.573Z,7.80
2019-04-01T05:52:01.468Z,7.72
2019-04-01T05:53:01.363Z,7.72
2019-04-01T05:54:01.259Z,7.66
2019-04-01T05:55:01.157Z,7.66
2019-04-01T05:56:01.047Z,7.67
2019-04-01T05:57:00.942Z,7.70
2019-04-01T05:58:00.840Z,7.94
2019-04-01T05:59:01.034Z,8.26
2019-04-01T06:00:00.631Z,7.76
2019-04-01T06:01:00.524Z,8.01
2019-04-01T06:02:00.422Z,8.31
2019-04-01T06:03:00.324Z,8.48
2019-04-01T06:04:00.272Z,8.46
2019-04-01T06:05:00.343Z,8.70
2019-04-01T06:06:00.005Z,8.73
2019-04-01T06:06:59.898Z,8.71
2019-04-01T06:07:59.796Z,8.89
2019-04-01T06:08:59.692Z,8.70
2019-04-01T06:09:59.591Z,8.92
2019-04-01T06:10:59.484Z,8.81
2019-04-01T06:11:59.381Z,8.70
2019-04-01T06:12:59.317Z,8.89
2019-04-01T06:13:59.175Z,8.71
2019-04-01T06:14:59.067Z,8.45
2019-04-01T06:15:58.967Z,8.01
2019-04-01T06:16:58.867Z,8.20
2019-04-01T06:17:58.761Z,8.34
2019-04-01T06:18:58.957Z,8.49
2019-04-01T06:19:58.555Z,8.49
2019-04-01T06:20:58.450Z,8.37
2019-04-01T06:21:58.353Z,8.58
2019-04-01T06:22:58.244Z,8.53
2019-04-01T06:23:58.177Z,8.58
2019-04-01T06:24:58.037Z,8.89
2019-04-01T06:25:57.939Z,8.99
2019-04-01T06:26:57.829Z,9.26
2019-04-01T06:27:57.729Z,9.54
2019-04-01T06:28:57.625Z,9.62
2019-04-01T06:29:59.221Z,9.37
2019-04-01T06:30:57.420Z,9.58
2019-04-01T06:31:57.318Z,9.65
2019-04-01T06:32:57.220Z,10.10
2019-04-01T06:33:57.113Z,10.02
2019-04-01T06:34:57.017Z,9.79
2019-04-01T06:35:56.908Z,10.02
2019-04-01T06:36:56.805Z,9.99
2019-04-01T06:37:56.702Z,9.86
2019-04-01T06:38:56.599Z,10.04
2019-04-01T06:39:56.498Z,10.07
2019-04-01T06:40:56.395Z,9.79
2019-04-01T06:41:56.295Z,10.02
2019-04-01T06:42:56.255Z,10.34
2019-04-01T06:43:56.147Z,10.40
2019-04-01T06:44:55.987Z,10.49
2019-04-01T06:45:55.888Z,10.31
2019-04-01T06:46:55.783Z,10.12
2019-04-01T06:47:55.683Z,10.28
2019-04-01T06:48:55.581Z,10.38
2019-04-01T06:49:55.480Z,10.40
2019-04-01T06:50:55.378Z,10.40
2019-04-01T06:51:55.280Z,10.01
2019-04-01T06:52:55.176Z,9.92
2019-04-01T06:53:55.138Z,9.44
2019-04-01T06:54:54.973Z,9.23
2019-04-01T06:55:54.872Z,9.32
2019-04-01T06:56:54.772Z,9.31
2019-04-01T06:57:54.701Z,9.91
2019-04-01T06:58:54.568Z,9.98
2019-04-01T06:59:54.468Z,9.54
2019-04-01T07:00:54.365Z,9.94
2019-04-01T07:01:54.267Z,9.62
2019-04-01T07:02:54.203Z,9.58
2019-04-01T07:03:54.125Z,9.79
2019-04-01T07:04:53.963Z,10.02
2019-04-01T07:05:53.862Z,10.38
2019-04-01T07:06:53.759Z,10.46
2019-04-01T07:07:53.659Z,10.60
2019-04-01T07:08:53.555Z,10.57
2019-04-01T07:09:53.458Z,10.35
2019-04-01T07:10:53.356Z,10.63
2019-04-01T07:11:53.256Z,10.94
2019-04-01T07:12:53.156Z,10.90
2019-04-01T07:13:53.056Z,10.59
2019-04-01T07:14:52.956Z,10.38
2019-04-01T07:15:52.854Z,9.84
2019-04-01T07:16:52.750Z,9.32
2019-04-01T07:17:52.658Z,8.89
2019-04-01T07:18:52.550Z,8.58
2019-04-01T07:19:52.452Z,7.98
2019-04-01T07:20:52.348Z,7.54
2019-04-01T07:21:54.449Z,7.17
2019-04-01T07:22:52.172Z,7.05
2019-04-01T07:23:52.116Z,6.95
2019-04-01T07:24:51.938Z,7.06
2019-04-01T07:25:51.835Z,7.00
2019-04-01T07:26:51.732Z,6.97
2019-04-01T07:27:51.630Z,6.96
2019-04-01T07:28:51.526Z,6.88
2019-04-01T07:29:51.423Z,6.87
2019-04-01T07:30:51.318Z,6.96
2019-04-01T07:31:51.215Z,6.84
2019-04-01T07:32:51.113Z,6.84
2019-04-01T07:33:51.015Z,6.82
2019-04-01T07:34:50.907Z,6.96
2019-04-01T07:35:50.803Z,6.88
2019-04-01T07:36:50.732Z,6.85
2019-04-01T07:37:50.595Z,6.85
2019-04-01T07:38:50.490Z,6.88
2019-04-01T07:39:50.387Z,6.95
2019-04-01T07:40:50.284Z,6.85
2019-04-01T07:41:50.179Z,6.92
2019-04-01T07:42:50.140Z,6.88
2019-04-01T07:43:49.973Z,6.77
2019-04-01T07:44:49.865Z,6.85
2019-04-01T07:45:49.759Z,6.81
2019-04-01T07:46:49.656Z,6.87
2019-04-01T07:47:51.587Z,6.84
2019-04-01T07:48:49.447Z,6.85
2019-04-01T07:49:49.343Z,6.92
2019-04-01T07:50:49.240Z,6.87
2019-04-01T07:51:49.144Z,6.89
2019-04-01T07:52:49.028Z,6.92
2019-04-01T07:53:48.926Z,6.85
2019-04-01T07:54:48.820Z,6.99
2019-04-01T07:55:48.714Z,7.10
2019-04-01T07:56:48.608Z,7.07
2019-04-01T07:57:48.507Z,7.11
2019-04-01T07:58:48.397Z,7.02
2019-04-01T07:59:48.295Z,7.02
2019-04-01T08:00:48.188Z,6.99
2019-04-01T08:01:48.134Z,7.14
2019-04-01T08:02:49.107Z,7.10
2019-04-01T08:03:47.875Z,7.21
2019-04-01T08:04:47.771Z,7.23
2019-04-01T08:05:47.666Z,7.21
2019-04-01T08:06:47.570Z,7.15
2019-04-01T08:07:47.453Z,7.21
2019-04-01T08:08:47.355Z,7.31
2019-04-01T08:09:47.246Z,7.35
2019-04-01T08:10:47.140Z,7.38
2019-04-01T08:11:49.882Z,7.53
2019-04-01T08:12:46.936Z,7.47
2019-04-01T08:13:46.828Z,7.54
2019-04-01T08:14:46.729Z,7.63
2019-04-01T08:15:46.616Z,7.80
2019-04-01T08:16:46.514Z,7.83
2019-04-01T08:17:46.407Z,7.80
2019-04-01T08:18:46.301Z,7.63
2019-04-01T08:19:46.198Z,7.77
2019-04-01T08:20:46.092Z,7.85
2019-04-01T08:21:46.023Z,7.87
2019-04-01T08:22:45.888Z,7.91
2019-04-01T08:23:45.776Z,7.85
2019-04-01T08:24:45.672Z,7.82
2019-04-01T08:25:47.922Z,7.82
2019-04-01T08:26:45.461Z,7.87
2019-04-01T08:27:45.356Z,7.79
2019-04-01T08:28:45.253Z,7.76
2019-04-01T08:29:45.149Z,7.70
2019-04-01T08:30:45.050Z,7.77
2019-04-01T08:31:44.938Z,7.61
2019-04-01T08:32:44.834Z,7.67
2019-04-01T08:33:44.729Z,7.76
2019-04-01T08:34:44.625Z,7.80
2019-04-01T08:35:44.518Z,7.80
2019-04-01T08:36:44.416Z,7.95
2019-04-01T08:37:44.312Z,7.91
2019-04-01T08:38:44.206Z,8.00
2019-04-01T08:39:44.102Z,8.00
2019-04-01T08:40:44.074Z,8.09
2019-04-01T08:41:43.894Z,8.18
2019-04-01T08:42:43.787Z,8.06
2019-04-01T08:43:43.690Z,8.03
2019-04-01T08:44:43.579Z,7.93
2019-04-01T08:45:43.474Z,8.00
2019-04-01T08:46:43.378Z,7.88
2019-04-01T08:47:43.263Z,7.93
2019-04-01T08:48:43.159Z,7.97
2019-04-01T08:49:43.055Z,8.01
2019-04-01T08:50:42.950Z,7.98
2019-04-01T08:51:42.846Z,8.08
2019-04-01T08:52:42.744Z,8.00
2019-04-01T08:53:42.637Z,8.12
2019-04-01T08:54:42.533Z,8.13
2019-04-01T08:55:42.427Z,8.20
2019-04-01T08:56:42.324Z,8.24
2019-04-01T08:57:42.219Z,8.33
2019-04-01T08:58:42.115Z,8.36
2019-04-01T08:59:42.077Z,8.36
2019-04-01T09:00:41.937Z,8.36
2019-04-01T09:01:41.801Z,8.19
2019-04-01T09:02:41.698Z,8.05
2019-04-01T09:03:41.593Z,7.95
2019-04-01T09:04:41.490Z,7.94
2019-04-01T09:05:41.463Z,8.00
2019-04-01T09:06:41.282Z,8.10
2019-04-01T09:07:41.191Z,8.03
2019-04-01T09:08:41.073Z,8.24
2019-04-01T09:09:40.967Z,8.26
2019-04-01T09:10:40.862Z,8.13
2019-04-01T09:11:40.758Z,8.24
2019-04-01T09:12:40.653Z,8.34
2019-04-01T09:13:40.550Z,8.31
2019-04-01T09:14:40.444Z,8.51
2019-04-01T09:15:40.339Z,8.60
2019-04-01T09:16:40.239Z,8.67
2019-04-01T09:17:40.560Z,8.70
2019-04-01T09:18:40.032Z,8.73
2019-04-01T09:19:39.954Z,8.60
2019-04-01T09:20:39.818Z,8.55
2019-04-01T09:21:39.714Z,8.58
2019-04-01T09:22:39.612Z,8.66
2019-04-01T09:23:39.505Z,8.63
2019-04-01T09:24:39.403Z,8.51
2019-04-01T09:25:39.298Z,8.34
2019-04-01T09:26:39.193Z,8.16
2019-04-01T09:27:39.090Z,8.23
2019-04-01T09:28:38.984Z,8.16
2019-04-01T09:29:38.882Z,8.19
2019-04-01T09:30:38.776Z,8.34
2019-04-01T09:31:38.672Z,8.36
2019-04-01T09:32:38.572Z,8.45
2019-04-01T09:33:38.464Z,8.44
2019-04-01T09:34:38.361Z,8.41
2019-04-01T09:35:40.907Z,8.48
2019-04-01T09:36:38.152Z,8.34
2019-04-01T09:37:38.049Z,8.34
2019-04-01T09:38:37.999Z,8.23
2019-04-01T09:39:37.839Z,8.34
2019-04-01T09:40:37.733Z,8.38
2019-04-01T09:41:37.629Z,8.31
2019-04-01T09:42:37.525Z,8.38
2019-04-01T09:43:37.421Z,8.44
2019-04-01T09:44:37.425Z,8.53
2019-04-01T09:45:37.213Z,8.58
2019-04-01T09:46:37.110Z,8.73
2019-04-01T09:47:37.005Z,8.78
2019-04-01T09:48:36.903Z,8.73
2019-04-01T09:49:36.799Z,8.84
2019-04-01T09:50:36.691Z,8.85
2019-04-01T09:51:48.029Z,8.97
2019-04-01T09:52:36.489Z,8.91
2019-04-01T09:53:36.380Z,8.94
2019-04-01T09:54:36.274Z,8.99
2019-04-01T09:55:36.171Z,8.88
2019-04-01T09:56:36.068Z,8.82
2019-04-01T09:57:35.981Z,8.60
2019-04-01T09:58:35.917Z,8.55
2019-04-01T09:59:35.756Z,8.66
2019-04-01T10:00:35.649Z,8.71
2019-04-01T10:01:35.547Z,8.66
2019-04-01T10:02:35.443Z,8.74
2019-04-01T10:03:35.340Z,8.53
2019-04-01T10:04:35.233Z,8.73
2019-04-01T10:05:35.131Z,8.84
2019-04-01T10:06:35.026Z,8.79
2019-04-01T10:07:35.020Z,8.91
2019-04-01T10:08:41.924Z,8.99
2019-04-01T10:09:34.714Z,8.97
2019-04-01T10:10:34.609Z,9.04
2019-04-01T10:11:34.506Z,9.00
2019-04-01T10:12:34.403Z,8.95
2019-04-01T10:13:34.298Z,8.99
2019-04-01T10:14:34.194Z,9.13
2019-04-01T10:15:34.088Z,9.21
2019-04-01T10:16:33.984Z,9.25
2019-04-01T10:17:33.939Z,9.34
2019-04-01T10:18:34.077Z,9.22
2019-04-01T10:19:33.675Z,9.23
2019-04-01T10:20:33.570Z,9.10
2019-04-01T10:21:33.467Z,9.14
2019-04-01T10:22:33.362Z,9.16
2019-04-01T10:23:33.257Z,9.18
2019-04-01T10:24:33.155Z,9.26
2019-04-01T10:25:33.051Z,9.31
2019-04-01T10:26:32.977Z,9.23
2019-04-01T10:27:32.843Z,9.34
2019-04-01T10:28:32.741Z,9.46
2019-04-01T10:29:32.636Z,9.39
2019-04-01T10:30:32.531Z,9.34
2019-04-01T10:31:32.427Z,9.39
2019-04-01T10:32:32.324Z,9.40
2019-04-01T10:33:32.222Z,9.44
2019-04-01T10:34:34.110Z,9.51
2019-04-01T10:35:32.014Z,9.51
2019-04-01T10:36:31.947Z,9.25
2019-04-01T10:37:31.871Z,9.50
2019-04-01T10:38:31.703Z,9.37
2019-04-01T10:39:31.599Z,9.34
2019-04-01T10:40:31.496Z,9.19
2019-04-01T10:41:31.391Z,9.23
2019-04-01T10:42:31.287Z,9.25
2019-04-01T10:43:31.183Z,9.29
2019-04-01T10:44:31.084Z,9.40
2019-04-01T10:45:30.978Z,9.48
2019-04-01T10:46:30.872Z,9.50
2019-04-01T10:47:30.852Z,9.58
2019-04-01T10:48:30.699Z,9.55
2019-04-01T10:49:32.100Z,9.62
2019-04-01T10:50:30.546Z,9.68
2019-04-01T10:51:30.376Z,9.80
2019-04-01T10:52:30.257Z,9.74
2019-04-01T10:53:30.185Z,9.68
2019-04-01T10:54:30.082Z,9.68
2019-04-01T10:55:30.012Z,9.62
2019-04-01T10:56:29.914Z,9.61
2019-04-01T10:57:29.735Z,9.74
2019-04-01T10:58:29.627Z,9.69
2019-04-01T10:59:29.573Z,9.72
2019-04-01T11:00:29.476Z,9.80
2019-04-01T11:01:29.334Z,9.68
2019-04-01T11:02:29.215Z,9.58
2019-04-01T11:03:29.126Z,9.74
2019-04-01T11:04:29.033Z,9.80
2019-04-01T11:05:28.904Z,9.80
2019-04-01T11:06:28.831Z,9.84
2019-04-01T11:07:28.739Z,9.95
2019-04-01T11:08:28.642Z,9.87
2019-04-01T11:09:38.284Z,9.94
2019-04-01T11:10:28.387Z,9.98
2019-04-01T11:11:28.284Z,9.89
2019-04-01T11:12:28.179Z,9.95
2019-04-01T11:13:28.079Z,9.92
2019-04-01T11:14:27.972Z,9.91
2019-04-01T11:15:27.919Z,9.86
2019-04-01T11:16:31.449Z,10.05
2019-04-01T11:17:27.664Z,10.16
2019-04-01T11:18:27.569Z,9.98
2019-04-01T11:19:27.458Z,9.89
2019-04-01T11:20:27.353Z,9.83
2019-04-01T11:21:27.253Z,9.73
2019-04-01T11:22:27.146Z,9.72
2019-04-01T11:23:27.045Z,9.83
2019-04-01T11:24:26.944Z,9.95
2019-04-01T11:25:26.841Z,9.92
2019-04-01T11:26:26.734Z,9.91
2019-04-01T11:27:26.633Z,9.79
2019-04-01T11:28:26.528Z,9.68
2019-04-01T11:29:26.461Z,9.77
2019-04-01T11:30:26.323Z,9.84
2019-04-01T11:31:26.246Z,9.98
2019-04-01T11:32:26.145Z,10.01
2019-04-01T11:33:26.027Z,10.04
2019-04-01T11:34:25.954Z,10.15
2019-04-01T11:35:25.870Z,10.22
2019-04-01T11:36:25.735Z,10.25
2019-04-01T11:37:25.657Z,10.23
2019-04-01T11:38:25.507Z,10.15
2019-04-01T11:39:25.435Z,10.20
2019-04-01T11:40:25.290Z,10.28
2019-04-01T11:41:25.232Z,10.23
2019-04-01T11:42:25.113Z,10.23
2019-04-01T11:43:25.001Z,10.07
2019-04-01T11:44:24.927Z,10.10
2019-04-01T11:45:24.778Z,10.15
2019-04-01T11:46:24.691Z,10.10
2019-04-01T11:47:24.572Z,10.10
2019-04-01T11:48:24.492Z,10.20
2019-04-01T11:49:24.387Z,10.34
2019-04-01T11:50:25.130Z,10.35
2019-04-01T11:51:32.660Z,10.42
2019-04-01T11:52:24.074Z,10.35
2019-04-01T11:53:23.948Z,10.41
2019-04-01T11:54:23.879Z,10.41
2019-04-01T11:55:23.794Z,10.28
2019-04-01T11:56:26.420Z,10.31
2019-04-01T11:57:23.536Z,10.41
2019-04-01T11:58:23.430Z,10.44
2019-04-01T11:59:23.327Z,10.41
2019-04-01T12:00:26.237Z,10.46
2019-04-01T12:01:23.121Z,10.46
2019-04-01T12:02:23.019Z,10.64
2019-04-01T12:03:22.918Z,10.72
2019-04-01T12:04:22.813Z,10.68
2019-04-01T12:05:22.710Z,10.78
2019-04-01T12:06:22.607Z,10.75
2019-04-01T12:07:22.503Z,10.76
2019-04-01T12:08:22.402Z,10.81
2019-04-01T12:09:22.298Z,10.90
2019-04-01T12:10:22.194Z,10.99
2019-04-01T12:11:22.091Z,10.89
2019-04-01T12:12:24.020Z,10.92
2019-04-01T12:13:21.893Z,10.96
2019-04-01T12:14:21.836Z,11.04
2019-04-01T12:15:21.761Z,11.11
2019-04-01T12:16:21.577Z,11.10
2019-04-01T12:17:21.477Z,10.96
2019-04-01T12:18:21.373Z,10.94
2019-04-01T12:19:21.270Z,10.92
2019-04-01T12:20:21.167Z,11.07
2019-04-01T12:21:21.064Z,10.89
2019-04-01T12:22:20.960Z,10.78
2019-04-01T12:23:20.860Z,10.89
2019-04-01T12:24:20.758Z,10.72
2019-04-01T12:25:20.652Z,10.60
2019-04-01T12:26:20.550Z,10.64
2019-04-01T12:27:20.448Z,10.71
2019-04-01T12:28:20.348Z,10.79
2019-04-01T12:29:20.244Z,10.74
2019-04-01T12:30:20.144Z,10.79
2019-04-01T12:31:21.584Z,10.86
2019-04-01T12:32:20.651Z,11.10
2019-04-01T12:33:19.834Z,11.29
2019-04-01T12:34:19.793Z,11.35
2019-04-01T12:35:19.702Z,11.11
2019-04-01T12:36:19.605Z,11.08
2019-04-01T12:37:19.421Z,11.04
2019-04-01T12:38:19.317Z,11.10
2019-04-01T12:39:19.217Z,11.08
2019-04-01T12:40:19.117Z,11.05
2019-04-01T12:41:19.070Z,10.99
2019-04-01T12:42:19.667Z,10.93
2019-04-01T12:43:18.819Z,10.94
2019-04-01T12:44:18.702Z,10.97
2019-04-01T12:45:18.603Z,11.15
2019-04-01T12:46:18.498Z,11.12
2019-04-01T12:47:18.395Z,11.08
2019-04-01T12:48:18.292Z,11.11
2019-04-01T12:49:18.189Z,10.90
2019-04-01T12:50:18.086Z,10.82
2019-04-01T12:51:17.982Z,10.93
2019-04-01T12:52:18.178Z,11.05
2019-04-01T12:53:17.781Z,11.08
2019-04-01T12:54:17.720Z,11.05
2019-04-01T12:55:17.572Z,10.96
2019-04-01T12:56:17.472Z,10.92
2019-04-01T12:57:18.864Z,10.97
2019-04-01T12:58:17.793Z,11.00
2019-04-01T12:59:17.163Z,11.12
2019-04-01T13:00:17.058Z,11.14
2019-04-01T13:01:16.959Z,11.11
2019-04-01T13:02:18.213Z,11.12
2019-04-01T13:03:16.753Z,11.33
2019-04-01T13:04:16.990Z,11.32
2019-04-01T13:05:16.547Z,11.12
2019-04-01T13:06:16.445Z,11.19
2019-04-01T13:07:16.341Z,11.11
2019-04-01T13:08:16.241Z,11.07
2019-04-01T13:09:16.137Z,11.25
2019-04-01T13:10:16.033Z,11.15
2019-04-01T13:11:15.929Z,11.23
2019-04-01T13:12:15.828Z,11.15
2019-04-01T13:13:16.003Z,11.26