createdAt,value
2023-10-26T00:00:00.585Z,0.00
2023-10-26T00:01:00.530Z,0.00
2023-10-26T00:02:00.522Z,0.00
2023-10-26T00:03:00.749Z,0.00
2023-10-26T00:04:00.616Z,0.00
2023-10-26T00:05:00.517Z,0.00
2023-10-26T00:06:00.606Z,0.00
2023-10-26T00:07:00.463Z,0.00
2023-10-26T00:08:00.441Z,0.00
2023-10-26T00:09:00.454Z,0.00
2023-10-26T00:10:00.525Z,0.00
2023-10-26T00:11:00.403Z,0.00
2023-10-26T00:12:00.432Z,0.00
2023-10-26T00:13:00.370Z,0.00
2023-10-26T00:14:00.389Z,0.00
2023-10-26T00:15:00.405Z,0.00
2023-10-26T00:16:00.339Z,0.00
2023-10-26T00:17:00.342Z,0.00
2023-10-26T00:18:00.388Z,0.00
2023-10-26T00:19:00.375Z,0.00
2023-10-26T00:20:00.297Z,0.00
2023-10-26T00:21:00.325Z,0.00
2023-10-26T00:22:00.302Z,0.00
2023-10-26T00:23:00.271Z,0.00
2023-10-26T00:24:00.319Z,0.00
2023-10-26T00:25:00.246Z,0.00
2023-10-26T00:26:00.234Z,0.00
2023-10-26T00:27:00.277Z,0.00
2023-10-26T00:28:00.230Z,0.00
2023-10-26T00:29:00.199Z,0.00
2023-10-26T00:30:00.325Z,0.00
2023-10-26T00:31:00.178Z,0.00
2023-10-26T00:32:00.179Z,0.00
2023-10-26T00:33:00.213Z,0.00
2023-10-26T00:34:00.139Z,0.00
2023-10-26T00:35:00.127Z,0.00
2023-10-26T00:36:00.231Z,0.00
2023-10-26T00:37:00.087Z,0.00
2023-10-26T00:38:00.091Z,0.00
2023-10-26T00:39:00.117Z,0.00
2023-10-26T00:40:00.053Z,0.00
2023-10-26T00:41:00.057Z,0.00
2023-10-26T00:42:00.067Z,0.00
2023-10-26T00:43:00.016Z,0.00
2023-10-26T00:44:00.025Z,0.00
2023-10-26T00:45:00.078Z,0.00
2023-10-26T00:46:00.010Z,0.00
2023-10-26T00:46:59.980Z,0.00
2023-10-26T00:48:00.132Z,0.00
2023-10-26T00:49:00.028Z,0.00
2023-10-26T00:49:59.938Z,0.00
2023-10-26T00:50:59.943Z,0.00
2023-10-26T00:51:59.943Z,0.00
2023-10-26T00:52:59.894Z,0.00
2023-10-26T00:53:59.955Z,0.00
2023-10-26T00:54:59.909Z,0.00
2023-10-26T00:55:59.886Z,0.00
2023-10-26T00:56:59.903Z,0.00
2023-10-26T00:57:59.850Z,0.00
2023-10-26T00:58:59.830Z,0.00
2023-10-26T00:59:59.851Z,0.00
2023-10-26T01:00:59.813Z,0.00
2023-10-26T01:01:59.811Z,0.00
2023-10-26T01:02:59.865Z,0.00
2023-10-26T01:03:59.778Z,0.00
2023-10-26T01:04:59.782Z,0.00
2023-10-26T01:05:59.822Z,0.00
2023-10-26T01:06:59.812Z,0.00
2023-10-26T01:07:59.752Z,0.00
2023-10-26T01:08:59.773Z,0.00
2023-10-26T01:09:59.709Z,0.00
2023-10-26T01:10:59.701Z,0.00
2023-10-26T01:11:59.795Z,0.00
2023-10-26T01:12:59.678Z,0.00
2023-10-26T01:13:59.678Z,0.00
2023-10-26T01:14:59.725Z,0.00
2023-10-26T01:15:59.653Z,0.00
2023-10-26T01:16:59.660Z,0.00
2023-10-26T01:17:59.756Z,0.00
2023-10-26T01:18:59.844Z,0.00
2023-10-26T01:19:59.614Z,0.00
2023-10-26T01:20:59.629Z,0.00
2023-10-26T01:21:59.599Z,0.00
2023-10-26T01:22:59.598Z,0.00
2023-10-26T01:23:59.587Z,0.00
2023-10-26T01:24:59.558Z,0.00
2023-10-26T01:25:59.552Z,0.00
2023-10-26T01:26:59.557Z,0.00
2023-10-26T01:27:59.528Z,0.00
2023-10-26T01:28:59.509Z,0.00
2023-10-26T01:29:59.514Z,0.00
2023-10-26T01:30:59.481Z,0.00
2023-10-26T01:31:59.485Z,0.00
2023-10-26T01:32:59.522Z,0.00
2023-10-26T01:33:59.452Z,0.00
2023-10-26T01:34:59.436Z,0.00
2023-10-26T01:35:59.465Z,0.00
2023-10-26T01:36:59.414Z,0.00
2023-10-26T01:37:59.404Z,0.00
2023-10-26T01:38:59.411Z,0.00
2023-10-26T01:39:59.392Z,0.00
2023-10-26T01:40:59.361Z,0.00
2023-10-26T01:41:59.394Z,0.00
2023-10-26T01:42:59.352Z,0.00
2023-10-26T01:43:59.345Z,0.00
2023-10-26T01:44:59.338Z,0.00
2023-10-26T01:45:59.315Z,0.00
2023-10-26T01:46:59.307Z,0.00
2023-10-26T01:47:59.429Z,0.00
2023-10-26T01:48:59.296Z,0.00
2023-10-26T01:49:59.298Z,0.00
2023-10-26T01:50:59.263Z,0.00
2023-10-26T01:51:59.250Z,0.00
2023-10-26T01:52:59.276Z,0.00
2023-10-26T01:53:59.287Z,0.00
2023-10-26T01:54:59.234Z,0.00
2023-10-26T01:55:59.188Z,0.00
2023-10-26T01:56:59.204Z,0.00
2023-10-26T01:57:59.239Z,0.00
2023-10-26T01:58:59.168Z,0.00
2023-10-26T01:59:59.182Z,0.00
2023-10-26T02:00:59.138Z,0.00
2023-10-26T02:01:59.132Z,0.00
2023-10-26T02:02:59.180Z,0.00
2023-10-26T02:03:59.113Z,0.00
2023-10-26T02:04:59.115Z,0.00
2023-10-26T02:05:59.146Z,0.00
2023-10-26T02:06:59.150Z,0.00
2023-10-26T02:07:59.061Z,0.00
2023-10-26T02:08:59.062Z,0.00
2023-10-26T02:09:59.057Z,0.00
2023-10-26T02:10:59.030Z,0.00
2023-10-26T02:11:59.050Z,0.00
2023-10-26T02:12:59.042Z,0.00
2023-10-26T02:13:58.998Z,0.00
2023-10-26T02:14:59.016Z,0.00
2023-10-26T02:15:58.981Z,0.00
2023-10-26T02:16:58.964Z,0.00
2023-10-26T02:17:59.009Z,0.00
2023-10-26T02:18:58.990Z,0.00
2023-10-26T02:19:58.952Z,0.00
2023-10-26T02:20:58.974Z,0.00
2023-10-26T02:21:58.914Z,0.00
2023-10-26T02:22:58.913Z,0.00
2023-10-26T02:23:58.900Z,0.00
2023-10-26T02:24:58.892Z,0.00
2023-10-26T02:25:58.890Z,0.00
2023-10-26T02:26:58.880Z,0.00
2023-10-26T02:27:58.869Z,0.00
2023-10-26T02:28:58.830Z,0.00
2023-10-26T02:29:58.840Z,0.00
2023-10-26T02:30:58.806Z,0.00
2023-10-26T02:31:58.812Z,0.00
2023-10-26T02:32:58.913Z,0.00
2023-10-26T02:33:58.778Z,0.00
2023-10-26T02:34:58.768Z,0.00
2023-10-26T02:35:58.781Z,0.00
2023-10-26T02:36:58.751Z,0.00
2023-10-26T02:37:58.736Z,0.00
2023-10-26T02:38:58.742Z,0.00
2023-10-26T02:39:58.701Z,0.00
2023-10-26T02:40:58.691Z,0.00
2023-10-26T02:41:58.773Z,0.00
2023-10-26T02:42:58.674Z,0.00
2023-10-26T02:43:58.664Z,0.00
2023-10-26T02:44:58.695Z,0.00
2023-10-26T02:45:58.641Z,0.00
2023-10-26T02:46:58.622Z,0.00
2023-10-26T02:47:58.751Z,0.00
2023-10-26T02:48:58.614Z,0.00
2023-10-26T02:49:58.610Z,0.00
2023-10-26T02:50:58.588Z,0.00
2023-10-26T02:51:58.567Z,0.00
2023-10-26T02:52:58.565Z,0.00
2023-10-26T02:53:58.560Z,0.00
2023-10-26T02:54:58.553Z,0.00
2023-10-26T02:55:58.533Z,0.00
2023-10-26T02:56:58.602Z,0.00
2023-10-26T02:57:58.495Z,0.00
2023-10-26T02:58:58.489Z,0.00
2023-10-26T02:59:58.545Z,0.00
2023-10-26T03:00:58.488Z,0.00
2023-10-26T03:01:58.458Z,0.00
2023-10-26T03:02:58.527Z,0.00
2023-10-26T03:03:58.552Z,0.00
2023-10-26T03:04:58.415Z,0.00
2023-10-26T03:05:58.428Z,0.00
2023-10-26T03:06:58.952Z,0.00
2023-10-26T03:07:58.380Z,0.00
2023-10-26T03:08:58.387Z,0.00
2023-10-26T03:09:58.404Z,0.00
2023-10-26T03:10:58.341Z,0.00
2023-10-26T03:11:58.372Z,0.00
2023-10-26T03:12:58.317Z,0.00
2023-10-26T03:13:58.337Z,0.00
2023-10-26T03:14:58.364Z,0.00
2023-10-26T03:15:58.296Z,0.00
2023-10-26T03:16:58.340Z,0.00
2023-10-26T03:17:58.363Z,0.00
2023-10-26T03:18:58.263Z,0.00
2023-10-26T03:19:58.264Z,0.00
2023-10-26T03:20:58.291Z,0.00
2023-10-26T03:21:58.233Z,0.00
2023-10-26T03:22:58.212Z,0.00
2023-10-26T03:23:58.247Z,0.00
2023-10-26T03:24:58.199Z,0.00
2023-10-26T03:25:58.198Z,0.00
2023-10-26T03:26:58.248Z,0.00
2023-10-26T03:27:58.175Z,0.00
2023-10-26T03:28:58.158Z,0.00
2023-10-26T03:29:58.231Z,0.00
2023-10-26T03:30:58.153Z,0.00
2023-10-26T03:31:58.126Z,0.00
2023-10-26T03:32:58.209Z,0.00
2023-10-26T03:33:58.102Z,0.00
2023-10-26T03:34:58.095Z,0.00
2023-10-26T03:35:58.125Z,0.00
2023-10-26T03:36:58.109Z,0.00
2023-10-26T03:37:58.069Z,0.00
2023-10-26T03:38:58.146Z,0.00
2023-10-26T03:39:58.040Z,0.00
2023-10-26T03:40:58.027Z,0.00
2023-10-26T03:41:58.041Z,0.00
2023-10-26T03:42:58.005Z,0.00
2023-10-26T03:43:57.999Z,0.00
2023-10-26T03:44:58.068Z,0.00
2023-10-26T03:45:57.973Z,0.00
2023-10-26T03:46:57.956Z,0.00
2023-10-26T03:47:58.053Z,0.00
2023-10-26T03:48:57.938Z,0.00
2023-10-26T03:49:57.920Z,0.00
2023-10-26T03:50:57.948Z,0.00
2023-10-26T03:51:57.959Z,0.00
2023-10-26T03:52:57.901Z,0.00
2023-10-26T03:53:57.921Z,0.00
2023-10-26T03:54:57.876Z,0.00
2023-10-26T03:55:57.862Z,0.00
2023-10-26T03:56:57.888Z,0.00
2023-10-26T03:57:57.848Z,0.00
2023-10-26T03:58:57.817Z,0.00
2023-10-26T03:59:57.861Z,0.00
2023-10-26T04:00:57.789Z,0.00
2023-10-26T04:01:57.839Z,0.00
2023-10-26T04:02:57.803Z,0.00
2023-10-26T04:03:57.762Z,0.00
2023-10-26T04:04:57.757Z,0.00
2023-10-26T04:05:57.744Z,0.00
2023-10-26T04:06:57.707Z,0.00
2023-10-26T04:07:57.721Z,0.00
2023-10-26T04:08:57.798Z,0.00
2023-10-26T04:09:57.685Z,0.00
2023-10-26T04:10:57.680Z,0.00
2023-10-26T04:11:57.664Z,0.00
2023-10-26T04:12:57.642Z,0.00
2023-10-26T04:13:57.642Z,0.00
2023-10-26T04:14:57.689Z,0.00
2023-10-26T04:15:57.649Z,0.00
2023-10-26T04:16:57.607Z,0.00
2023-10-26T04:17:57.686Z,0.00
2023-10-26T04:18:57.584Z,0.00
2023-10-26T04:19:57.574Z,0.00
2023-10-26T04:20:57.602Z,0.00
2023-10-26T04:21:57.545Z,0.00
2023-10-26T04:22:57.535Z,0.00
2023-10-26T04:23:57.536Z,0.00
2023-10-26T04:24:57.516Z,0.00
2023-10-26T04:25:57.505Z,0.00
2023-10-26T04:26:57.516Z,0.00
2023-10-26T04:27:57.488Z,0.00
2023-10-26T04:28:57.474Z,0.00
2023-10-26T04:29:57.498Z,0.00
2023-10-26T04:30:57.446Z,0.00
2023-10-26T04:31:57.470Z,0.00
2023-10-26T04:32:57.536Z,0.00
2023-10-26T04:33:57.413Z,0.00
2023-10-26T04:34:57.399Z,0.00
2023-10-26T04:35:57.462Z,0.00
2023-10-26T04:36:57.376Z,0.00
2023-10-26T04:37:57.375Z,0.00
2023-10-26T04:38:57.386Z,0.00
2023-10-26T04:39:57.352Z,0.00
2023-10-26T04:40:57.345Z,0.00
2023-10-26T04:41:57.354Z,0.00
2023-10-26T04:42:57.314Z,0.00
2023-10-26T04:43:57.326Z,0.00
2023-10-26T04:44:57.317Z,0.00
2023-10-26T04:45:57.317Z,0.00
2023-10-26T04:46:57.280Z,0.00
2023-10-26T04:47:57.363Z,0.00
2023-10-26T04:48:57.245Z,0.00
2023-10-26T04:49:57.256Z,0.00
2023-10-26T04:50:57.288Z,0.00
2023-10-26T04:51:57.208Z,0.00
2023-10-26T04:52:57.226Z,0.00
2023-10-26T04:53:57.278Z,0.00
2023-10-26T04:54:57.196Z,0.00
2023-10-26T04:55:57.181Z,0.00
2023-10-26T04:56:57.262Z,0.00
2023-10-26T04:57:57.163Z,0.00
2023-10-26T04:58:57.162Z,0.00
2023-10-26T04:59:57.164Z,0.00
2023-10-26T05:00:57.122Z,0.00
2023-10-26T05:01:57.136Z,0.00
2023-10-26T05:02:57.158Z,0.00
2023-10-26T05:03:57.078Z,0.00
2023-10-26T05:04:57.073Z,0.00
2023-10-26T05:05:57.093Z,0.00
2023-10-26T05:06:57.135Z,0.00
2023-10-26T05:07:57.025Z,0.00
2023-10-26T05:08:57.053Z,0.00
2023-10-26T05:09:56.993Z,0.00
2023-10-26T05:10:57.001Z,0.00
2023-10-26T05:11:57.012Z,0.00
2023-10-26T05:12:56.957Z,0.00
2023-10-26T05:13:56.958Z,0.00
2023-10-26T05:14:56.983Z,0.00
2023-10-26T05:15:57.049Z,0.00
2023-10-26T05:16:56.923Z,0.00
2023-10-26T05:17:57.005Z,0.00
2023-10-26T05:18:56.910Z,0.00
2023-10-26T05:19:56.884Z,0.00
2023-10-26T05:20:56.936Z,0.00
2023-10-26T05:21:56.859Z,0.00
2023-10-26T05:22:56.845Z,0.00
2023-10-26T05:23:56.900Z,0.00
2023-10-26T05:24:56.841Z,0.00
2023-10-26T05:25:56.817Z,0.00
2023-10-26T05:26:56.851Z,0.00
2023-10-26T05:27:56.778Z,0.00
2023-10-26T05:28:56.789Z,0.00
2023-10-26T05:29:56.789Z,0.00
2023-10-26T05:30:56.764Z,0.00
2023-10-26T05:31:56.765Z,0.00
2023-10-26T05:32:56.801Z,0.00
2023-10-26T05:33:56.711Z,0.00
2023-10-26T05:34:56.730Z,0.00
2023-10-26T05:35:56.739Z,0.00
2023-10-26T05:36:56.679Z,0.00
2023-10-26T05:37:56.688Z,0.00
2023-10-26T05:38:56.671Z,0.00
2023-10-26T05:39:56.674Z,0.00
2023-10-26T05:40:56.688Z,0.00
2023-10-26T05:41:56.688Z,4.00
2023-10-26T05:42:56.623Z,4.00
2023-10-26T05:43:56.590Z,4.00
2023-10-26T05:44:56.638Z,4.00
2023-10-26T05:45:56.635Z,8.00
2023-10-26T05:46:56.574Z,4.00
2023-10-26T05:47:56.709Z,8.00
2023-10-26T05:48:56.548Z,8.00
2023-10-26T05:49:56.549Z,8.00
2023-10-26T05:50:56.599Z,12.00
2023-10-26T05:51:56.500Z,12.00
2023-10-26T05:52:56.505Z,12.00
2023-10-26T05:53:56.531Z,16.00
2023-10-26T05:54:56.482Z,24.00
2023-10-26T05:55:56.467Z,24.00
2023-10-26T05:56:56.541Z,28.00
2023-10-26T05:57:56.490Z,32.00
2023-10-26T05:58:56.456Z,36.00
2023-10-26T05:59:56.535Z,40.00
2023-10-26T06:00:56.419Z,44.00
2023-10-26T06:01:56.446Z,44.00
2023-10-26T06:02:56.474Z,44.00
2023-10-26T06:03:56.391Z,52.00
2023-10-26T06:04:56.369Z,60.00
2023-10-26T06:05:56.352Z,68.00
2023-10-26T06:06:56.347Z,80.00
2023-10-26T06:07:56.319Z,88.00
2023-10-26T06:08:56.307Z,104.00
2023-10-26T06:09:56.321Z,108.00
2023-10-26T06:10:56.297Z,120.00
2023-10-26T06:11:56.294Z,132.00
2023-10-26T06:12:56.281Z,152.00
2023-10-26T06:13:56.247Z,172.00
2023-10-26T06:14:56.261Z,212.00
2023-10-26T06:15:56.308Z,256.00
2023-10-26T06:16:56.224Z,280.00
2023-10-26T06:17:56.254Z,300.00
2023-10-26T06:18:56.224Z,320.00
2023-10-26T06:19:56.201Z,344.00
2023-10-26T06:20:56.192Z,352.00
2023-10-26T06:21:56.179Z,356.00
2023-10-26T06:22:56.173Z,364.00
2023-10-26T06:23:56.147Z,376.00
2023-10-26T06:24:56.141Z,376.00
2023-10-26T06:25:56.123Z,400.00
2023-10-26T06:26:56.179Z,436.00
2023-10-26T06:27:56.096Z,452.00
2023-10-26T06:28:56.078Z,464.00
2023-10-26T06:29:56.078Z,484.00
2023-10-26T06:30:56.103Z,520.00
2023-10-26T06:31:56.091Z,552.00
2023-10-26T06:32:56.091Z,568.00
2023-10-26T06:33:56.029Z,564.00
2023-10-26T06:34:56.025Z,548.00
2023-10-26T06:35:56.018Z,544.00
2023-10-26T06:36:56.012Z,568.00
2023-10-26T06:37:56.004Z,580.00
2023-10-26T06:38:55.975Z,584.00
2023-10-26T06:39:55.976Z,560.00
2023-10-26T06:40:55.963Z,532.00
2023-10-26T06:41:55.948Z,512.00
2023-10-26T06:42:55.976Z,524.00
2023-10-26T06:43:55.945Z,536.00
2023-10-26T06:44:55.928Z,556.00
2023-10-26T06:45:55.981Z,572.00
2023-10-26T06:46:55.895Z,572.00
2023-10-26T06:47:55.905Z,564.00
2023-10-26T06:48:55.900Z,528.00
2023-10-26T06:49:55.837Z,480.00
2023-10-26T06:50:55.850Z,484.00
2023-10-26T06:51:55.821Z,536.00
2023-10-26T06:52:55.825Z,588.00
2023-10-26T06:53:55.816Z,620.00
2023-10-26T06:54:55.837Z,648.00
2023-10-26T06:55:55.772Z,672.00
2023-10-26T06:56:55.772Z,696.00
2023-10-26T06:57:55.781Z,712.00
2023-10-26T06:58:55.744Z,680.00
2023-10-26T06:59:55.733Z,668.00
2023-10-26T07:00:55.868Z,652.00
2023-10-26T07:02:07.301Z,604.00
2023-10-26T07:02:55.878Z,576.00
2023-10-26T07:03:55.805Z,640.00
2023-10-26T07:04:55.700Z,776.00
2023-10-26T07:05:55.670Z,860.00
2023-10-26T07:06:55.670Z,872.00
2023-10-26T07:07:55.674Z,892.00
2023-10-26T07:08:56.877Z,932.00
2023-10-26T07:09:55.622Z,964.00
2023-10-26T07:10:55.618Z,964.00
2023-10-26T07:11:55.601Z,952.00
2023-10-26T07:12:55.609Z,964.00
2023-10-26T07:13:55.589Z,984.00
2023-10-26T07:14:55.572Z,1016.00
2023-10-26T07:15:55.581Z,1020.00
2023-10-26T07:16:55.572Z,1020.00
2023-10-26T07:17:55.551Z,1040.00
2023-10-26T07:18:55.547Z,1076.00
2023-10-26T07:19:55.526Z,1136.00
2023-10-26T07:20:55.499Z,1272.00
2023-10-26T07:21:55.510Z,1480.00
2023-10-26T07:22:55.493Z,1592.00
2023-10-26T07:23:55.487Z,1632.00
2023-10-26T07:24:55.465Z,1724.00
2023-10-26T07:25:55.467Z,1820.00
2023-10-26T07:26:55.448Z,1860.00
2023-10-26T07:27:55.444Z,1876.00
2023-10-26T07:28:55.428Z,1864.00
2023-10-26T07:29:55.384Z,1800.00
2023-10-26T07:30:55.403Z,1744.00
2023-10-26T07:31:55.481Z,1632.00
2023-10-26T07:32:55.433Z,1484.00
2023-10-26T07:33:55.398Z,1404.00
2023-10-26T07:34:55.358Z,1468.00
2023-10-26T07:35:55.321Z,1564.00
2023-10-26T07:36:55.328Z,1572.00
2023-10-26T07:38:09.007Z,1528.00
2023-10-26T07:39:45.130Z,1548.00
2023-10-26T07:40:28.270Z,1652.00
2023-10-26T07:40:55.304Z,1768.00
2023-10-26T07:42:07.783Z,1868.00
2023-10-26T07:42:55.277Z,1760.00
2023-10-26T07:43:55.247Z,1604.00
2023-10-26T07:44:55.262Z,1608.00
2023-10-26T07:45:55.244Z,1724.00
2023-10-26T07:46:55.239Z,2236.00
2023-10-26T07:47:55.270Z,2816.00
2023-10-26T07:48:55.193Z,2628.00
2023-10-26T07:49:55.189Z,2144.00
2023-10-26T07:50:55.172Z,1772.00
2023-10-26T07:51:55.162Z,1684.00
2023-10-26T07:52:55.156Z,1536.00
2023-10-26T07:53:55.140Z,1516.00
2023-10-26T07:54:55.143Z,1976.00
2023-10-26T07:55:55.107Z,2316.00
2023-10-26T07:56:55.121Z,2300.00
2023-10-26T07:57:55.090Z,2056.00
2023-10-26T07:58:55.134Z,1892.00
2023-10-26T07:59:55.052Z,1784.00
2023-10-26T08:00:55.054Z,1632.00
2023-10-26T08:01:55.095Z,1488.00
2023-10-26T08:02:55.215Z,1316.00
2023-10-26T08:03:55.022Z,1264.00
2023-10-26T08:04:55.025Z,1328.00
2023-10-26T08:05:54.998Z,1712.00
2023-10-26T08:06:54.998Z,2212.00
2023-10-26T08:07:55.026Z,2416.00
2023-10-26T08:08:54.973Z,2424.00
2023-10-26T08:09:54.936Z,2236.00
2023-10-26T08:10:54.998Z,2060.00
2023-10-26T08:11:54.932Z,1960.00
2023-10-26T08:12:54.924Z,1672.00
2023-10-26T08:13:54.923Z,1520.00
2023-10-26T08:16:32.774Z,1604.00
2023-10-26T08:16:49.448Z,1624.00
2023-10-26T08:16:55.280Z,1440.00
2023-10-26T08:17:55.274Z,1528.00
2023-10-26T08:18:55.139Z,1752.00
2023-10-26T08:19:55.219Z,1892.00
2023-10-26T08:20:55.046Z,2192.00
2023-10-26T08:21:55.060Z,2628.00
2023-10-26T08:22:55.071Z,2928.00
2023-10-26T08:23:55.056Z,3212.00
2023-10-26T08:24:55.018Z,3032.00
2023-10-26T08:25:55.026Z,3000.00
2023-10-26T08:26:55.047Z,3204.00
2023-10-26T08:27:54.986Z,3212.00
2023-10-26T08:29:07.034Z,3444.00
2023-10-26T08:29:54.952Z,3116.00
2023-10-26T08:30:54.918Z,3020.00
2023-10-26T08:31:55.122Z,2928.00
2023-10-26T08:32:55.256Z,2904.00
2023-10-26T08:33:54.894Z,2748.00
2023-10-26T08:34:54.943Z,2416.00
2023-10-26T08:35:54.877Z,1928.00
2023-10-26T08:37:11.811Z,1616.00
2023-10-26T08:37:54.885Z,1524.00
2023-10-26T08:38:54.869Z,1636.00
2023-10-26T08:39:54.828Z,1764.00
2023-10-26T08:40:54.875Z,1896.00
2023-10-26T08:41:54.822Z,2156.00
2023-10-26T08:42:54.796Z,2148.00
2023-10-26T08:43:54.828Z,1988.00
2023-10-26T08:44:54.794Z,1980.00
2023-10-26T08:45:54.778Z,1900.00
2023-10-26T08:46:54.807Z,2176.00
2023-10-26T08:47:54.800Z,2192.00
2023-10-26T08:48:54.742Z,2340.00
2023-10-26T08:50:08.283Z,2296.00
2023-10-26T08:50:54.721Z,2072.00
2023-10-26T08:51:54.703Z,2032.00
2023-10-26T08:52:54.726Z,2044.00
2023-10-26T08:53:55.921Z,2100.00
2023-10-26T08:54:54.679Z,2760.00
2023-10-26T08:55:54.709Z,3188.00
2023-10-26T08:56:54.712Z,3104.00
2023-10-26T08:57:54.640Z,3288.00
2023-10-26T08:58:54.667Z,2980.00
2023-10-26T08:59:54.622Z,2928.00
2023-10-26T09:00:54.607Z,3224.00
2023-10-26T09:01:54.637Z,3220.00
2023-10-26T09:02:54.860Z,3176.00
2023-10-26T09:03:54.624Z,2988.00
2023-10-26T09:04:54.574Z,2612.00
2023-10-26T09:05:54.539Z,3384.00
2023-10-26T09:06:54.541Z,3660.00
2023-10-26T09:07:54.526Z,3668.00
2023-10-26T09:08:54.508Z,3380.00
2023-10-26T09:09:54.499Z,3120.00
2023-10-26T09:10:54.516Z,3116.00
2023-10-26T09:11:54.473Z,3404.00
2023-10-26T09:12:54.462Z,2916.00
2023-10-26T09:13:54.478Z,2512.00
2023-10-26T09:14:55.170Z,2480.00
2023-10-26T09:15:54.451Z,2624.00
2023-10-26T09:16:54.544Z,3788.00
2023-10-26T09:17:54.486Z,3676.00
2023-10-26T09:18:54.381Z,3976.00
2023-10-26T09:19:54.427Z,4600.00
2023-10-26T09:20:54.352Z,3948.00
2023-10-26T09:21:54.411Z,4664.00
2023-10-26T09:22:54.372Z,4576.00
2023-10-26T09:23:54.347Z,4668.00
2023-10-26T09:24:54.322Z,5008.00
2023-10-26T09:25:54.388Z,5684.00
2023-10-26T09:26:54.300Z,6152.00
2023-10-26T09:27:54.294Z,5440.00
2023-10-26T09:28:54.380Z,5572.00
2023-10-26T09:29:54.270Z,5892.00
2023-10-26T09:30:54.235Z,6484.00
2023-10-26T09:31:54.419Z,6424.00
2023-10-26T09:32:54.426Z,6412.00
2023-10-26T09:33:54.227Z,6960.00
2023-10-26T09:34:54.230Z,7368.00
2023-10-26T09:35:54.194Z,6736.00
2023-10-26T09:36:54.176Z,6932.00
2023-10-26T09:37:54.236Z,7476.00
2023-10-26T09:38:54.152Z,7172.00
2023-10-26T09:40:04.466Z,7612.00
2023-10-26T09:40:54.209Z,7536.00
2023-10-26T09:41:54.128Z,7632.00
2023-10-26T09:42:54.120Z,7708.00
2023-10-26T09:43:54.143Z,7204.00
2023-10-26T09:44:54.110Z,8200.00
2023-10-26T09:45:54.197Z,8144.00
2023-10-26T09:46:54.133Z,7996.00
2023-10-26T09:47:54.401Z,7920.00
2023-10-26T09:48:54.110Z,6800.00
2023-10-26T09:49:54.080Z,7156.00
2023-10-26T09:50:54.040Z,8116.00
2023-10-26T09:51:54.017Z,9068.00
2023-10-26T09:52:54.050Z,8660.00
2023-10-26T09:53:54.094Z,8560.00
2023-10-26T09:54:53.987Z,8540.00
2023-10-26T09:55:54.043Z,8884.00
2023-10-26T09:56:53.952Z,8948.00
2023-10-26T09:57:54.112Z,9164.00
2023-10-26T09:58:53.952Z,9412.00
2023-10-26T09:59:53.925Z,9076.00
2023-10-26T10:00:53.970Z,9048.00
2023-10-26T10:01:53.968Z,8796.00
2023-10-26T10:02:53.945Z,8824.00
2023-10-26T10:03:53.929Z,9176.00
2023-10-26T10:04:53.873Z,9100.00
2023-10-26T10:05:53.846Z,9448.00
2023-10-26T10:06:54.458Z,10180.00
2023-10-26T10:07:53.874Z,9596.00
2023-10-26T10:08:53.827Z,9720.00
2023-10-26T10:09:53.866Z,9624.00
2023-10-26T10:10:53.797Z,9276.00
2023-10-26T10:11:53.801Z,9252.00
2023-10-26T10:12:53.926Z,9080.00
2023-10-26T10:13:53.765Z,8892.00
2023-10-26T10:14:54.612Z,8520.00
2023-10-26T10:15:53.827Z,7932.00
2023-10-26T10:16:53.822Z,8888.00
2023-10-26T10:17:53.741Z,9468.00
2023-10-26T10:18:53.750Z,9288.00
2023-10-26T10:19:53.700Z,9740.00
2023-10-26T10:20:53.696Z,9128.00
2023-10-26T10:21:53.955Z,9796.00
2023-10-26T10:22:53.669Z,9392.00
2023-10-26T10:23:53.701Z,9840.00
2023-10-26T10:24:53.653Z,10140.00
2023-10-26T10:25:53.652Z,9472.00
2023-10-26T10:26:53.608Z,8868.00
2023-10-26T10:27:53.644Z,8844.00
2023-10-26T10:28:53.637Z,9280.00
2023-10-26T10:29:53.626Z,9632.00
2023-10-26T10:30:53.578Z,8308.00
2023-10-26T10:31:53.595Z,9196.00
2023-10-26T10:32:53.623Z,8724.00
2023-10-26T10:33:53.575Z,8672.00
2023-10-26T10:34:53.532Z,8332.00
2023-10-26T10:35:53.525Z,8256.00
2023-10-26T10:36:53.542Z,8960.00
2023-10-26T10:37:53.499Z,8248.00
2023-10-26T10:38:53.504Z,8688.00
2023-10-26T10:39:53.516Z,9136.00
2023-10-26T10:40:59.452Z,8908.00
2023-10-26T10:41:53.438Z,7704.00
2023-10-26T10:42:53.481Z,6776.00
2023-10-26T10:43:53.408Z,6228.00
2023-10-26T10:44:53.449Z,7280.00
2023-10-26T10:45:53.426Z,7360.00
2023-10-26T10:46:53.398Z,7576.00
2023-10-26T10:47:53.368Z,7244.00
2023-10-26T10:48:53.371Z,7316.00
2023-10-26T10:49:53.339Z,7368.00
2023-10-26T10:50:53.306Z,7196.00
2023-10-26T10:51:53.339Z,5984.00
2023-10-26T10:52:53.290Z,9256.00
2023-10-26T10:53:53.271Z,8772.00
2023-10-26T10:54:59.885Z,8348.00
2023-10-26T10:55:53.249Z,7576.00
2023-10-26T10:56:53.252Z,7468.00
2023-10-26T10:57:53.320Z,7192.00
2023-10-26T10:58:53.203Z,7512.00
2023-10-26T10:59:53.968Z,8404.00
2023-10-26T11:00:53.224Z,8808.00
2023-10-26T11:01:53.238Z,8216.00
2023-10-26T11:02:53.199Z,8992.00
2023-10-26T11:03:53.276Z,8800.00
2023-10-26T11:04:59.797Z,7620.00
2023-10-26T11:05:53.166Z,8572.00
2023-10-26T11:06:53.192Z,8252.00
2023-10-26T11:07:53.159Z,7168.00
2023-10-26T11:08:53.110Z,8660.00
2023-10-26T11:09:53.105Z,9132.00
2023-10-26T11:10:53.099Z,8872.00
2023-10-26T11:11:53.094Z,9456.00
2023-10-26T11:12:53.131Z,9036.00
2023-10-26T11:13:53.064Z,9044.00
2023-10-26T11:14:53.069Z,9228.00
2023-10-26T11:15:53.120Z,9948.00
2023-10-26T11:16:53.031Z,9800.00
2023-10-26T11:17:53.084Z,9408.00
2023-10-26T11:18:53.080Z,8496.00
2023-10-26T11:19:53.010Z,9644.00
2023-10-26T11:20:53.001Z,9952.00
2023-10-26T11:21:53.048Z,10608.00
2023-10-26T11:22:52.971Z,9884.00
2023-10-26T11:23:52.987Z,9056.00
2023-10-26T11:24:53.051Z,8264.00
2023-10-26T11:25:52.960Z,8616.00
2023-10-26T11:26:52.930Z,9428.00
2023-10-26T11:27:52.971Z,8076.00
2023-10-26T11:28:52.898Z,7864.00
2023-10-26T11:29:52.902Z,7840.00
2023-10-26T11:30:53.328Z,7200.00
2023-10-26T11:31:52.879Z,7300.00
2023-10-26T11:32:52.867Z,8760.00
2023-10-26T11:33:52.900Z,9252.00
2023-10-26T11:34:52.857Z,9220.00
2023-10-26T11:35:52.821Z,9008.00
2023-10-26T11:36:52.849Z,8488.00
2023-10-26T11:37:52.818Z,8440.00
2023-10-26T11:38:52.793Z,9764.00
2023-10-26T11:39:52.812Z,8188.00
2023-10-26T11:40:52.764Z,6884.00
2023-10-26T11:41:52.762Z,7240.00
2023-10-26T11:42:52.783Z,7744.00
2023-10-26T11:43:52.805Z,8020.00
2023-10-26T11:44:52.732Z,8320.00
2023-10-26T11:45:52.769Z,9260.00
2023-10-26T11:46:52.705Z,9144.00
2023-10-26T11:47:52.735Z,8736.00
2023-10-26T11:48:52.746Z,8964.00
2023-10-26T11:49:52.682Z,7784.00
2023-10-26T11:50:52.661Z,6580.00
2023-10-26T11:51:57.203Z,5188.00
2023-10-26T11:52:52.643Z,4964.00
2023-10-26T11:53:52.617Z,6188.00
2023-10-26T11:54:52.631Z,6556.00
2023-10-26T11:55:52.604Z,7668.00
2023-10-26T11:56:52.593Z,9240.00
2023-10-26T11:57:52.618Z,9964.00
2023-10-26T11:58:52.608Z,10552.00
2023-10-26T11:59:52.551Z,9772.00
2023-10-26T12:00:52.563Z,9572.00
2023-10-26T12:01:52.583Z,9596.00
2023-10-26T12:02:52.599Z,8172.00
2023-10-26T12:03:52.614Z,7284.00
2023-10-26T12:04:52.488Z,7024.00
2023-10-26T12:05:52.506Z,7844.00
2023-10-26T12:06:52.492Z,7752.00
2023-10-26T12:07:52.480Z,7400.00
2023-10-26T12:08:52.454Z,6492.00
2023-10-26T12:09:52.457Z,5452.00
2023-10-26T12:10:52.426Z,5128.00
2023-10-26T12:11:52.418Z,5236.00
2023-10-26T12:12:52.462Z,5316.00
2023-10-26T12:13:52.423Z,5332.00
2023-10-26T12:14:52.381Z,4900.00
2023-10-26T12:15:52.429Z,4860.00
2023-10-26T12:16:52.383Z,5072.00
2023-10-26T12:17:52.478Z,5204.00
2023-10-26T12:18:52.363Z,5148.00
2023-10-26T12:19:52.337Z,5056.00
2023-10-26T12:20:52.313Z,5228.00
2023-10-26T12:21:52.332Z,5704.00
2023-10-26T12:22:52.294Z,6188.00
2023-10-26T12:23:52.271Z,6964.00
2023-10-26T12:24:52.296Z,8980.00
2023-10-26T12:25:52.245Z,10304.00
2023-10-26T12:26:52.252Z,10468.00
2023-10-26T12:28:19.972Z,9976.00
2023-10-26T12:28:52.312Z,9900.00
2023-10-26T12:29:52.220Z,9912.00
2023-10-26T12:30:52.306Z,9796.00
2023-10-26T12:31:52.180Z,9388.00
2023-10-26T12:32:52.194Z,8924.00
2023-10-26T12:33:52.193Z,8988.00
2023-10-26T12:34:52.151Z,8480.00
2023-10-26T12:35:52.206Z,8184.00
2023-10-26T12:36:52.159Z,7700.00
2023-10-26T12:37:52.134Z,6992.00
2023-10-26T12:38:52.149Z,8348.00
2023-10-26T12:39:52.122Z,10212.00