createdAt,value
2022-08-27T00:02:04.200Z,53.85
2022-08-27T00:04:32.729Z,53.81
2022-08-27T00:07:00.868Z,54.02
2022-08-27T00:09:29.362Z,54.07
2022-08-27T00:11:59.212Z,54.18
2022-08-27T00:14:28.762Z,54.20
2022-08-27T00:16:57.708Z,54.24
2022-08-27T00:19:26.218Z,54.25
2022-08-27T00:21:55.856Z,54.21
2022-08-27T00:24:24.082Z,54.22
2022-08-27T00:26:53.459Z,54.50
2022-08-27T00:29:23.039Z,54.38
2022-08-27T00:31:52.729Z,54.37
2022-08-27T00:34:23.977Z,54.41
2022-08-27T00:36:53.233Z,54.34
2022-08-27T00:39:21.743Z,54.34
2022-08-27T00:41:50.221Z,54.30
2022-08-27T00:44:18.383Z,54.47
2022-08-27T00:46:50.618Z,54.26
2022-08-27T00:49:28.582Z,54.21
2022-08-27T00:52:01.255Z,54.28
2022-08-27T00:54:29.936Z,54.46
2022-08-27T00:57:00.731Z,54.28
2022-08-27T00:59:31.200Z,54.33
2022-08-27T01:02:18.717Z,54.23
2022-08-27T01:04:50.862Z,54.22
2022-08-27T01:07:20.039Z,54.27
2022-08-27T01:09:50.173Z,54.21
2022-08-27T01:12:20.612Z,54.13
2022-08-27T01:14:48.922Z,54.04
2022-08-27T01:17:18.835Z,53.91
2022-08-27T01:19:51.382Z,53.92
2022-08-27T01:22:30.984Z,53.97
2022-08-27T01:25:05.390Z,54.10
2022-08-27T01:27:34.249Z,54.15
2022-08-27T01:30:02.576Z,54.18
2022-08-27T01:32:32.889Z,54.18
2022-08-27T01:35:02.541Z,54.38
2022-08-27T01:37:30.989Z,54.44
2022-08-27T01:40:00.620Z,54.33
2022-08-27T01:42:32.237Z,54.55
2022-08-27T01:45:05.889Z,54.63
2022-08-27T01:47:34.798Z,54.81
2022-08-27T01:50:03.526Z,54.75
2022-08-27T01:52:32.454Z,54.91
2022-08-27T01:55:02.263Z,54.78
2022-08-27T01:57:30.991Z,54.93
2022-08-27T01:59:59.643Z,54.77
2022-08-27T02:02:28.007Z,54.87
2022-08-27T02:04:58.667Z,54.77
2022-08-27T02:07:26.710Z,54.73
2022-08-27T02:09:54.762Z,54.81
2022-08-27T02:12:24.191Z,54.69
2022-08-27T02:14:52.391Z,54.78
2022-08-27T02:17:20.447Z,54.71
2022-08-27T02:19:48.529Z,54.64
2022-08-27T02:22:17.031Z,54.68
2022-08-27T02:24:45.107Z,54.61
2022-08-27T02:27:13.758Z,54.87
2022-08-27T02:29:43.268Z,54.74
2022-08-27T02:32:17.578Z,54.80
2022-08-27T02:34:59.490Z,54.90
2022-08-27T02:37:27.918Z,55.07
2022-08-27T02:39:56.123Z,55.18
2022-08-27T02:42:24.572Z,55.28
2022-08-27T02:44:54.988Z,55.20
2022-08-27T02:47:23.033Z,55.21
2022-08-27T02:49:51.202Z,55.26
2022-08-27T02:52:24.953Z,55.10
2022-08-27T02:54:53.824Z,55.19
2022-08-27T02:57:22.282Z,55.21
2022-08-27T02:59:50.787Z,55.22
2022-08-27T03:02:21.321Z,55.04
2022-08-27T03:04:50.204Z,55.14
2022-08-27T03:07:19.508Z,54.84
2022-08-27T03:09:47.841Z,54.78
2022-08-27T03:12:16.009Z,54.90
2022-08-27T03:14:44.658Z,54.91
2022-08-27T03:17:30.523Z,54.92
2022-08-27T03:20:01.037Z,54.99
2022-08-27T03:22:29.226Z,54.89
2022-08-27T03:24:57.294Z,54.86
2022-08-27T03:27:25.371Z,54.83
2022-08-27T03:29:53.406Z,54.91
2022-08-27T03:32:21.471Z,54.94
2022-08-27T03:34:49.618Z,54.93
2022-08-27T03:37:19.054Z,54.93
2022-08-27T03:39:47.132Z,54.86
2022-08-27T03:42:15.144Z,55.00
2022-08-27T03:44:43.159Z,55.01
2022-08-27T03:47:11.426Z,54.94
2022-08-27T03:49:39.593Z,54.88
2022-08-27T03:52:07.923Z,54.84
2022-08-27T03:54:37.951Z,54.89
2022-08-27T03:57:07.447Z,55.02
2022-08-27T03:59:35.997Z,54.89
2022-08-27T04:02:04.542Z,54.82
2022-08-27T04:04:32.674Z,54.79
2022-08-27T04:07:01.214Z,54.78
2022-08-27T04:09:29.537Z,54.75
2022-08-27T04:11:58.991Z,54.75
2022-08-27T04:14:27.714Z,54.71
2022-08-27T04:16:56.982Z,54.68
2022-08-27T04:19:27.905Z,54.84
2022-08-27T04:22:01.421Z,54.68
2022-08-27T04:24:31.243Z,54.83
2022-08-27T04:27:01.637Z,54.79
2022-08-27T04:29:30.423Z,54.96
2022-08-27T04:31:59.344Z,55.02
2022-08-27T04:34:27.463Z,55.04
2022-08-27T04:36:57.739Z,54.30
2022-08-27T04:39:27.069Z,54.09
2022-08-27T04:41:57.086Z,54.17
2022-08-27T04:44:27.522Z,54.13
2022-08-27T04:46:57.702Z,54.24
2022-08-27T04:49:26.939Z,54.29
2022-08-27T04:51:56.006Z,54.39
2022-08-27T04:54:32.415Z,54.48
2022-08-27T04:57:03.211Z,54.49
2022-08-27T04:59:34.837Z,54.55
2022-08-27T05:02:04.454Z,54.68
2022-08-27T05:04:35.436Z,54.81
2022-08-27T05:07:03.725Z,54.98
2022-08-27T05:09:32.328Z,55.20
2022-08-27T05:12:00.505Z,55.23
2022-08-27T05:14:30.235Z,55.27
2022-08-27T05:17:00.187Z,55.16
2022-08-27T05:19:28.313Z,55.07
2022-08-27T05:21:57.064Z,55.08
2022-08-27T05:24:25.151Z,55.25
2022-08-27T05:26:54.001Z,55.16
2022-08-27T05:29:22.267Z,55.16
2022-08-27T05:31:50.442Z,55.14
2022-08-27T05:34:26.227Z,55.10
2022-08-27T05:36:54.874Z,55.23
2022-08-27T05:39:23.383Z,55.17
2022-08-27T05:41:52.366Z,55.22
2022-08-27T05:47:08.656Z,55.21
2022-08-27T05:49:38.783Z,55.22
2022-08-27T05:52:09.926Z,55.04
2022-08-27T05:54:38.001Z,55.04
2022-08-27T05:57:06.736Z,54.82
2022-08-27T05:59:51.911Z,54.85
2022-08-27T06:02:20.577Z,54.87
2022-08-27T06:04:50.112Z,54.77
2022-08-27T06:07:19.236Z,55.02
2022-08-27T06:09:47.243Z,55.08
2022-08-27T06:12:15.341Z,54.97
2022-08-27T06:14:43.390Z,55.00
2022-08-27T06:17:11.394Z,55.00
2022-08-27T06:19:39.446Z,54.88
2022-08-27T06:22:09.824Z,55.07
2022-08-27T06:24:40.553Z,54.96
2022-08-27T06:27:11.276Z,54.65
2022-08-27T06:29:39.783Z,54.42
2022-08-27T06:32:08.894Z,54.32
2022-08-27T06:34:38.098Z,54.41
2022-08-27T06:37:08.130Z,54.49
2022-08-27T06:39:37.411Z,54.39
2022-08-27T06:42:06.333Z,54.36
2022-08-27T06:44:35.166Z,53.81
2022-08-27T06:47:04.732Z,53.34
2022-08-27T06:49:34.001Z,53.21
2022-08-27T06:52:02.432Z,52.80
2022-08-27T06:54:32.290Z,53.17
2022-08-27T06:57:01.002Z,52.62
2022-08-27T06:59:29.202Z,52.19
2022-08-27T07:01:57.343Z,52.04
2022-08-27T07:04:32.765Z,51.57
2022-08-27T07:07:02.132Z,51.17
2022-08-27T07:09:33.055Z,51.10
2022-08-27T07:12:01.751Z,51.33
2022-08-27T07:14:34.291Z,51.14
2022-08-27T07:17:04.007Z,50.36
2022-08-27T07:19:32.291Z,50.27
2022-08-27T07:22:00.410Z,49.96
2022-08-27T07:24:28.540Z,48.64
2022-08-27T07:26:58.938Z,47.42
2022-08-27T07:29:31.698Z,46.60
2022-08-27T07:32:00.332Z,46.92
2022-08-27T07:34:28.489Z,46.54
2022-08-27T07:36:56.609Z,46.49
2022-08-27T07:39:25.052Z,45.96
2022-08-27T07:42:10.303Z,45.19
2022-08-27T07:44:39.701Z,44.48
2022-08-27T07:47:08.875Z,43.14
2022-08-27T07:49:37.690Z,41.63
2022-08-27T07:52:05.787Z,41.20
2022-08-27T07:54:34.369Z,39.94
2022-08-27T07:57:02.465Z,40.04
2022-08-27T07:59:30.534Z,38.78
2022-08-27T08:01:59.945Z,38.82
2022-08-27T08:04:28.013Z,37.95
2022-08-27T08:06:56.709Z,38.30
2022-08-27T08:09:25.328Z,39.20
2022-08-27T08:11:54.012Z,40.06
2022-08-27T08:14:22.698Z,40.92
2022-08-27T08:16:50.804Z,41.57
2022-08-27T08:19:20.320Z,41.74
2022-08-27T08:21:48.920Z,42.18
2022-08-27T08:24:19.749Z,41.94
2022-08-27T08:26:47.846Z,41.76
2022-08-27T08:29:18.001Z,42.44
2022-08-27T08:31:49.969Z,42.54
2022-08-27T08:34:20.402Z,42.81
2022-08-27T08:36:54.066Z,42.79
2022-08-27T08:39:24.319Z,42.82
2022-08-27T08:41:55.522Z,42.90
2022-08-27T08:44:32.471Z,42.74
2022-08-27T08:47:05.292Z,42.61
2022-08-27T08:49:48.115Z,42.55
2022-08-27T08:52:31.300Z,42.01
2022-08-27T08:55:10.034Z,41.78
2022-08-27T08:57:42.470Z,42.43
2022-08-27T09:00:13.557Z,43.14
2022-08-27T09:02:45.425Z,42.58
2022-08-27T09:05:14.858Z,42.74
2022-08-27T09:07:48.869Z,43.05
2022-08-27T09:10:24.494Z,42.43
2022-08-27T09:12:55.432Z,43.00
2022-08-27T09:15:28.414Z,42.42
2022-08-27T09:18:07.039Z,42.55
2022-08-27T09:20:48.410Z,42.44
2022-08-27T09:23:22.092Z,42.87
2022-08-27T09:25:50.122Z,42.84
2022-08-27T09:28:45.894Z,42.52
2022-08-27T09:31:16.929Z,42.65
2022-08-27T09:33:56.251Z,43.07
2022-08-27T09:36:26.717Z,42.03
2022-08-27T09:38:58.369Z,42.23
2022-08-27T09:41:31.953Z,41.90
2022-08-27T09:44:02.306Z,41.45
2022-08-27T09:46:31.262Z,41.67
2022-08-27T09:48:59.412Z,41.40
2022-08-27T09:51:30.772Z,41.62
2022-08-27T09:54:02.082Z,41.55
2022-08-27T09:56:33.090Z,41.43
2022-08-27T09:59:05.215Z,41.44
2022-08-27T10:01:34.999Z,41.56
2022-08-27T10:04:11.721Z,40.40
2022-08-27T10:06:47.130Z,40.63
2022-08-27T10:09:22.174Z,40.62
2022-08-27T10:11:58.372Z,40.21
2022-08-27T10:14:32.339Z,41.26
2022-08-27T10:17:12.431Z,40.69
2022-08-27T10:19:58.039Z,41.00
2022-08-27T10:22:44.634Z,40.64
2022-08-27T10:25:27.315Z,40.06
2022-08-27T10:28:04.895Z,40.01
2022-08-27T10:30:46.234Z,39.72
2022-08-27T10:33:23.700Z,38.56
2022-08-27T10:36:01.151Z,35.93
2022-08-27T10:38:43.870Z,36.06
2022-08-27T10:41:18.185Z,36.76
2022-08-27T10:44:02.454Z,36.27
2022-08-27T10:46:46.876Z,36.97
2022-08-27T10:49:26.418Z,36.58
2022-08-27T10:52:04.217Z,36.50
2022-08-27T10:54:40.481Z,37.15
2022-08-27T10:57:35.341Z,37.44
2022-08-27T11:00:12.168Z,37.60
2022-08-27T11:02:44.178Z,38.38
2022-08-27T11:05:17.926Z,37.05
2022-08-27T11:07:50.729Z,36.56
2022-08-27T11:10:25.566Z,36.53
2022-08-27T11:12:57.110Z,36.53
2022-08-27T11:15:27.943Z,36.33
2022-08-27T11:18:02.596Z,37.24
2022-08-27T11:20:37.062Z,37.23
2022-08-27T11:23:09.665Z,37.24
2022-08-27T11:25:50.620Z,36.22
2022-08-27T11:28:20.277Z,36.74
2022-08-27T11:31:04.620Z,35.91
2022-08-27T11:33:42.709Z,35.79
2022-08-27T11:36:54.414Z,36.06
2022-08-27T11:39:49.789Z,35.83
2022-08-27T11:42:28.945Z,35.36
2022-08-27T11:45:04.822Z,32.04
2022-08-27T11:47:34.270Z,32.21
2022-08-27T11:50:17.259Z,30.12
2022-08-27T11:52:57.966Z,30.22
2022-08-27T11:55:31.002Z,29.39
2022-08-27T11:58:11.077Z,29.96
2022-08-27T12:00:41.250Z,30.10
2022-08-27T12:03:11.899Z,29.96
2022-08-27T12:05:45.709Z,28.19
2022-08-27T12:08:34.955Z,27.56
2022-08-27T12:11:16.310Z,26.28
2022-08-27T12:13:56.813Z,25.27
2022-08-27T12:16:33.812Z,25.36
2022-08-27T12:19:17.524Z,24.17
2022-08-27T12:21:57.127Z,25.12
2022-08-27T12:24:44.341Z,26.43
2022-08-27T12:27:29.407Z,25.33
2022-08-27T12:30:01.255Z,25.75
2022-08-27T12:32:33.126Z,24.88
2022-08-27T12:35:09.012Z,26.82
2022-08-27T12:37:44.217Z,25.13
2022-08-27T12:40:20.622Z,24.66
2022-08-27T12:42:53.065Z,26.04
2022-08-27T12:45:26.005Z,26.09
2022-08-27T12:47:56.631Z,25.40
2022-08-27T12:50:28.641Z,25.82
2022-08-27T12:53:20.172Z,27.22
2022-08-27T12:55:59.702Z,27.90
2022-08-27T12:58:43.255Z,28.45
2022-08-27T13:01:42.917Z,28.84
2022-08-27T13:04:21.924Z,27.63
2022-08-27T13:06:50.864Z,28.75
2022-08-27T13:09:29.051Z,29.44
2022-08-27T13:11:59.529Z,29.00
2022-08-27T13:14:29.447Z,28.03
2022-08-27T13:17:01.561Z,28.13
2022-08-27T13:19:32.563Z,28.48
2022-08-27T13:22:02.527Z,29.51
2022-08-27T13:24:34.616Z,29.73
2022-08-27T13:27:05.456Z,29.96
2022-08-27T13:29:34.225Z,30.37
2022-08-27T13:32:05.511Z,29.21
2022-08-27T13:34:37.189Z,29.24
2022-08-27T13:37:07.671Z,29.71
2022-08-27T13:39:38.437Z,29.87
2022-08-27T13:42:09.366Z,30.27
2022-08-27T13:44:40.207Z,30.45
2022-08-27T13:47:17.802Z,30.88
2022-08-27T13:49:46.444Z,31.12
2022-08-27T13:52:26.450Z,29.72
2022-08-27T13:55:00.027Z,29.45
2022-08-27T13:57:31.403Z,29.22
2022-08-27T14:00:11.166Z,27.92
2022-08-27T14:02:40.988Z,28.90
2022-08-27T14:05:32.460Z,27.51
2022-08-27T14:08:13.531Z,28.18
2022-08-27T14:10:45.774Z,29.08
2022-08-27T14:13:23.041Z,30.06
2022-08-27T14:15:54.096Z,30.58
2022-08-27T14:18:42.502Z,30.60
2022-08-27T14:21:15.096Z,29.24
2022-08-27T14:23:43.507Z,28.90
2022-08-27T14:26:11.817Z,28.61
2022-08-27T14:28:40.225Z,28.40
2022-08-27T14:31:08.632Z,29.32
2022-08-27T14:33:38.517Z,30.38
2022-08-27T14:36:08.113Z,29.79
2022-08-27T14:38:41.028Z,29.35
2022-08-27T14:41:09.850Z,30.17
2022-08-27T14:43:38.274Z,29.15
2022-08-27T14:46:09.203Z,30.27
2022-08-27T14:48:43.422Z,30.41
2022-08-27T14:51:25.233Z,29.27
2022-08-27T14:53:54.580Z,29.51
2022-08-27T14:56:23.920Z,29.10
2022-08-27T14:58:53.729Z,28.64
2022-08-27T15:01:24.962Z,29.08
2022-08-27T15:03:55.627Z,30.39
2022-08-27T15:06:25.255Z,29.94
2022-08-27T15:08:55.282Z,30.00
2022-08-27T15:11:27.657Z,29.95
2022-08-27T15:13:57.715Z,29.80
2022-08-27T15:16:31.553Z,29.35
2022-08-27T15:19:02.339Z,29.23
2022-08-27T15:21:32.328Z,29.07
2022-08-27T15:24:03.099Z,29.95
2022-08-27T15:26:31.820Z,29.35
2022-08-27T15:29:05.607Z,29.64
2022-08-27T15:31:35.111Z,30.44
2022-08-27T15:34:04.981Z,30.00
2022-08-27T15:36:33.442Z,31.13
2022-08-27T15:39:01.982Z,32.32
2022-08-27T15:41:30.785Z,32.51
2022-08-27T15:43:59.727Z,32.99
2022-08-27T15:46:28.269Z,32.77
2022-08-27T15:48:56.804Z,33.01
2022-08-27T15:51:31.447Z,33.04
2022-08-27T15:54:00.802Z,32.65
2022-08-27T15:56:34.329Z,32.76
2022-08-27T15:59:03.295Z,33.88
2022-08-27T16:01:34.581Z,34.16
2022-08-27T16:04:04.794Z,34.61
2022-08-27T16:06:35.152Z,34.56
2022-08-27T16:09:06.758Z,34.75
2022-08-27T16:11:35.340Z,35.21
2022-08-27T16:14:07.462Z,36.03
2022-08-27T16:16:35.970Z,35.83
2022-08-27T16:19:06.349Z,35.53
2022-08-27T16:21:36.787Z,36.32
2022-08-27T16:24:07.812Z,36.33
2022-08-27T16:26:39.889Z,36.37
2022-08-27T16:29:08.962Z,37.04
2022-08-27T16:31:38.251Z,37.56
2022-08-27T16:34:14.979Z,37.14
2022-08-27T16:36:45.157Z,37.53
2022-08-27T16:39:13.486Z,37.90
2022-08-27T16:41:42.263Z,38.02
2022-08-27T16:44:11.329Z,38.79
2022-08-27T16:46:39.895Z,38.50
2022-08-27T16:49:25.913Z,39.04
2022-08-27T16:51:55.612Z,38.73
2022-08-27T16:54:24.459Z,38.18
2022-08-27T16:56:52.788Z,37.58
2022-08-27T16:59:21.138Z,36.91
2022-08-27T17:01:51.650Z,36.85
2022-08-27T17:04:29.389Z,37.28
2022-08-27T17:07:01.110Z,36.40
2022-08-27T17:09:29.998Z,37.10
2022-08-27T17:11:59.271Z,37.04
2022-08-27T17:14:27.906Z,37.52
2022-08-27T17:16:56.234Z,37.23
2022-08-27T17:19:26.190Z,37.95
2022-08-27T17:21:55.539Z,38.17
2022-08-27T17:24:25.256Z,38.85
2022-08-27T17:26:53.661Z,38.91
2022-08-27T17:29:21.943Z,39.04
2022-08-27T17:31:50.089Z,39.04
2022-08-27T17:34:21.184Z,39.23
2022-08-27T17:36:49.529Z,39.40
2022-08-27T17:39:17.750Z,39.43
2022-08-27T17:41:49.326Z,39.30
2022-08-27T17:44:23.543Z,39.70
2022-08-27T17:46:53.099Z,40.13
2022-08-27T17:49:21.354Z,40.48
2022-08-27T17:51:50.469Z,40.23
2022-08-27T17:54:30.118Z,40.23
2022-08-27T17:56:59.964Z,40.59
2022-08-27T17:59:28.170Z,40.80
2022-08-27T18:01:56.890Z,40.98
2022-08-27T18:04:25.043Z,41.36
2022-08-27T18:06:53.186Z,41.47
2022-08-27T18:09:21.206Z,41.78
2022-08-27T18:11:49.360Z,42.09
2022-08-27T18:14:19.181Z,42.22
2022-08-27T18:16:47.467Z,42.24
2022-08-27T18:19:15.499Z,42.46
2022-08-27T18:21:46.602Z,42.59
2022-08-27T18:24:16.043Z,42.85
2022-08-27T18:26:45.235Z,43.06
2022-08-27T18:29:15.764Z,43.25
2022-08-27T18:31:45.495Z,43.46
2022-08-27T18:34:17.507Z,43.55
2022-08-27T18:36:48.225Z,43.71
2022-08-27T18:39:16.400Z,44.12
2022-08-27T18:41:44.573Z,44.21
2022-08-27T18:44:17.629Z,44.51
2022-08-27T18:46:47.535Z,44.48
2022-08-27T18:49:15.638Z,44.85
2022-08-27T18:51:48.190Z,44.98
2022-08-27T18:54:20.305Z,45.20
2022-08-27T18:56:48.405Z,45.20
2022-08-27T18:59:16.504Z,45.52
2022-08-27T19:01:45.203Z,45.51
2022-08-27T19:04:16.534Z,45.70
2022-08-27T19:06:44.615Z,45.73
2022-08-27T19:09:13.990Z,46.10
2022-08-27T19:11:42.387Z,46.19
2022-08-27T19:14:10.662Z,46.30
2022-08-27T19:16:43.048Z,46.06
2022-08-27T19:19:12.744Z,46.10
2022-08-27T19:21:42.562Z,45.96
2022-08-27T19:24:11.811Z,46.22
2022-08-27T19:26:40.639Z,46.37
2022-08-27T19:29:09.145Z,46.15
2022-08-27T19:31:38.053Z,46.31
2022-08-27T19:34:07.218Z,46.41
2022-08-27T19:36:37.221Z,46.75
2022-08-27T19:39:07.870Z,46.64
2022-08-27T19:41:35.883Z,46.96
2022-08-27T19:44:04.913Z,46.97
2022-08-27T19:46:35.348Z,47.22
2022-08-27T19:49:03.486Z,47.56
2022-08-27T19:51:31.537Z,47.66
2022-08-27T19:53:59.649Z,47.70
2022-08-27T19:56:32.487Z,47.93
2022-08-27T19:59:13.395Z,47.86
2022-08-27T20:01:48.449Z,47.94
2022-08-27T20:04:16.725Z,48.12
2022-08-27T20:06:44.809Z,48.23
2022-08-27T20:09:16.096Z,48.49
2022-08-27T20:11:46.157Z,48.38
2022-08-27T20:14:14.432Z,48.57
2022-08-27T20:16:43.074Z,48.60
2022-08-27T20:19:11.145Z,48.68
2022-08-27T20:21:39.679Z,48.95
2022-08-27T20:24:07.996Z,49.01
2022-08-27T20:26:36.395Z,49.07
2022-08-27T20:29:06.614Z,49.15
2022-08-27T20:31:34.827Z,49.11
2022-08-27T20:34:03.783Z,49.03
2022-08-27T20:36:33.039Z,48.94
2022-08-27T20:39:01.804Z,49.11
2022-08-27T20:41:30.606Z,49.08
2022-08-27T20:43:58.661Z,49.17
2022-08-27T20:46:30.862Z,49.27
2022-08-27T20:48:59.481Z,49.48
2022-08-27T20:51:28.794Z,49.53
2022-08-27T20:53:56.838Z,49.83
2022-08-27T20:56:24.858Z,49.97
2022-08-27T20:59:10.489Z,49.94
2022-08-27T21:01:40.126Z,50.02
2022-08-27T21:04:08.213Z,50.00
2022-08-27T21:06:36.250Z,50.13
2022-08-27T21:09:04.457Z,50.37
2022-08-27T21:11:32.518Z,50.51
2022-08-27T21:14:00.551Z,50.66
2022-08-27T21:16:29.283Z,50.47
2022-08-27T21:18:58.673Z,50.58
2022-08-27T21:21:26.682Z,50.79
2022-08-27T21:23:54.725Z,50.84
2022-08-27T21:26:23.077Z,50.88
2022-08-27T21:28:55.651Z,50.72
2022-08-27T21:31:24.735Z,50.94
2022-08-27T21:33:52.938Z,51.15
2022-08-27T21:36:22.713Z,51.12
2022-08-27T21:38:51.045Z,51.00
2022-08-27T21:41:19.318Z,50.88
2022-08-27T21:43:47.351Z,50.97
2022-08-27T21:46:15.509Z,51.14
2022-08-27T21:48:43.659Z,51.21
2022-08-27T21:51:14.844Z,51.28
2022-08-27T21:53:53.764Z,51.20
2022-08-27T21:56:22.389Z,51.19
2022-08-27T21:58:50.386Z,51.15
2022-08-27T22:01:18.842Z,51.11
2022-08-27T22:03:49.412Z,51.14
2022-08-27T22:06:17.862Z,51.27
2022-08-27T22:08:46.074Z,51.40
2022-08-27T22:11:17.058Z,51.15
2022-08-27T22:13:46.878Z,51.26
2022-08-27T22:16:14.928Z,51.40
2022-08-27T22:18:43.051Z,51.32
2022-08-27T22:21:11.069Z,51.36
2022-08-27T22:23:39.222Z,51.37
2022-08-27T22:26:12.782Z,51.40
2022-08-27T22:28:42.175Z,51.46
2022-08-27T22:31:10.371Z,51.33
2022-08-27T22:33:38.406Z,51.31
2022-08-27T22:36:06.842Z,51.43
2022-08-27T22:38:34.937Z,51.44
2022-08-27T22:41:04.509Z,51.48
2022-08-27T22:43:32.678Z,51.70
2022-08-27T22:46:02.221Z,51.81
2022-08-27T22:48:30.291Z,51.87
2022-08-27T22:50:58.302Z,51.90
2022-08-27T22:53:26.636Z,52.02
2022-08-27T22:55:56.367Z,52.12
2022-08-27T22:58:24.582Z,52.18
2022-08-27T23:00:54.718Z,52.42
2022-08-27T23:03:24.193Z,52.28
2022-08-27T23:05:52.293Z,52.30
2022-08-27T23:08:20.951Z,52.34
2022-08-27T23:10:49.252Z,52.33
2022-08-27T23:13:17.308Z,52.34
2022-08-27T23:15:45.387Z,52.43
2022-08-27T23:18:13.722Z,52.43
2022-08-27T23:20:43.517Z,52.52
2022-08-27T23:23:11.598Z,52.72
2022-08-27T23:25:56.869Z,52.91
2022-08-27T23:28:24.950Z,52.94
2022-08-27T23:30:53.185Z,53.16
2022-08-27T23:33:21.549Z,53.38
2022-08-27T23:35:51.883Z,53.42
2022-08-27T23:38:22.002Z,53.37
2022-08-27T23:40:51.048Z,53.46
2022-08-27T23:43:20.362Z,53.73
2022-08-27T23:45:49.683Z,53.74
2022-08-27T23:48:18.126Z,53.68
2022-08-27T23:50:46.855Z,53.76
2022-08-27T23:53:16.993Z,53.71
2022-08-27T23:55:45.578Z,53.84
2022-08-27T23:58:14.532Z,53.81
