createdAt,value
2022-10-23T00:03:31.548Z,20.07
2022-10-23T00:08:34.092Z,18.43
2022-10-23T00:13:37.166Z,18.83
2022-10-23T00:18:39.967Z,24.13
2022-10-23T00:23:42.410Z,24.67
2022-10-23T00:28:46.936Z,19.67
2022-10-23T00:33:49.964Z,23.87
2022-10-23T00:38:52.586Z,24.80
2022-10-23T00:44:05.064Z,21.67
2022-10-23T00:49:09.662Z,21.73
2022-10-23T00:54:29.409Z,18.90
2022-10-23T00:59:33.239Z,38.17
2022-10-23T01:04:36.445Z,21.03
2022-10-23T01:10:01.945Z,24.77
2022-10-23T01:15:14.778Z,33.23
2022-10-23T01:20:32.317Z,20.43
2022-10-23T01:25:59.249Z,25.60
2022-10-23T01:31:06.659Z,16.53
2022-10-23T01:36:16.524Z,23.93
2022-10-23T01:41:59.805Z,25.07
2022-10-23T01:47:08.842Z,27.37
2022-10-23T01:52:23.734Z,22.03
2022-10-23T01:57:31.249Z,27.53
2022-10-23T02:02:37.367Z,22.80
2022-10-23T02:07:40.879Z,20.00
2022-10-23T02:13:21.732Z,18.73
2022-10-23T02:18:48.902Z,26.97
2022-10-23T02:24:10.835Z,19.47
2022-10-23T02:29:21.476Z,23.70
2022-10-23T02:34:24.254Z,16.93
2022-10-23T02:39:28.105Z,20.60
2022-10-23T02:44:49.659Z,18.60
2022-10-23T02:49:58.874Z,15.57
2022-10-23T02:55:04.158Z,20.27
2022-10-23T03:00:19.636Z,27.53
2022-10-23T03:05:31.360Z,16.57
2022-10-23T03:10:33.815Z,19.10
2022-10-23T03:15:36.312Z,18.67
2022-10-23T03:20:38.780Z,18.80
2022-10-23T03:25:41.280Z,26.73
2022-10-23T03:30:43.699Z,26.17
2022-10-23T03:40:55.199Z,29.33
2022-10-23T03:45:57.690Z,18.23
2022-10-23T03:51:01.959Z,20.77
2022-10-23T03:56:05.028Z,18.13
2022-10-23T04:01:09.375Z,31.07
2022-10-23T04:06:12.954Z,17.30
2022-10-23T04:11:15.578Z,16.00
2022-10-23T04:16:21.292Z,18.90
2022-10-23T04:21:23.867Z,18.17
2022-10-23T04:26:26.326Z,22.90
2022-10-23T04:31:28.821Z,27.50
2022-10-23T04:36:31.456Z,19.30
2022-10-23T04:41:43.060Z,18.63
2022-10-23T04:46:45.614Z,17.97
2022-10-23T04:51:48.341Z,20.67
2022-10-23T04:57:09.124Z,25.80
2022-10-23T05:02:29.090Z,16.77
2022-10-23T05:07:31.819Z,17.83
2022-10-23T05:13:00.442Z,16.33
2022-10-23T05:18:12.879Z,16.87
2022-10-23T05:23:18.119Z,18.57
2022-10-23T05:28:30.332Z,20.03
2022-10-23T05:33:36.023Z,24.97
2022-10-23T05:38:38.438Z,19.60
2022-10-23T05:43:48.069Z,17.17
2022-10-23T05:49:13.262Z,26.77
2022-10-23T05:54:27.899Z,20.00
2022-10-23T05:59:50.995Z,14.40
2022-10-23T06:05:15.858Z,17.80
2022-10-23T06:10:18.266Z,16.67
2022-10-23T06:15:26.710Z,19.30
2022-10-23T06:20:37.803Z,24.80
2022-10-23T06:25:54.760Z,16.60
2022-10-23T06:31:09.561Z,19.33
2022-10-23T06:36:12.986Z,15.77
2022-10-23T06:41:20.900Z,16.60
2022-10-23T06:46:32.861Z,18.50
2022-10-23T06:51:53.799Z,18.87
2022-10-23T06:56:58.623Z,22.57
2022-10-23T07:02:11.191Z,18.73
2022-10-23T07:07:14.597Z,20.43
2022-10-23T07:12:23.367Z,16.07
2022-10-23T07:17:36.288Z,18.53
2022-10-23T07:22:38.909Z,22.27
2022-10-23T07:27:48.352Z,18.90
2022-10-23T07:32:51.201Z,19.97
2022-10-23T07:38:08.835Z,19.63
2022-10-23T07:43:18.517Z,18.33
2022-10-23T07:48:21.906Z,25.03
2022-10-23T07:53:34.737Z,18.10
2022-10-23T07:58:46.343Z,19.53
2022-10-23T08:03:52.210Z,21.30
2022-10-23T08:08:54.750Z,18.60
2022-10-23T08:13:58.771Z,21.53
2022-10-23T08:19:06.852Z,17.20
2022-10-23T08:24:15.018Z,16.77
2022-10-23T08:29:20.437Z,20.33
2022-10-23T08:34:24.459Z,20.67
2022-10-23T08:39:28.977Z,16.97
2022-10-23T08:45:06.714Z,18.07
2022-10-23T08:50:38.941Z,17.50
2022-10-23T08:55:51.019Z,19.80
2022-10-23T09:00:53.451Z,19.80
2022-10-23T09:06:09.153Z,20.77
2022-10-23T09:11:24.964Z,20.97
2022-10-23T09:16:30.509Z,16.97
2022-10-23T09:21:33.028Z,17.07
2022-10-23T09:26:35.454Z,20.80
2022-10-23T09:31:52.446Z,21.13
2022-10-23T09:36:58.358Z,20.37
2022-10-23T09:42:05.220Z,21.03
2022-10-23T09:47:07.590Z,28.23
2022-10-23T09:52:13.106Z,19.00
2022-10-23T09:57:27.650Z,17.13
2022-10-23T10:02:30.515Z,21.57
2022-10-23T10:08:15.472Z,25.67
2022-10-23T10:13:32.979Z,18.97
2022-10-23T10:18:58.533Z,19.37
2022-10-23T10:24:26.192Z,19.27
2022-10-23T10:30:13.287Z,17.00
2022-10-23T10:35:48.268Z,20.27
2022-10-23T10:40:58.735Z,22.97
2022-10-23T10:46:05.864Z,18.57
2022-10-23T10:51:30.598Z,21.20
2022-10-23T10:56:38.429Z,19.90
2022-10-23T11:02:07.663Z,16.33
2022-10-23T11:07:15.279Z,21.13
2022-10-23T11:12:24.077Z,19.13
2022-10-23T11:17:35.814Z,19.50
2022-10-23T11:23:01.190Z,19.37
2022-10-23T11:28:06.197Z,19.57
2022-10-23T11:33:19.285Z,21.07
2022-10-23T11:38:29.167Z,21.87
2022-10-23T11:43:50.786Z,21.93
2022-10-23T11:48:55.833Z,17.57
2022-10-23T11:54:24.660Z,30.43
2022-10-23T11:59:33.912Z,17.60
2022-10-23T12:04:47.369Z,18.17
2022-10-23T12:10:02.856Z,23.60
2022-10-23T12:15:18.998Z,18.80
2022-10-23T12:20:30.770Z,26.67
2022-10-23T12:25:44.269Z,16.53
2022-10-23T12:31:05.927Z,17.50
2022-10-23T12:36:16.786Z,27.00
2022-10-23T12:41:28.043Z,25.50
2022-10-23T12:46:46.789Z,26.83
2022-10-23T12:52:16.663Z,28.73
2022-10-23T12:57:25.943Z,25.80
2022-10-23T13:02:32.532Z,26.23
2022-10-23T13:07:39.450Z,23.00
2022-10-23T13:12:47.791Z,23.13
2022-10-23T13:17:56.134Z,24.50
2022-10-23T13:23:12.610Z,26.93
2022-10-23T13:28:28.328Z,31.17
2022-10-23T13:33:43.899Z,31.60
2022-10-23T13:39:02.077Z,31.00
2022-10-23T13:44:04.685Z,30.73
2022-10-23T13:49:07.518Z,33.93
2022-10-23T13:54:15.353Z,31.00
2022-10-23T13:59:18.460Z,28.87
2022-10-23T14:04:20.992Z,25.87
2022-10-23T14:09:23.439Z,25.30
2022-10-23T14:14:25.909Z,28.83
2022-10-23T14:19:28.368Z,26.17
2022-10-23T14:24:30.829Z,19.27
2022-10-23T14:29:33.368Z,30.47
2022-10-23T14:34:35.933Z,27.83
2022-10-23T14:39:38.445Z,33.77
2022-10-23T14:44:40.914Z,29.23
2022-10-23T14:49:45.305Z,30.43
2022-10-23T14:54:47.739Z,38.33
2022-10-23T14:59:50.213Z,41.57
2022-10-23T15:04:52.706Z,49.37
2022-10-23T15:09:55.607Z,40.27
2022-10-23T15:14:58.117Z,37.57
2022-10-23T15:20:00.968Z,31.07
2022-10-23T15:25:03.520Z,38.00
2022-10-23T15:30:06.488Z,43.27
2022-10-23T15:35:09.032Z,39.30
2022-10-23T15:40:11.863Z,43.00
2022-10-23T15:45:14.393Z,40.07
2022-10-23T15:50:17.324Z,38.50
2022-10-23T15:55:20.639Z,44.53
2022-10-23T16:00:23.116Z,48.00
2022-10-23T16:05:25.596Z,36.83
2022-10-23T16:10:28.430Z,36.40
2022-10-23T16:15:30.915Z,36.03
2022-10-23T16:20:33.352Z,32.17
2022-10-23T16:25:36.913Z,39.80
2022-10-23T16:30:43.512Z,36.70
2022-10-23T16:35:45.853Z,42.10
2022-10-23T16:40:54.173Z,42.13
2022-10-23T16:46:21.501Z,49.30
2022-10-23T16:51:26.663Z,43.47
2022-10-23T16:56:29.825Z,47.87
2022-10-23T17:01:33.568Z,43.03
2022-10-23T17:06:36.720Z,48.57
2022-10-23T17:11:40.433Z,41.47
2022-10-23T17:16:46.020Z,40.60
2022-10-23T17:21:48.506Z,43.87
2022-10-23T17:26:51.397Z,38.40
2022-10-23T17:31:53.793Z,41.97
2022-10-23T17:36:56.700Z,39.03
2022-10-23T17:41:59.533Z,35.97
2022-10-23T17:47:02.091Z,37.80
2022-10-23T17:52:04.685Z,40.17
2022-10-23T17:57:07.132Z,38.87
2022-10-23T18:02:13.203Z,37.60
2022-10-23T18:07:15.801Z,36.03
2022-10-23T18:12:18.276Z,42.53
2022-10-23T18:17:20.703Z,35.03
2022-10-23T18:22:23.121Z,31.23
2022-10-23T18:27:25.605Z,38.10
2022-10-23T18:32:29.873Z,37.43
2022-10-23T18:37:34.723Z,35.30
2022-10-23T18:42:40.026Z,39.27
2022-10-23T18:47:42.914Z,45.50
2022-10-23T18:52:45.826Z,47.83
2022-10-23T18:57:48.216Z,44.53
2022-10-23T19:02:52.383Z,38.80
2022-10-23T19:07:55.464Z,41.30
2022-10-23T19:12:57.823Z,43.63
2022-10-23T19:18:00.691Z,38.30
2022-10-23T19:23:05.973Z,35.23
2022-10-23T19:28:09.321Z,40.80
2022-10-23T19:33:11.741Z,72.30
2022-10-23T19:38:14.189Z,65.77
2022-10-23T19:43:16.555Z,53.83
2022-10-23T19:48:19.113Z,59.93
2022-10-23T19:53:21.730Z,48.60
2022-10-23T19:58:24.189Z,38.63
2022-10-23T20:03:26.619Z,42.17
2022-10-23T20:08:32.641Z,41.03
2022-10-23T20:13:37.512Z,33.97
2022-10-23T20:18:39.978Z,38.13
2022-10-23T20:23:42.627Z,38.43
2022-10-23T20:28:47.138Z,50.00
2022-10-23T20:33:49.722Z,46.37
2022-10-23T20:38:52.710Z,50.57
2022-10-23T20:43:56.269Z,45.03
2022-10-23T20:48:58.787Z,42.13
2022-10-23T20:54:01.238Z,41.20
2022-10-23T20:59:11.148Z,44.63
2022-10-23T21:04:14.360Z,37.30
2022-10-23T21:09:16.847Z,46.33
2022-10-23T21:14:19.378Z,44.77
2022-10-23T21:19:21.805Z,59.87
2022-10-23T21:24:24.682Z,52.43
2022-10-23T21:29:27.119Z,66.60
2022-10-23T21:34:30.297Z,67.10
2022-10-23T21:39:33.061Z,46.00
2022-10-23T21:44:35.999Z,39.20
2022-10-23T21:49:38.497Z,39.77
2022-10-23T21:54:40.954Z,38.50
2022-10-23T21:59:43.911Z,43.80
2022-10-23T22:04:46.338Z,45.23
2022-10-23T22:09:48.823Z,38.93
2022-10-23T22:14:51.284Z,43.00
2022-10-23T22:19:53.860Z,38.23
2022-10-23T22:24:56.296Z,42.17
2022-10-23T22:29:58.802Z,42.93
2022-10-23T22:35:01.181Z,48.53
2022-10-23T22:40:03.879Z,42.57
2022-10-23T22:45:06.974Z,48.70
2022-10-23T22:50:09.619Z,45.67
2022-10-23T22:55:12.059Z,46.80
2022-10-23T23:00:14.972Z,47.63
2022-10-23T23:05:17.482Z,45.07
2022-10-23T23:10:19.904Z,43.80
2022-10-23T23:15:22.299Z,38.60
2022-10-23T23:20:24.740Z,46.83
2022-10-23T23:25:27.181Z,42.47
2022-10-23T23:30:29.669Z,42.67
2022-10-23T23:35:32.125Z,48.47
2022-10-23T23:40:34.934Z,44.73
2022-10-23T23:45:37.374Z,41.83
2022-10-23T23:50:39.853Z,40.73
