createdAt,value
2023-04-15T00:00:21.947Z,22.52344
2023-04-15T00:00:51.948Z,22.68164
2023-04-15T00:01:21.942Z,22.57422
2023-04-15T00:01:51.998Z,22.74512
2023-04-15T00:02:22.191Z,22.60449
2023-04-15T00:02:52.092Z,22.8584
2023-04-15T00:03:22.183Z,22.8584
2023-04-15T00:03:52.002Z,23.03809
2023-04-15T00:04:22.032Z,23.00879
2023-04-15T00:04:52.029Z,22.55371
2023-04-15T00:05:21.942Z,22.53516
2023-04-15T00:05:51.970Z,22.60059
2023-04-15T00:06:21.942Z,23.28027
2023-04-15T00:06:51.951Z,23.37305
2023-04-15T00:07:21.950Z,23.25293
2023-04-15T00:07:51.953Z,23.6875
2023-04-15T00:08:21.946Z,23.1123
2023-04-15T00:08:51.946Z,23.20703
2023-04-15T00:09:21.947Z,23.0459
2023-04-15T00:09:51.942Z,23.1748
2023-04-15T00:10:21.953Z,22.8584
2023-04-15T00:10:51.943Z,22.88184
2023-04-15T00:11:21.946Z,22.93359
2023-04-15T00:11:51.952Z,23.10156
2023-04-15T00:12:21.949Z,22.81348
2023-04-15T00:12:51.954Z,22.81445
2023-04-15T00:13:21.965Z,22.58398
2023-04-15T00:13:51.948Z,22.5752
2023-04-15T00:14:21.950Z,22.77734
2023-04-15T00:14:51.950Z,22.74512
2023-04-15T00:15:21.954Z,22.8584
2023-04-15T00:15:51.958Z,23.0918
2023-04-15T00:16:21.992Z,23.21973
2023-04-15T00:16:51.999Z,22.95313
2023-04-15T00:17:21.967Z,22.90039
2023-04-15T00:17:52.024Z,22.81445
2023-04-15T00:18:21.947Z,22.71973
2023-04-15T00:18:51.946Z,22.68945
2023-04-15T00:19:21.945Z,22.60742
2023-04-15T00:19:51.946Z,22.64063
2023-04-15T00:20:21.951Z,22.71582
2023-04-15T00:20:51.942Z,23.06445
2023-04-15T00:21:21.948Z,22.83984
2023-04-15T00:21:51.944Z,22.75391
2023-04-15T00:22:21.949Z,23.125
2023-04-15T00:22:51.956Z,23.29395
2023-04-15T00:23:21.958Z,23.23633
2023-04-15T00:23:51.956Z,23.16016
2023-04-15T00:24:21.956Z,23.00098
2023-04-15T00:24:51.943Z,23.09668
2023-04-15T00:25:21.952Z,23.04297
2023-04-15T00:25:51.963Z,22.95801
2023-04-15T00:26:21.953Z,22.91699
2023-04-15T00:26:51.947Z,22.89551
2023-04-15T00:27:21.951Z,23.08691
2023-04-15T00:27:51.949Z,22.8623
2023-04-15T00:28:21.964Z,22.86328
2023-04-15T00:28:51.945Z,23.07617
2023-04-15T00:29:21.973Z,23.13086
2023-04-15T00:29:51.962Z,23.1748
2023-04-15T00:30:21.968Z,23.0166
2023-04-15T00:30:52.012Z,22.93262
2023-04-15T00:31:22.138Z,22.91211
2023-04-15T00:31:51.944Z,22.89941
2023-04-15T00:32:21.982Z,22.88867
2023-04-15T00:32:52.009Z,23.04785
2023-04-15T00:33:21.954Z,22.99316
2023-04-15T00:33:51.948Z,23.25586
2023-04-15T00:34:21.953Z,23.41602
2023-04-15T00:34:51.948Z,23.35156
2023-04-15T00:35:21.958Z,23.25586
2023-04-15T00:35:51.952Z,23.26367
2023-04-15T00:36:21.954Z,23.3252
2023-04-15T00:36:51.953Z,23.28516
2023-04-15T00:37:21.951Z,22.96875
2023-04-15T00:37:51.950Z,23.10742
2023-04-15T00:38:21.954Z,23.07422
2023-04-15T00:38:51.975Z,23.42285
2023-04-15T00:39:21.950Z,23.1875
2023-04-15T00:39:51.960Z,23.11133
2023-04-15T00:40:21.966Z,23.20605
2023-04-15T00:40:51.956Z,23.09863
2023-04-15T00:41:21.954Z,23.10156
2023-04-15T00:41:51.956Z,23.24023
2023-04-15T00:42:21.983Z,23.39844
2023-04-15T00:42:51.954Z,23.19727
2023-04-15T00:43:21.958Z,23.35742
2023-04-15T00:43:51.956Z,23.21973
2023-04-15T00:44:21.956Z,23.14648
2023-04-15T00:44:51.957Z,23.08301
2023-04-15T00:45:21.962Z,23.44043
2023-04-15T00:45:51.988Z,23.33301
2023-04-15T00:46:21.992Z,23.15234
2023-04-15T00:46:51.952Z,23.22754
2023-04-15T00:47:21.951Z,23.27148
2023-04-15T00:47:52.043Z,23.15527
2023-04-15T00:48:21.951Z,23.11523
2023-04-15T00:48:51.954Z,23.26172
2023-04-15T00:49:21.959Z,23.29297
2023-04-15T00:49:51.953Z,23.29297
2023-04-15T00:50:21.952Z,23.31445
2023-04-15T00:50:51.966Z,23.54688
2023-04-15T00:51:21.955Z,23.41895
2023-04-15T00:51:51.953Z,23.4502
2023-04-15T00:52:21.948Z,23.18457
2023-04-15T00:52:51.964Z,23.22754
2023-04-15T00:53:21.964Z,23.03711
2023-04-15T00:53:51.946Z,23.31348
2023-04-15T00:54:21.951Z,23.48047
2023-04-15T00:54:51.953Z,23.51074
2023-04-15T00:55:21.958Z,23.31934
2023-04-15T00:55:51.949Z,23.24512
2023-04-15T00:56:21.954Z,23.22461
2023-04-15T00:56:51.953Z,23.29883
2023-04-15T00:57:21.950Z,23.34082
2023-04-15T00:57:51.954Z,23.55176
2023-04-15T00:58:21.961Z,23.53125
2023-04-15T00:58:51.952Z,23.74414
2023-04-15T00:59:21.947Z,23.70313
2023-04-15T00:59:51.963Z,23.68262
2023-04-15T01:00:21.953Z,23.60742
2023-04-15T01:00:51.953Z,23.59668
2023-04-15T01:01:21.990Z,23.6377
2023-04-15T01:01:52.078Z,23.92383
2023-04-15T01:02:22.035Z,23.92383
2023-04-15T01:02:52.165Z,23.97559
2023-04-15T01:03:22.210Z,23.7207
2023-04-15T01:03:52.130Z,23.78418
2023-04-15T01:04:22.002Z,23.5293
2023-04-15T01:04:51.950Z,23.84766
2023-04-15T01:05:21.948Z,23.83398
2023-04-15T01:05:51.999Z,23.63086
2023-04-15T01:06:21.951Z,23.63086
2023-04-15T01:06:52.015Z,23.81348
2023-04-15T01:07:21.949Z,23.67578
2023-04-15T01:07:51.981Z,23.60254
2023-04-15T01:08:21.946Z,23.79395
2023-04-15T01:08:51.979Z,23.80371
2023-04-15T01:09:21.967Z,23.69727
2023-04-15T01:09:52.030Z,23.92969
2023-04-15T01:10:21.949Z,23.83301
2023-04-15T01:10:51.995Z,23.55762
2023-04-15T01:11:21.949Z,23.68457
2023-04-15T01:11:52.003Z,23.78027
2023-04-15T01:12:21.954Z,24.20508
2023-04-15T01:12:51.962Z,23.89551
2023-04-15T01:13:21.952Z,24.00977
2023-04-15T01:13:52.063Z,23.94531
2023-04-15T01:14:21.959Z,23.91211
2023-04-15T01:14:52.023Z,23.88965
2023-04-15T01:15:21.955Z,24.00488
2023-04-15T01:15:52.014Z,24.03711
2023-04-15T01:16:22.007Z,24.09082
2023-04-15T01:16:51.946Z,24.08105
2023-04-15T01:17:22.002Z,24.26074
2023-04-15T01:17:51.988Z,24.09961
2023-04-15T01:18:21.953Z,24.08691
2023-04-15T01:18:51.956Z,24.23535
2023-04-15T01:19:21.946Z,24.11914
2023-04-15T01:19:51.950Z,23.86719
2023-04-15T01:20:21.953Z,23.88086
2023-04-15T01:20:51.954Z,23.75391
2023-04-15T01:21:21.974Z,24.09473
2023-04-15T01:21:51.973Z,24.12305
2023-04-15T01:22:21.951Z,24.02539
2023-04-15T01:22:51.964Z,24.1709
2023-04-15T01:23:21.948Z,24.18945
2023-04-15T01:23:51.951Z,24.17871
2023-04-15T01:24:21.952Z,24.12305
2023-04-15T01:24:51.951Z,24.05957
2023-04-15T01:25:21.949Z,24.0498
2023-04-15T01:25:51.954Z,24.06152
2023-04-15T01:26:21.952Z,24.14551
2023-04-15T01:26:51.952Z,24.19824
2023-04-15T01:27:21.961Z,24.13379
2023-04-15T01:27:51.959Z,24.34473
2023-04-15T01:28:21.950Z,24.19727
2023-04-15T01:28:51.949Z,24.23926
2023-04-15T01:29:21.954Z,24.33301
2023-04-15T01:29:51.951Z,24.39355
2023-04-15T01:30:21.954Z,24.2959
2023-04-15T01:30:51.961Z,24.48828
2023-04-15T01:31:22.000Z,24.4043
2023-04-15T01:31:52.029Z,24.3418
2023-04-15T01:32:21.979Z,24.33984
2023-04-15T01:32:51.980Z,24.50879
2023-04-15T01:33:21.957Z,24.39258
2023-04-15T01:33:51.966Z,24.50781
2023-04-15T01:34:21.987Z,24.38184
2023-04-15T01:34:51.964Z,24.16113
2023-04-15T01:35:21.952Z,24.08789
2023-04-15T01:35:51.952Z,24.25879
2023-04-15T01:36:21.956Z,24.33203
2023-04-15T01:36:51.953Z,24.41406
2023-04-15T01:37:21.961Z,24.45508
2023-04-15T01:37:51.956Z,24.39355
2023-04-15T01:38:21.971Z,24.29688
2023-04-15T01:38:51.953Z,24.44727
2023-04-15T01:39:21.956Z,24.55176
2023-04-15T01:39:51.952Z,24.42383
2023-04-15T01:40:21.965Z,24.30859
2023-04-15T01:40:51.949Z,24.31055
2023-04-15T01:41:21.959Z,24.33105
2023-04-15T01:41:51.964Z,24.39355
2023-04-15T01:42:21.960Z,24.49902
2023-04-15T01:42:51.961Z,24.23438
2023-04-15T01:43:21.966Z,24.38477
2023-04-15T01:43:51.954Z,24.2998
2023-04-15T01:44:21.956Z,24.25879
2023-04-15T01:44:51.988Z,24.44922
2023-04-15T01:45:21.957Z,24.77734
2023-04-15T01:45:51.959Z,25.08301
2023-04-15T01:46:22.089Z,24.83984
2023-04-15T01:46:52.063Z,24.58594
2023-04-15T01:47:21.971Z,24.50098
2023-04-15T01:47:51.984Z,24.41602
2023-04-15T01:48:21.959Z,24.33105
2023-04-15T01:48:51.956Z,24.52246
2023-04-15T01:49:21.961Z,24.60645
2023-04-15T01:49:51.964Z,24.45898
2023-04-15T01:50:21.974Z,24.31152
2023-04-15T01:50:51.955Z,24.29297
2023-04-15T01:51:21.960Z,24.6084
2023-04-15T01:51:51.969Z,24.63965
2023-04-15T01:52:21.963Z,24.75098
2023-04-15T01:52:51.957Z,25.19531
2023-04-15T01:53:21.967Z,25.31152
2023-04-15T01:53:51.983Z,24.96387
2023-04-15T01:54:21.966Z,24.50098
2023-04-15T01:54:51.963Z,24.49219
2023-04-15T01:55:21.964Z,24.55566
2023-04-15T01:55:51.959Z,24.75781
2023-04-15T01:56:21.964Z,24.82129
2023-04-15T01:56:51.968Z,24.97266
2023-04-15T01:57:22.022Z,24.71777
2023-04-15T01:57:51.960Z,24.58008
2023-04-15T01:58:21.989Z,24.4209
2023-04-15T01:58:51.956Z,24.72754
2023-04-15T01:59:21.959Z,24.93848
2023-04-15T01:59:51.966Z,24.75781
2023-04-15T02:00:21.959Z,24.64258
2023-04-15T02:00:51.993Z,24.5459
2023-04-15T02:01:22.017Z,24.9043
2023-04-15T02:01:51.976Z,24.81934
2023-04-15T02:02:22.068Z,24.66113
2023-04-15T02:02:51.999Z,24.94824
2023-04-15T02:03:22.171Z,24.67969
2023-04-15T02:03:51.999Z,24.77246
2023-04-15T02:04:21.973Z,24.78223
2023-04-15T02:04:51.960Z,24.75
2023-04-15T02:05:21.956Z,24.65625
2023-04-15T02:05:51.960Z,24.61426
2023-04-15T02:06:21.959Z,24.62598
2023-04-15T02:06:51.965Z,24.63672
2023-04-15T02:07:21.957Z,24.95508
2023-04-15T02:07:51.958Z,25.28223
2023-04-15T02:08:21.978Z,25.11426
2023-04-15T02:08:51.960Z,25.03906
2023-04-15T02:09:21.959Z,24.81641
2023-04-15T02:09:51.969Z,24.81543
2023-04-15T02:10:21.966Z,25.06738
2023-04-15T02:10:51.964Z,24.99414
2023-04-15T02:11:21.969Z,24.74219
2023-04-15T02:11:51.967Z,24.91211
2023-04-15T02:12:21.965Z,24.74121
2023-04-15T02:12:51.983Z,24.89063
2023-04-15T02:13:21.969Z,24.72168
2023-04-15T02:13:51.960Z,24.65918
2023-04-15T02:14:21.955Z,24.6084
2023-04-15T02:14:51.965Z,24.66113
2023-04-15T02:15:21.964Z,24.52441
2023-04-15T02:15:51.958Z,24.54688
2023-04-15T02:16:22.002Z,24.32617
2023-04-15T02:16:52.034Z,24.49805
2023-04-15T02:17:22.010Z,24.58496
2023-04-15T02:17:51.980Z,24.70117
2023-04-15T02:18:21.962Z,24.87793
2023-04-15T02:18:51.971Z,24.80078
2023-04-15T02:19:21.960Z,24.74609
2023-04-15T02:19:51.960Z,24.79785
2023-04-15T02:20:21.959Z,24.71387
2023-04-15T02:20:51.966Z,25.14844
2023-04-15T02:21:21.963Z,25.04492
2023-04-15T02:21:51.963Z,24.8457
2023-04-15T02:22:21.970Z,24.58203
2023-04-15T02:22:51.958Z,24.71094
2023-04-15T02:23:21.957Z,24.90039
2023-04-15T02:23:53.960Z,24.78418
2023-04-15T02:24:21.958Z,24.61621
2023-04-15T02:24:51.974Z,24.52148
2023-04-15T02:25:21.969Z,24.66113
2023-04-15T02:25:53.522Z,24.66211
2023-04-15T02:26:21.971Z,24.43066
2023-04-15T02:26:51.975Z,24.35742
2023-04-15T02:27:21.964Z,24.4707
2023-04-15T02:27:51.960Z,24.76465
2023-04-15T02:28:22.034Z,24.59375
2023-04-15T02:28:51.960Z,24.5127
2023-04-15T02:29:21.974Z,24.29297
2023-04-15T02:29:51.966Z,24.24316
2023-04-15T02:30:21.955Z,24.25391
2023-04-15T02:30:51.959Z,24.71582
2023-04-15T02:31:22.037Z,25.03809
2023-04-15T02:31:52.001Z,24.69336
2023-04-15T02:32:22.049Z,24.89355
2023-04-15T02:32:52.014Z,24.82031
2023-04-15T02:33:21.962Z,24.44141
2023-04-15T02:33:51.962Z,24.73828
2023-04-15T02:34:21.961Z,24.52734
2023-04-15T02:34:51.995Z,24.46484
2023-04-15T02:35:21.972Z,24.3418
2023-04-15T02:35:51.962Z,24.19922
2023-04-15T02:36:21.968Z,24.22168
2023-04-15T02:36:51.971Z,24.05566
2023-04-15T02:37:21.962Z,24.40918
2023-04-15T02:37:51.960Z,24.61328
2023-04-15T02:38:21.967Z,24.37891
2023-04-15T02:38:51.980Z,24.70313
2023-04-15T02:39:21.969Z,24.57422
2023-04-15T02:39:51.975Z,24.38086
2023-04-15T02:40:21.997Z,24.29395
2023-04-15T02:40:51.974Z,24.20898
2023-04-15T02:41:21.976Z,24.1377
2023-04-15T02:41:51.968Z,24.23633
2023-04-15T02:42:21.968Z,24.05957
2023-04-15T02:42:51.966Z,23.88281
2023-04-15T02:43:21.970Z,24.14844
2023-04-15T02:43:51.963Z,24.27344
2023-04-15T02:44:21.965Z,24.17773
2023-04-15T02:44:51.962Z,24.32813
2023-04-15T02:45:21.966Z,24.14844
2023-04-15T02:45:52.015Z,24.12793
2023-04-15T02:46:21.995Z,24.15039
2023-04-15T02:46:51.962Z,24.05566
2023-04-15T02:47:21.979Z,23.94141
2023-04-15T02:47:51.977Z,23.95508
2023-04-15T02:48:21.972Z,24.18652
2023-04-15T02:48:51.962Z,24.04785
2023-04-15T02:49:21.967Z,24.12207
2023-04-15T02:49:51.963Z,24.06934
2023-04-15T02:50:21.971Z,23.89063
2023-04-15T02:50:52.103Z,23.82031
2023-04-15T02:51:21.976Z,23.82129
2023-04-15T02:51:51.970Z,24.23438
2023-04-15T02:52:21.978Z,24.39941
2023-04-15T02:52:51.962Z,24.56934
2023-04-15T02:53:21.993Z,24.10449
2023-04-15T02:53:51.969Z,24.03125
2023-04-15T02:54:21.968Z,24.19824
2023-04-15T02:54:51.970Z,24.14551
2023-04-15T02:55:21.979Z,23.91211
2023-04-15T02:55:51.969Z,23.76465
2023-04-15T02:56:21.966Z,23.96875
2023-04-15T02:56:51.981Z,24.25586
2023-04-15T02:57:21.962Z,24.05078
2023-04-15T02:57:51.958Z,23.83008
2023-04-15T02:58:21.963Z,23.75879
2023-04-15T02:58:51.964Z,23.95898
2023-04-15T02:59:21.970Z,24.09766
2023-04-15T02:59:51.964Z,23.85547
2023-04-15T03:00:21.967Z,23.5918
2023-04-15T03:00:51.966Z,23.6377
2023-04-15T03:01:22.011Z,23.71191
2023-04-15T03:01:52.025Z,23.9248
2023-04-15T03:02:22.060Z,23.89844
2023-04-15T03:02:52.189Z,23.89551
2023-04-15T03:03:22.060Z,23.92285
2023-04-15T03:03:52.055Z,24.10254
2023-04-15T03:04:22.042Z,23.90137
2023-04-15T03:04:51.980Z,24.04395
2023-04-15T03:05:21.967Z,24.31152
2023-04-15T03:05:51.967Z,23.94043
2023-04-15T03:06:21.968Z,23.85352
2023-04-15T03:06:51.961Z,24.24609
2023-04-15T03:07:21.981Z,24.28125
2023-04-15T03:07:51.960Z,24.31055
2023-04-15T03:08:21.969Z,24.37109
2023-04-15T03:08:51.964Z,23.96875
2023-04-15T03:09:21.967Z,23.68457
2023-04-15T03:09:51.964Z,23.75
2023-04-15T03:10:21.981Z,23.61523
2023-04-15T03:10:51.962Z,23.4502
2023-04-15T03:11:21.959Z,23.34961
2023-04-15T03:11:51.958Z,23.26758
2023-04-15T03:12:21.961Z,23.60742
2023-04-15T03:12:51.963Z,23.49316
2023-04-15T03:13:21.962Z,23.27246
2023-04-15T03:13:51.964Z,23.29688
2023-04-15T03:14:21.965Z,23.17188
2023-04-15T03:14:51.963Z,23.04785
2023-04-15T03:15:21.957Z,23.25293
2023-04-15T03:15:52.024Z,23.20996
2023-04-15T03:16:22.088Z,23.40918
2023-04-15T03:16:51.996Z,23.53516
2023-04-15T03:17:21.975Z,23.47754
2023-04-15T03:17:51.998Z,23.34082
2023-04-15T03:18:21.962Z,23.31055
2023-04-15T03:18:51.965Z,23.14648
2023-04-15T03:19:21.956Z,22.94922
2023-04-15T03:19:51.960Z,22.78223
2023-04-15T03:20:22.028Z,22.93262
2023-04-15T03:20:51.976Z,23.03223
2023-04-15T03:21:21.957Z,23.09668
2023-04-15T03:21:51.960Z,22.86914
2023-04-15T03:22:21.960Z,23.05762
2023-04-15T03:22:51.962Z,23.27832
2023-04-15T03:23:21.962Z,23.17969
2023-04-15T03:23:51.968Z,22.91113
2023-04-15T03:24:21.966Z,23.01953
2023-04-15T03:24:51.972Z,23.30273
2023-04-15T03:25:21.974Z,23.19727
2023-04-15T03:25:51.963Z,23.02734
2023-04-15T03:26:21.962Z,23.08105
2023-04-15T03:26:51.969Z,22.97656
2023-04-15T03:27:21.965Z,23.22168
2023-04-15T03:27:51.967Z,23.06152
2023-04-15T03:28:21.965Z,23.19336
2023-04-15T03:28:51.968Z,23.4082
2023-04-15T03:29:21.961Z,22.96191
2023-04-15T03:29:51.970Z,23.10352
2023-04-15T03:30:21.976Z,23.14844
2023-04-15T03:30:52.030Z,23.04297
2023-04-15T03:31:22.050Z,23.18262
2023-04-15T03:31:51.966Z,22.80078
2023-04-15T03:32:22.040Z,22.86426
2023-04-15T03:32:52.024Z,22.77539
2023-04-15T03:33:21.965Z,22.83789
2023-04-15T03:33:51.971Z,22.75391
2023-04-15T03:34:21.959Z,22.73438
2023-04-15T03:34:51.969Z,22.74609
2023-04-15T03:35:21.976Z,22.89648
2023-04-15T03:35:51.974Z,22.85449
2023-04-15T03:36:21.958Z,22.83398
2023-04-15T03:36:51.960Z,22.73828
2023-04-15T03:37:21.966Z,22.83496
2023-04-15T03:37:51.965Z,22.75879
2023-04-15T03:38:21.977Z,22.64453
2023-04-15T03:38:51.975Z,22.50684
2023-04-15T03:39:21.964Z,22.55078
2023-04-15T03:39:51.972Z,22.44727
2023-04-15T03:40:21.963Z,22.5625
2023-04-15T03:40:51.974Z,22.63672
2023-04-15T03:41:21.962Z,22.83789
2023-04-15T03:41:51.961Z,22.86816
2023-04-15T03:42:21.969Z,22.61426
2023-04-15T03:42:51.973Z,22.53418
2023-04-15T03:43:21.961Z,22.34277
2023-04-15T03:43:51.965Z,22.3877
2023-04-15T03:44:21.960Z,22.23242
2023-04-15T03:44:51.962Z,21.98242
2023-04-15T03:45:21.959Z,21.91309
2023-04-15T03:45:51.971Z,21.97949
2023-04-15T03:46:21.995Z,21.89746
2023-04-15T03:46:52.062Z,21.94336
2023-04-15T03:47:22.004Z,22.04004
2023-04-15T03:47:51.977Z,21.87109
2023-04-15T03:48:21.996Z,21.81055
2023-04-15T03:48:51.971Z,21.67285
2023-04-15T03:49:21.972Z,21.8418
2023-04-15T03:49:51.969Z,22.05078
2023-04-15T03:50:21.974Z,21.97656
2023-04-15T03:50:51.962Z,21.91504
2023-04-15T03:51:21.968Z,21.68359
2023-04-15T03:51:51.964Z,21.75879
2023-04-15T03:52:21.974Z,21.99219
2023-04-15T03:52:51.977Z,22.29004
2023-04-15T03:53:21.960Z,22.37988
2023-04-15T03:53:51.964Z,22.10645
2023-04-15T03:54:21.973Z,21.875
2023-04-15T03:54:51.963Z,21.99707
2023-04-15T03:55:21.972Z,21.66895
2023-04-15T03:55:51.962Z,21.53125
2023-04-15T03:56:21.971Z,22.07422
2023-04-15T03:56:51.964Z,21.8291
2023-04-15T03:57:21.972Z,21.78711
2023-04-15T03:57:51.967Z,21.95703
2023-04-15T03:58:21.975Z,21.72949
2023-04-15T03:58:51.968Z,21.62109
2023-04-15T03:59:21.974Z,21.9834
2023-04-15T03:59:51.971Z,21.84766
2023-04-15T04:00:21.968Z,21.42188
2023-04-15T04:00:51.966Z,21.4873
2023-04-15T04:01:21.968Z,21.24414
2023-04-15T04:01:52.038Z,21.23242
2023-04-15T04:02:22.119Z,21.41211
2023-04-15T04:02:52.149Z,21.14648
2023-04-15T04:03:22.184Z,21.0752
2023-04-15T04:03:52.130Z,21.30273
2023-04-15T04:04:22.087Z,21.25
2023-04-15T04:04:52.064Z,21.15723
2023-04-15T04:05:21.979Z,21.08398
2023-04-15T04:05:51.962Z,21.13965
2023-04-15T04:06:21.973Z,21.50391
2023-04-15T04:06:51.974Z,21.61914
2023-04-15T04:07:21.981Z,21.54297
2023-04-15T04:07:51.980Z,21.59766
2023-04-15T04:08:21.972Z,21.24707
2023-04-15T04:08:51.977Z,20.59277
2023-04-15T04:09:21.968Z,19.15039
2023-04-15T04:09:51.967Z,17.37598
2023-04-15T04:10:21.983Z,16.34668
2023-04-15T04:10:51.963Z,15.38086
2023-04-15T04:11:21.986Z,14.31152
2023-04-15T04:11:51.971Z,13.91406
2023-04-15T04:12:21.965Z,13.62793
2023-04-15T04:12:51.968Z,13.55859
2023-04-15T04:13:21.972Z,13.0957
2023-04-15T04:13:51.976Z,12.7627
2023-04-15T04:14:21.970Z,12.40332
2023-04-15T04:14:51.969Z,12.60938
2023-04-15T04:15:21.969Z,12.31934
2023-04-15T04:15:52.005Z,12.42285
2023-04-15T04:16:22.094Z,12.13477
2023-04-15T04:16:52.010Z,11.5957
2023-04-15T04:17:21.996Z,10.76758
2023-04-15T04:17:52.003Z,10.22461
2023-04-15T04:18:21.988Z,10.1709
2023-04-15T04:18:51.973Z,10.32227
2023-04-15T04:19:21.979Z,10.82227
2023-04-15T04:19:51.981Z,11.71973
2023-04-15T04:20:21.971Z,11.63672
2023-04-15T04:20:51.976Z,11.65039
2023-04-15T04:21:21.976Z,11.34473
2023-04-15T04:21:51.978Z,11.18262
2023-04-15T04:22:21.966Z,11.05273
2023-04-15T04:22:51.986Z,10.54297
2023-04-15T04:23:21.969Z,10.23438
2023-04-15T04:23:51.967Z,10.31445
2023-04-15T04:24:21.977Z,10.15723
2023-04-15T04:24:51.970Z,9.923828
2023-04-15T04:25:21.967Z,10.01465
2023-04-15T04:25:51.964Z,10.0166
2023-04-15T04:26:21.967Z,9.834961
2023-04-15T04:26:51.971Z,9.938477
2023-04-15T04:27:21.963Z,9.595703
2023-04-15T04:27:51.970Z,9.981445
2023-04-15T04:28:21.963Z,10.13184
2023-04-15T04:28:51.972Z,10.12207
2023-04-15T04:29:21.974Z,9.65332
2023-04-15T04:29:51.973Z,9.110352
2023-04-15T04:30:21.975Z,8.479492
2023-04-15T04:30:51.999Z,9.044922
2023-04-15T04:31:22.024Z,9.134766
2023-04-15T04:31:52.049Z,8.714844
2023-04-15T04:32:21.991Z,9.09082
2023-04-15T04:32:52.009Z,9.751953
2023-04-15T04:33:21.971Z,9.676758
2023-04-15T04:33:51.969Z,10.64551
2023-04-15T04:34:21.965Z,11.66602
2023-04-15T04:34:51.976Z,13.3457
2023-04-15T04:35:21.970Z,14.55078
2023-04-15T04:35:51.969Z,15.59961
2023-04-15T04:36:21.986Z,15.9248
2023-04-15T04:36:51.987Z,16.53711
2023-04-15T04:37:21.964Z,16.81445
2023-04-15T04:37:51.976Z,17.25684
2023-04-15T04:38:21.978Z,17.47363
2023-04-15T04:38:51.977Z,17.87695
2023-04-15T04:39:21.965Z,17.94629
2023-04-15T04:39:51.966Z,18.15332
2023-04-15T04:40:21.971Z,18.08301
2023-04-15T04:40:51.972Z,17.90723
2023-04-15T04:41:21.968Z,17.92676
2023-04-15T04:41:51.970Z,17.63672
2023-04-15T04:42:21.964Z,17.67871
2023-04-15T04:42:51.974Z,16.99023
2023-04-15T04:43:21.972Z,15.83105
2023-04-15T04:43:51.974Z,14.89453
2023-04-15T04:44:21.981Z,13.67969
2023-04-15T04:44:51.965Z,12.03223
2023-04-15T04:45:21.969Z,10.64258
2023-04-15T04:45:52.019Z,10.26465
2023-04-15T04:46:22.008Z,10.47656
2023-04-15T04:46:51.977Z,10.16895
2023-04-15T04:47:21.976Z,9.831055
2023-04-15T04:47:52.017Z,9.545898
2023-04-15T04:48:21.968Z,9.412109
2023-04-15T04:48:51.964Z,8.969727
2023-04-15T04:49:21.971Z,8.712891
2023-04-15T04:49:51.968Z,8.208008
2023-04-15T04:50:21.991Z,7.883789
2023-04-15T04:50:51.970Z,8.30957
2023-04-15T04:51:21.974Z,8.291016
2023-04-15T04:51:51.974Z,7.598633
2023-04-15T04:52:21.975Z,7.086914
2023-04-15T04:52:51.971Z,6.782227
2023-04-15T04:53:21.968Z,6.731445
2023-04-15T04:53:51.970Z,6.748047
2023-04-15T04:54:21.972Z,6.573242
2023-04-15T04:54:51.981Z,6.399414
2023-04-15T04:55:21.971Z,6.125
2023-04-15T04:55:51.969Z,5.939453
2023-04-15T04:56:21.973Z,6.178711
2023-04-15T04:56:51.969Z,6.025391
2023-04-15T04:57:21.972Z,6.037109
2023-04-15T04:57:51.984Z,6.283203
2023-04-15T04:58:22.004Z,6.46875
2023-04-15T04:58:51.972Z,7.000977
2023-04-15T04:59:21.995Z,7.12793
2023-04-15T04:59:51.996Z,7.024414
2023-04-15T05:00:21.984Z,6.978516
2023-04-15T05:00:52.027Z,7.022461
2023-04-15T05:01:22.058Z,6.733398
2023-04-15T05:01:51.981Z,7.15625
2023-04-15T05:02:22.113Z,6.867188
2023-04-15T05:02:52.062Z,6.290039
2023-04-15T05:03:22.129Z,6.238281
2023-04-15T05:03:52.130Z,6.486328
2023-04-15T05:04:21.971Z,6.833008
2023-04-15T05:04:51.972Z,6.962891
2023-04-15T05:05:21.975Z,7.180664
2023-04-15T05:05:51.980Z,7.154297
2023-04-15T05:06:21.984Z,7.417969
2023-04-15T05:06:51.977Z,7.137695
2023-04-15T05:07:21.979Z,7.202148
2023-04-15T05:07:51.978Z,7.740234
2023-04-15T05:08:21.977Z,9.016602
2023-04-15T05:08:51.978Z,8.387695
2023-04-15T05:09:21.981Z,8.041016
2023-04-15T05:09:51.972Z,7.954102
2023-04-15T05:10:21.980Z,7.763672
2023-04-15T05:10:51.980Z,7.686523
2023-04-15T05:11:21.978Z,7.415039
2023-04-15T05:11:51.980Z,6.754883
2023-04-15T05:12:21.980Z,6.817383
2023-04-15T05:12:51.975Z,6.555664
2023-04-15T05:13:21.978Z,6.761719
2023-04-15T05:13:51.974Z,6.5625
2023-04-15T05:14:23.322Z,6.266602
2023-04-15T05:14:51.984Z,5.458008
2023-04-15T05:15:22.004Z,5.673828
2023-04-15T05:15:51.998Z,5.900391
2023-04-15T05:16:22.012Z,5.890625
2023-04-15T05:16:51.972Z,5.623047
2023-04-15T05:17:22.010Z,5.626953
2023-04-15T05:17:52.022Z,5.516602
2023-04-15T05:18:21.983Z,5.472656
2023-04-15T05:18:52.019Z,5.722656
2023-04-15T05:19:21.979Z,5.889648
2023-04-15T05:19:51.978Z,6.734375
2023-04-15T05:20:22.005Z,6.972656
2023-04-15T05:20:51.991Z,6.244141
2023-04-15T05:21:21.986Z,5.785156
2023-04-15T05:21:51.987Z,5.609375
2023-04-15T05:22:21.987Z,5.756836
2023-04-15T05:22:51.982Z,6.081055
2023-04-15T05:23:21.982Z,5.980469
2023-04-15T05:23:51.982Z,6.165039
2023-04-15T05:24:21.988Z,7
2023-04-15T05:24:51.992Z,6.926758
2023-04-15T05:25:21.985Z,7.012695
2023-04-15T05:25:51.976Z,6.507813
2023-04-15T05:26:21.983Z,6.443359
2023-04-15T05:26:51.987Z,6.311523
2023-04-15T05:27:21.978Z,6.236328
2023-04-15T05:27:51.992Z,6.049805
2023-04-15T05:28:21.982Z,5.649414
2023-04-15T05:28:51.991Z,5.87793
2023-04-15T05:29:21.984Z,5.542969
2023-04-15T05:29:51.984Z,5.646484
2023-04-15T05:30:21.984Z,5.537109
2023-04-15T05:30:52.011Z,5.383789
2023-04-15T05:31:22.030Z,5.128906
2023-04-15T05:31:52.005Z,5.388672
2023-04-15T05:32:22.018Z,5.322266
2023-04-15T05:32:52.039Z,5.097656
2023-04-15T05:33:21.990Z,6.018555
2023-04-15T05:33:51.978Z,6.148438
2023-04-15T05:34:21.986Z,6.367188
2023-04-15T05:34:51.983Z,5.860352
2023-04-15T05:35:21.983Z,5.62793
2023-04-15T05:35:52.008Z,5.473633
2023-04-15T05:36:22.009Z,5.775391
2023-04-15T05:36:51.992Z,6.020508
2023-04-15T05:37:21.989Z,5.996094
2023-04-15T05:37:51.986Z,6.454102
2023-04-15T05:38:21.997Z,5.769531
2023-04-15T05:38:51.979Z,5.836914
2023-04-15T05:39:22.019Z,5.560547
2023-04-15T05:39:51.988Z,5.137695
2023-04-15T05:40:21.988Z,4.795898
2023-04-15T05:40:51.983Z,4.685547
2023-04-15T05:41:21.988Z,4.856445
2023-04-15T05:41:51.991Z,4.825195
2023-04-15T05:42:21.982Z,4.892578
2023-04-15T05:42:51.994Z,4.959961
2023-04-15T05:43:21.997Z,4.735352
2023-04-15T05:43:51.983Z,4.701172
2023-04-15T05:44:21.996Z,5.018555
2023-04-15T05:44:51.990Z,5.12793
2023-04-15T05:45:21.990Z,5.550781
2023-04-15T05:45:52.024Z,5.199219
2023-04-15T05:46:22.053Z,5.244141
2023-04-15T05:46:51.989Z,5.298828
2023-04-15T05:47:22.011Z,5.129883
2023-04-15T05:47:52.052Z,5.110352
2023-04-15T05:48:22.003Z,4.696289
2023-04-15T05:48:52.193Z,4.834961
2023-04-15T05:49:21.988Z,4.791016
2023-04-15T05:49:51.987Z,4.915039
2023-04-15T05:50:22.012Z,5.25293
2023-04-15T05:50:51.991Z,5.162109
2023-04-15T05:51:21.995Z,4.869141
2023-04-15T05:51:51.999Z,4.456055
2023-04-15T05:52:22.060Z,4.368164
2023-04-15T05:52:51.993Z,4.639648
2023-04-15T05:53:21.994Z,5.572266
2023-04-15T05:53:51.994Z,5.591797