createdAt,value
2019-03-29T00:01:26.542Z,7.30
2019-03-29T00:03:56.339Z,7.10
2019-03-29T00:06:26.064Z,7.60
2019-03-29T00:08:55.872Z,7.37
2019-03-29T00:11:25.611Z,8.00
2019-03-29T00:13:55.445Z,7.33
2019-03-29T00:16:25.923Z,7.57
2019-03-29T00:19:15.642Z,7.13
2019-03-29T00:21:45.705Z,7.33
2019-03-29T00:24:15.496Z,6.90
2019-03-29T00:26:45.223Z,7.30
2019-03-29T00:29:15.027Z,6.90
2019-03-29T00:31:44.754Z,7.00
2019-03-29T00:34:15.322Z,7.50
2019-03-29T00:36:46.102Z,7.53
2019-03-29T00:39:15.853Z,7.47
2019-03-29T00:44:21.328Z,7.27
2019-03-29T00:46:51.114Z,7.67
2019-03-29T00:49:20.849Z,7.53
2019-03-29T00:51:51.057Z,7.27
2019-03-29T00:54:22.105Z,7.57
2019-03-29T00:56:51.911Z,8.00
2019-03-29T00:59:21.650Z,8.10
2019-03-29T01:01:51.487Z,7.67
2019-03-29T01:04:22.888Z,7.50
2019-03-29T01:06:53.020Z,7.77
2019-03-29T01:09:22.766Z,8.03
2019-03-29T01:11:52.565Z,7.80
2019-03-29T01:14:22.302Z,8.47
2019-03-29T01:16:52.100Z,9.03
2019-03-29T01:19:21.846Z,9.00
2019-03-29T01:21:51.682Z,8.30
2019-03-29T01:24:21.427Z,9.13
2019-03-29T01:26:51.161Z,8.53
2019-03-29T01:29:21.080Z,8.93
2019-03-29T01:31:50.807Z,9.00
2019-03-29T01:36:55.871Z,8.77
2019-03-29T01:39:25.684Z,9.13
2019-03-29T01:41:55.435Z,9.33
2019-03-29T01:44:25.579Z,9.93
2019-03-29T01:46:56.271Z,9.43
2019-03-29T01:49:27.971Z,9.20
2019-03-29T01:51:57.778Z,9.10
2019-03-29T01:54:27.714Z,9.80
2019-03-29T01:56:57.427Z,9.77
2019-03-29T01:59:27.271Z,9.90
2019-03-29T02:01:57.038Z,9.93
2019-03-29T02:04:28.697Z,10.00
2019-03-29T02:06:58.509Z,9.57
2019-03-29T02:09:28.386Z,10.10
2019-03-29T02:11:58.198Z,9.73
2019-03-29T02:14:28.249Z,10.03
2019-03-29T02:16:58.387Z,10.33
2019-03-29T02:19:28.212Z,10.20
2019-03-29T02:21:57.998Z,10.40
2019-03-29T02:24:27.836Z,9.53
2019-03-29T02:26:57.613Z,10.10
2019-03-29T02:29:27.772Z,9.97
2019-03-29T02:32:36.607Z,10.13
2019-03-29T02:35:06.603Z,10.50
2019-03-29T02:37:36.431Z,10.17
2019-03-29T02:40:06.946Z,10.10
2019-03-29T02:42:36.706Z,11.03
2019-03-29T02:45:45.948Z,10.40
2019-03-29T02:48:16.965Z,10.50
2019-03-29T02:50:47.581Z,10.87
2019-03-29T02:53:17.417Z,10.50
2019-03-29T02:55:47.270Z,10.77
2019-03-29T02:58:17.031Z,10.80
2019-03-29T03:00:48.024Z,10.60
2019-03-29T03:03:19.057Z,9.53
2019-03-29T03:05:48.927Z,11.00
2019-03-29T03:08:18.692Z,11.27
2019-03-29T03:10:48.544Z,10.33
2019-03-29T03:13:18.278Z,11.33
2019-03-29T03:15:48.077Z,11.37
2019-03-29T03:18:17.827Z,11.37
2019-03-29T03:20:47.657Z,10.70
2019-03-29T03:23:17.582Z,10.73
2019-03-29T03:25:47.404Z,11.40
2019-03-29T03:28:17.227Z,11.50
2019-03-29T03:30:47.052Z,10.50
2019-03-29T03:33:16.801Z,12.13
2019-03-29T03:35:46.604Z,10.50
2019-03-29T03:38:16.772Z,10.17
2019-03-29T03:40:46.564Z,11.63
2019-03-29T03:43:16.462Z,11.00
2019-03-29T03:45:46.294Z,13.13
2019-03-29T03:48:16.040Z,11.10
2019-03-29T03:50:45.869Z,11.27
2019-03-29T03:53:15.751Z,10.70
2019-03-29T03:56:05.996Z,11.47
2019-03-29T04:02:07.068Z,11.33
2019-03-29T04:04:37.907Z,12.07
2019-03-29T04:07:08.351Z,11.60
2019-03-29T04:09:49.583Z,11.57
2019-03-29T04:14:44.841Z,11.90
2019-03-29T04:17:14.655Z,11.60
2019-03-29T04:19:44.383Z,11.60
2019-03-29T04:22:14.226Z,11.77
2019-03-29T04:24:43.928Z,12.40
2019-03-29T04:27:13.741Z,12.43
2019-03-29T04:29:43.827Z,12.03
2019-03-29T04:32:13.848Z,11.50
2019-03-29T04:34:43.608Z,10.60
2019-03-29T04:37:13.893Z,11.90
2019-03-29T04:39:43.631Z,11.73
2019-03-29T04:42:13.512Z,11.83
2019-03-29T04:44:43.762Z,11.97
2019-03-29T04:47:13.616Z,11.83
2019-03-29T04:49:43.378Z,12.03
2019-03-29T04:52:13.251Z,11.57
2019-03-29T04:54:43.086Z,11.67
2019-03-29T04:57:12.882Z,12.13
2019-03-29T04:59:42.647Z,13.50
2019-03-29T05:02:12.451Z,12.73
2019-03-29T05:04:42.182Z,11.90
2019-03-29T05:07:12.000Z,11.17
2019-03-29T05:09:42.149Z,12.07
2019-03-29T05:12:11.892Z,12.83
2019-03-29T05:14:41.715Z,12.47
2019-03-29T05:17:11.456Z,12.07
2019-03-29T05:19:41.254Z,12.70
2019-03-29T05:22:10.987Z,12.33
2019-03-29T05:24:40.870Z,12.33
2019-03-29T05:27:10.935Z,13.00
2019-03-29T05:29:40.728Z,12.40
2019-03-29T05:32:10.469Z,12.77
2019-03-29T05:34:40.300Z,11.63
2019-03-29T05:37:10.101Z,12.47
2019-03-29T05:39:39.917Z,11.90
2019-03-29T05:42:09.654Z,12.43
2019-03-29T05:44:40.951Z,12.47
2019-03-29T05:47:10.947Z,12.60
2019-03-29T05:49:40.776Z,12.20
2019-03-29T05:52:10.529Z,13.40
2019-03-29T05:54:40.401Z,12.97
2019-03-29T05:57:10.490Z,12.63
2019-03-29T05:59:40.306Z,13.50
2019-03-29T06:02:10.035Z,13.40
2019-03-29T06:04:39.848Z,14.10
2019-03-29T06:07:09.594Z,13.90
2019-03-29T06:09:58.328Z,13.60
2019-03-29T06:12:28.051Z,12.40
2019-03-29T06:14:57.872Z,13.10
2019-03-29T06:17:27.618Z,15.33
2019-03-29T06:19:57.553Z,13.07
2019-03-29T06:22:27.282Z,12.97
2019-03-29T06:24:57.091Z,13.37
2019-03-29T06:27:26.823Z,12.70
2019-03-29T06:29:56.726Z,12.57
2019-03-29T06:32:26.476Z,13.10
2019-03-29T06:34:56.204Z,13.83
2019-03-29T06:38:05.207Z,12.03
2019-03-29T06:40:35.006Z,12.10
2019-03-29T06:43:04.855Z,12.57
2019-03-29T06:45:47.133Z,13.47
2019-03-29T06:48:06.128Z,14.17
2019-03-29T06:50:35.940Z,13.57
2019-03-29T06:53:05.756Z,13.87
2019-03-29T06:55:35.585Z,15.37
2019-03-29T06:58:05.324Z,14.57
2019-03-29T07:00:35.135Z,14.30
2019-03-29T07:03:04.874Z,14.17
2019-03-29T07:05:34.674Z,13.83
2019-03-29T07:08:04.721Z,13.57
2019-03-29T07:10:35.200Z,13.13
2019-03-29T07:13:04.940Z,14.50
2019-03-29T07:15:34.788Z,14.80
2019-03-29T07:18:04.583Z,14.07
2019-03-29T07:20:34.347Z,13.60
2019-03-29T07:23:04.148Z,13.83
2019-03-29T07:25:33.892Z,14.50
2019-03-29T07:28:03.723Z,14.43
2019-03-29T07:30:33.453Z,14.90
2019-03-29T07:33:03.187Z,15.13
2019-03-29T07:35:32.993Z,15.17
2019-03-29T07:38:03.187Z,15.17
2019-03-29T07:40:33.004Z,16.17
2019-03-29T07:43:02.752Z,16.00
2019-03-29T07:48:47.613Z,16.87
2019-03-29T07:51:17.439Z,16.77
2019-03-29T07:53:47.453Z,16.80
2019-03-29T07:56:17.339Z,16.77
2019-03-29T07:58:47.085Z,16.53
2019-03-29T08:01:16.889Z,15.50
2019-03-29T08:03:46.638Z,14.53
2019-03-29T08:06:16.445Z,15.37
2019-03-29T08:08:46.175Z,15.40
2019-03-29T08:11:26.095Z,14.77
2019-03-29T08:13:47.443Z,15.47
2019-03-29T08:16:17.267Z,14.47
2019-03-29T08:18:47.000Z,14.87
2019-03-29T08:21:35.750Z,14.43
2019-03-29T08:24:05.489Z,14.10
2019-03-29T08:26:35.313Z,15.20
2019-03-29T08:29:05.153Z,15.10
2019-03-29T08:31:35.330Z,14.63
2019-03-29T08:34:05.140Z,14.90
2019-03-29T08:36:34.930Z,14.27
2019-03-29T08:42:00.871Z,13.87
2019-03-29T08:44:32.955Z,14.67
2019-03-29T08:47:02.697Z,13.27
2019-03-29T08:49:32.539Z,13.70
2019-03-29T08:52:02.674Z,12.63
2019-03-29T08:54:32.489Z,12.97
2019-03-29T08:57:02.587Z,12.90
2019-03-29T08:59:32.409Z,12.10
2019-03-29T09:02:02.259Z,12.03
2019-03-29T09:04:32.078Z,12.20
2019-03-29T09:07:01.808Z,11.27
2019-03-29T09:09:31.646Z,11.10
2019-03-29T09:12:13.777Z,11.40
2019-03-29T09:14:32.955Z,11.20
2019-03-29T09:17:02.695Z,10.80
2019-03-29T09:19:40.236Z,10.73
2019-03-29T09:22:09.985Z,10.57
2019-03-29T09:24:39.818Z,10.57
2019-03-29T09:27:09.549Z,10.40
2019-03-29T09:29:39.287Z,10.10
2019-03-29T09:32:09.096Z,10.00
2019-03-29T09:34:38.822Z,9.90
2019-03-29T09:37:08.633Z,9.83
2019-03-29T09:39:38.460Z,9.80
2019-03-29T09:42:09.752Z,10.77
2019-03-29T09:44:39.751Z,9.47
2019-03-29T09:47:09.567Z,10.03
2019-03-29T09:49:39.302Z,10.03
2019-03-29T09:52:09.114Z,9.50
2019-03-29T09:54:38.843Z,9.90
2019-03-29T09:57:10.116Z,9.67
2019-03-29T09:59:40.162Z,9.70
2019-03-29T10:02:09.965Z,9.10
2019-03-29T10:04:39.704Z,9.63
2019-03-29T10:07:09.530Z,9.03
2019-03-29T10:09:39.268Z,9.00
2019-03-29T10:12:09.078Z,9.00
2019-03-29T10:14:38.847Z,8.80
2019-03-29T10:17:08.674Z,9.13
2019-03-29T10:19:38.908Z,8.20
2019-03-29T10:22:08.643Z,9.13
2019-03-29T10:24:38.469Z,8.17
2019-03-29T10:27:08.249Z,8.33
2019-03-29T10:29:38.391Z,7.70
2019-03-29T10:32:09.572Z,8.10
2019-03-29T10:34:39.731Z,6.87
2019-03-29T10:37:09.482Z,8.70
2019-03-29T10:39:39.340Z,8.20
2019-03-29T10:42:09.080Z,7.83
2019-03-29T10:47:13.936Z,7.20
2019-03-29T10:49:43.736Z,7.17
2019-03-29T10:52:13.487Z,7.53
2019-03-29T10:54:43.200Z,7.90
2019-03-29T10:57:13.010Z,7.57
2019-03-29T10:59:42.735Z,6.90
2019-03-29T11:02:12.537Z,7.77
2019-03-29T11:04:42.274Z,7.83
2019-03-29T11:07:12.073Z,7.57
2019-03-29T11:09:41.798Z,7.10
2019-03-29T11:12:11.617Z,8.83
2019-03-29T11:14:41.371Z,8.03
2019-03-29T11:17:11.190Z,8.43
2019-03-29T11:19:40.916Z,8.00
2019-03-29T11:22:10.723Z,7.50
2019-03-29T11:24:40.445Z,7.03
2019-03-29T11:27:10.250Z,8.17
2019-03-29T11:29:40.000Z,8.60
2019-03-29T11:32:48.908Z,8.23
2019-03-29T11:35:18.646Z,7.27
2019-03-29T11:37:48.524Z,7.53
2019-03-29T11:40:57.385Z,7.63
2019-03-29T11:43:27.550Z,7.83
2019-03-29T11:46:17.569Z,7.20
2019-03-29T11:48:47.377Z,7.30
2019-03-29T11:51:19.548Z,8.27
2019-03-29T11:53:50.994Z,7.40
2019-03-29T11:56:20.159Z,8.20
2019-03-29T11:58:50.362Z,7.50
2019-03-29T12:01:20.093Z,7.80
2019-03-29T12:03:50.328Z,8.47
2019-03-29T12:06:20.067Z,7.17
2019-03-29T12:08:50.268Z,7.53
2019-03-29T12:11:20.020Z,9.30
2019-03-29T12:13:49.963Z,8.20
2019-03-29T12:16:19.710Z,9.40
2019-03-29T12:18:49.814Z,9.20
2019-03-29T12:24:08.339Z,9.37
2019-03-29T12:26:38.409Z,8.83
2019-03-29T12:29:09.151Z,9.43
2019-03-29T12:31:38.932Z,8.60
2019-03-29T12:34:09.096Z,7.93
2019-03-29T12:36:38.864Z,8.10
2019-03-29T12:39:09.041Z,9.03
2019-03-29T12:41:39.418Z,8.27
2019-03-29T12:44:09.224Z,8.90
2019-03-29T12:46:38.966Z,9.77
2019-03-29T12:49:08.795Z,9.47
2019-03-29T12:51:38.534Z,9.23
2019-03-29T12:54:08.302Z,8.93
2019-03-29T12:56:38.109Z,8.83
2019-03-29T12:59:07.860Z,8.87
2019-03-29T13:01:39.575Z,8.97
2019-03-29T13:04:09.940Z,8.93
2019-03-29T13:06:40.694Z,9.23
2019-03-29T13:09:10.419Z,9.30
2019-03-29T13:11:40.233Z,9.40
2019-03-29T13:14:10.975Z,9.43
2019-03-29T13:16:41.533Z,8.80
2019-03-29T13:19:11.284Z,8.10
2019-03-29T13:21:41.849Z,8.13
2019-03-29T13:24:11.662Z,7.73
2019-03-29T13:26:41.406Z,8.43
2019-03-29T13:29:11.227Z,9.43
2019-03-29T13:31:40.979Z,9.73
2019-03-29T13:34:10.826Z,9.43
2019-03-29T13:36:40.576Z,8.63
2019-03-29T13:39:10.670Z,8.33
2019-03-29T13:41:40.439Z,9.00
2019-03-29T13:44:23.191Z,9.90
2019-03-29T13:46:41.736Z,8.90
2019-03-29T13:49:11.556Z,8.90
2019-03-29T13:51:41.849Z,9.73
2019-03-29T13:54:30.654Z,9.30
2019-03-29T13:57:00.443Z,9.17
2019-03-29T13:59:31.967Z,9.13
2019-03-29T14:02:02.196Z,9.57
2019-03-29T14:04:50.805Z,9.90
2019-03-29T14:07:20.545Z,8.77
2019-03-29T14:09:50.356Z,9.23
2019-03-29T14:12:20.091Z,9.27
2019-03-29T14:14:49.894Z,9.30
2019-03-29T14:17:19.637Z,9.20
2019-03-29T14:20:08.752Z,9.73
2019-03-29T14:22:38.483Z,9.10
2019-03-29T14:25:08.642Z,9.23
2019-03-29T14:27:38.365Z,9.63
2019-03-29T14:30:48.280Z,9.77
2019-03-29T14:33:18.121Z,9.03
2019-03-29T14:35:47.859Z,9.20
2019-03-29T14:38:17.663Z,9.43
2019-03-29T14:40:47.581Z,9.90
2019-03-29T14:46:06.120Z,9.17
2019-03-29T14:48:35.978Z,9.57
2019-03-29T14:51:05.708Z,10.23
2019-03-29T14:53:35.449Z,10.03
2019-03-29T14:56:05.290Z,9.73
2019-03-29T14:58:35.018Z,9.93
2019-03-29T15:01:04.882Z,8.97
2019-03-29T15:03:34.982Z,9.60
2019-03-29T15:06:04.835Z,9.80
2019-03-29T15:08:34.666Z,9.17
2019-03-29T15:11:05.008Z,10.33
2019-03-29T15:13:34.734Z,10.03
2019-03-29T15:16:04.687Z,9.93
2019-03-29T15:18:34.742Z,9.63
2019-03-29T15:21:04.969Z,9.70
2019-03-29T15:23:34.744Z,11.10
2019-03-29T15:26:04.651Z,9.67
2019-03-29T15:28:37.311Z,9.85
2019-03-29T15:31:05.940Z,11.20
2019-03-29T15:33:35.668Z,10.63
2019-03-29T15:36:05.869Z,10.65
2019-03-29T15:38:35.686Z,10.18
2019-03-29T15:41:05.489Z,9.80
2019-03-29T15:43:35.232Z,11.38
2019-03-29T15:46:05.362Z,12.43
2019-03-29T15:48:35.098Z,11.65
2019-03-29T15:53:39.813Z,12.10
2019-03-29T15:56:09.638Z,11.75
2019-03-29T15:58:39.385Z,11.78
2019-03-29T16:01:09.213Z,11.40
2019-03-29T16:03:38.943Z,12.30
2019-03-29T16:06:08.760Z,12.15
2019-03-29T16:08:38.871Z,12.20
2019-03-29T16:11:09.318Z,11.80
2019-03-29T16:13:40.288Z,11.30
2019-03-29T16:16:10.098Z,11.43
2019-03-29T16:18:39.840Z,11.68
2019-03-29T16:21:09.646Z,10.90
2019-03-29T16:23:39.401Z,12.28
2019-03-29T16:26:09.232Z,12.85
2019-03-29T16:28:38.968Z,12.30
2019-03-29T16:31:08.791Z,13.65
2019-03-29T16:33:38.528Z,12.93
2019-03-29T16:36:08.643Z,12.35
2019-03-29T16:38:38.553Z,12.88
2019-03-29T16:41:08.352Z,12.98
2019-03-29T16:43:38.079Z,12.25
2019-03-29T16:46:08.196Z,12.35
2019-03-29T16:48:38.052Z,11.78
2019-03-29T16:51:07.868Z,11.30
2019-03-29T16:53:39.826Z,11.38
2019-03-29T16:56:11.940Z,11.80
2019-03-29T16:58:40.607Z,10.67
2019-03-29T17:01:10.344Z,11.07
2019-03-29T17:03:40.161Z,10.97
2019-03-29T17:06:09.919Z,11.50
2019-03-29T17:08:39.736Z,11.00
2019-03-29T17:11:09.468Z,10.77
2019-03-29T17:13:39.316Z,10.93
2019-03-29T17:16:09.424Z,11.33
2019-03-29T17:18:40.247Z,10.93
2019-03-29T17:21:10.849Z,11.20
2019-03-29T17:23:42.267Z,10.37
2019-03-29T17:26:12.022Z,11.93
2019-03-29T17:28:41.859Z,10.60
2019-03-29T17:34:02.455Z,10.73
2019-03-29T17:36:32.246Z,10.60
2019-03-29T17:39:02.254Z,11.43
2019-03-29T17:41:32.005Z,10.60
2019-03-29T17:46:37.483Z,11.13
2019-03-29T17:49:07.229Z,11.67
2019-03-29T17:51:37.352Z,11.77
2019-03-29T17:54:07.106Z,11.33
2019-03-29T17:56:37.331Z,11.50
2019-03-29T17:59:25.875Z,10.27
2019-03-29T18:02:08.765Z,11.37
2019-03-29T18:04:27.173Z,11.70
2019-03-29T18:06:56.992Z,11.40
2019-03-29T18:09:26.743Z,10.80
2019-03-29T18:11:57.458Z,11.17
2019-03-29T18:14:27.219Z,11.53
2019-03-29T18:16:57.039Z,11.97
2019-03-29T18:19:26.826Z,10.73
2019-03-29T18:21:56.634Z,11.27
2019-03-29T18:24:26.392Z,12.87
2019-03-29T18:26:56.205Z,12.33
2019-03-29T18:29:25.965Z,11.60
2019-03-29T18:31:55.791Z,9.17
2019-03-29T18:35:04.628Z,10.03
2019-03-29T18:40:35.961Z,10.57
2019-03-29T18:43:05.799Z,10.80
2019-03-29T18:45:35.574Z,11.10
2019-03-29T18:48:44.600Z,11.40
2019-03-29T18:51:14.887Z,10.80
2019-03-29T18:53:44.667Z,11.37
2019-03-29T18:56:14.565Z,11.83
2019-03-29T18:58:44.329Z,11.37
2019-03-29T19:01:14.190Z,12.17
2019-03-29T19:03:46.353Z,11.07
2019-03-29T19:06:16.243Z,11.00
2019-03-29T19:08:46.057Z,12.07
2019-03-29T19:11:16.139Z,12.23
2019-03-29T19:13:46.015Z,12.23
2019-03-29T19:16:15.765Z,12.30
2019-03-29T19:18:45.911Z,11.57
2019-03-29T19:21:15.673Z,11.13
2019-03-29T19:23:45.500Z,12.67
2019-03-29T19:26:15.232Z,11.80
2019-03-29T19:28:45.090Z,11.77
2019-03-29T19:31:15.225Z,11.67
2019-03-29T19:33:45.126Z,12.40
2019-03-29T19:36:14.876Z,12.40
2019-03-29T19:38:44.944Z,11.43
2019-03-29T19:41:14.786Z,11.10
2019-03-29T19:43:44.978Z,13.17
2019-03-29T19:46:16.172Z,11.70
2019-03-29T19:48:46.071Z,12.00
2019-03-29T19:51:15.822Z,12.37
2019-03-29T19:53:45.732Z,12.50
2019-03-29T19:56:15.498Z,12.57
2019-03-29T19:58:45.428Z,13.17
2019-03-29T20:01:15.169Z,13.53
2019-03-29T20:03:45.036Z,13.27
2019-03-29T20:06:14.838Z,13.03
2019-03-29T20:08:44.729Z,13.30
2019-03-29T20:11:14.499Z,12.50
2019-03-29T20:13:44.361Z,15.40
2019-03-29T20:16:14.118Z,15.73
2019-03-29T20:18:44.121Z,14.67
2019-03-29T20:21:13.992Z,15.00
2019-03-29T20:23:43.817Z,13.60
2019-03-29T20:26:13.603Z,15.20
2019-03-29T20:28:43.821Z,15.30
2019-03-29T20:31:14.125Z,14.17
2019-03-29T20:33:44.034Z,13.10
2019-03-29T20:36:22.338Z,13.70
2019-03-29T20:38:45.783Z,13.10
2019-03-29T20:41:15.826Z,13.53
2019-03-29T20:43:45.624Z,13.10
2019-03-29T20:46:15.418Z,13.87
2019-03-29T20:48:45.232Z,13.63
2019-03-29T20:51:15.042Z,13.90
2019-03-29T20:53:44.890Z,12.23
2019-03-29T20:56:14.685Z,13.83
2019-03-29T20:59:23.699Z,13.43
2019-03-29T21:01:53.465Z,12.83
2019-03-29T21:04:23.378Z,12.43
2019-03-29T21:06:53.164Z,12.57
2019-03-29T21:09:23.016Z,13.07
2019-03-29T21:12:04.792Z,14.97
2019-03-29T21:14:24.796Z,14.27
2019-03-29T21:16:58.371Z,13.20
2019-03-29T21:19:28.367Z,14.77
2019-03-29T21:21:58.222Z,13.90
2019-03-29T21:25:20.656Z,12.53
2019-03-29T21:27:39.166Z,14.57
2019-03-29T21:30:29.919Z,13.57
2019-03-29T21:32:59.684Z,14.73
2019-03-29T21:35:29.802Z,13.43
2019-03-29T21:37:59.592Z,13.73
2019-03-29T21:40:29.871Z,13.57
2019-03-29T21:43:01.846Z,15.67
2019-03-29T21:45:31.410Z,15.70
2019-03-29T21:48:10.144Z,16.13
2019-03-29T21:50:33.042Z,15.53
2019-03-29T21:53:03.004Z,14.63
2019-03-29T21:55:32.961Z,13.70
2019-03-29T22:03:45.635Z,13.60
2019-03-29T22:06:15.495Z,15.40
2019-03-29T22:08:47.897Z,15.23
2019-03-29T22:11:17.906Z,13.83
2019-03-29T22:13:47.689Z,13.80
2019-03-29T22:16:17.584Z,14.23
2019-03-29T22:18:47.336Z,14.10
2019-03-29T22:21:17.165Z,12.93
2019-03-29T22:23:47.388Z,13.77
2019-03-29T22:26:17.248Z,13.13
2019-03-29T22:28:47.180Z,12.87
2019-03-29T22:31:18.912Z,14.10
2019-03-29T22:33:48.665Z,13.87
2019-03-29T22:36:18.498Z,14.17
2019-03-29T22:38:48.329Z,14.80
2019-03-29T22:41:18.155Z,15.50
2019-03-29T22:43:47.937Z,14.27
2019-03-29T22:46:17.702Z,14.90
2019-03-29T22:48:52.413Z,14.40
2019-03-29T22:51:19.147Z,14.77
2019-03-29T22:53:48.956Z,13.53
2019-03-29T22:56:18.703Z,15.07
2019-03-29T22:58:48.520Z,14.43
2019-03-29T23:01:57.461Z,13.60
2019-03-29T23:04:27.854Z,13.57
2019-03-29T23:06:57.975Z,13.33
2019-03-29T23:09:27.829Z,14.20
2019-03-29T23:11:57.582Z,13.67
2019-03-29T23:14:27.812Z,13.90
2019-03-29T23:16:57.615Z,12.57
2019-03-29T23:19:27.490Z,12.97
2019-03-29T23:21:57.227Z,13.57
2019-03-29T23:24:27.110Z,12.53
2019-03-29T23:26:56.860Z,13.37
2019-03-29T23:29:26.718Z,14.00
2019-03-29T23:31:56.482Z,13.00
2019-03-29T23:34:26.297Z,13.40
2019-03-29T23:36:56.050Z,12.23
2019-03-29T23:39:25.911Z,13.27
2019-03-29T23:41:55.753Z,13.27
2019-03-29T23:44:25.524Z,13.70
2019-03-29T23:46:55.356Z,13.53
2019-03-29T23:49:25.159Z,13.50
2019-03-29T23:51:55.015Z,13.57
2019-03-29T23:54:24.749Z,13.60
2019-03-29T23:56:54.951Z,14.10
2019-03-29T23:59:24.692Z,13.40
