createdAt,value
2023-04-17T00:00:33.596Z,41.60
2023-04-17T00:02:35.455Z,41.70
2023-04-17T00:04:37.758Z,41.70
2023-04-17T00:06:40.323Z,42.30
2023-04-17T00:08:42.062Z,41.70
2023-04-17T00:10:47.114Z,41.70
2023-04-17T00:12:55.833Z,41.70
2023-04-17T00:14:57.596Z,41.70
2023-04-17T00:16:59.298Z,41.70
2023-04-17T00:19:01.097Z,41.70
2023-04-17T00:21:02.877Z,41.70
2023-04-17T00:23:04.625Z,41.70
2023-04-17T00:25:06.662Z,41.70
2023-04-17T00:27:08.529Z,41.70
2023-04-17T00:29:10.463Z,41.70
2023-04-17T00:31:12.485Z,41.70
2023-04-17T00:33:14.205Z,41.70
2023-04-17T00:35:16.155Z,41.70
2023-04-17T00:37:17.866Z,41.70
2023-04-17T00:39:19.641Z,41.70
2023-04-17T00:41:21.363Z,41.70
2023-04-17T00:43:23.145Z,41.70
2023-04-17T00:45:25.387Z,41.70
2023-04-17T00:49:29.396Z,41.20
2023-04-17T00:51:31.765Z,41.70
2023-04-17T00:53:33.545Z,41.70
2023-04-17T00:55:35.635Z,41.70
2023-04-17T00:57:37.399Z,41.70
2023-04-17T00:59:39.168Z,41.80
2023-04-17T01:01:41.031Z,41.70
2023-04-17T01:03:43.639Z,41.80
2023-04-17T01:05:48.129Z,41.80
2023-04-17T01:07:49.913Z,41.80
2023-04-17T01:09:52.119Z,41.80
2023-04-17T01:11:53.893Z,41.80
2023-04-17T01:13:55.747Z,41.80
2023-04-17T01:15:58.096Z,41.80
2023-04-17T01:17:59.872Z,41.80
2023-04-17T01:20:01.853Z,41.80
2023-04-17T01:22:03.724Z,41.80
2023-04-17T01:24:05.964Z,41.80
2023-04-17T01:26:07.751Z,41.80
2023-04-17T01:28:09.698Z,41.80
2023-04-17T01:30:12.677Z,41.80
2023-04-17T01:32:24.100Z,41.80
2023-04-17T01:34:25.925Z,41.80
2023-04-17T01:36:28.193Z,41.80
2023-04-17T01:38:29.893Z,41.80
2023-04-17T01:40:31.905Z,41.80
2023-04-17T01:42:34.234Z,41.80
2023-04-17T01:44:36.021Z,41.80
2023-04-17T01:46:37.943Z,41.80
2023-04-17T01:48:40.037Z,41.80
2023-04-17T01:50:41.744Z,41.80
2023-04-17T01:52:43.532Z,41.90
2023-04-17T01:54:45.240Z,41.80
2023-04-17T01:56:47.332Z,41.90
2023-04-17T01:58:49.065Z,41.90
2023-04-17T02:00:50.892Z,41.90
2023-04-17T02:02:52.857Z,41.90
2023-04-17T02:04:54.753Z,41.90
2023-04-17T02:06:56.474Z,41.90
2023-04-17T02:08:58.604Z,41.90
2023-04-17T02:11:00.385Z,41.90
2023-04-17T02:13:02.613Z,41.90
2023-04-17T02:15:04.512Z,41.90
2023-04-17T02:17:06.302Z,41.90
2023-04-17T02:19:08.097Z,41.90
2023-04-17T02:21:09.881Z,41.80
2023-04-17T02:23:11.622Z,41.80
2023-04-17T02:25:13.590Z,41.90
2023-04-17T02:27:15.354Z,41.90
2023-04-17T02:29:18.481Z,41.90
2023-04-17T02:31:20.654Z,41.90
2023-04-17T02:33:22.493Z,41.90
2023-04-17T02:35:31.579Z,41.80
2023-04-17T02:37:33.556Z,41.80
2023-04-17T02:39:35.293Z,41.90
2023-04-17T02:41:37.418Z,41.80
2023-04-17T02:43:40.564Z,41.90
2023-04-17T02:45:42.331Z,41.90
2023-04-17T02:47:44.150Z,41.90
2023-04-17T02:49:46.209Z,41.90
2023-04-17T02:51:47.945Z,41.90
2023-04-17T02:53:49.800Z,41.90
2023-04-17T02:55:51.989Z,41.90
2023-04-17T02:57:56.481Z,42.00
2023-04-17T02:59:58.285Z,42.00
2023-04-17T03:02:00.199Z,42.00
2023-04-17T03:04:02.374Z,42.00
2023-04-17T03:06:04.506Z,42.00
2023-04-17T03:08:06.277Z,41.90
2023-04-17T03:10:14.913Z,41.90
2023-04-17T03:12:17.140Z,42.00
2023-04-17T03:14:18.966Z,42.00
2023-04-17T03:16:20.778Z,42.00
2023-04-17T03:18:22.677Z,41.90
2023-04-17T03:20:24.424Z,42.00
2023-04-17T03:22:26.176Z,42.00
2023-04-17T03:24:28.307Z,41.90
2023-04-17T03:26:30.259Z,42.00
2023-04-17T03:28:35.907Z,42.20
2023-04-17T03:30:38.530Z,42.00
2023-04-17T03:32:42.763Z,42.00
2023-04-17T03:34:44.628Z,42.00
2023-04-17T03:36:46.348Z,41.90
2023-04-17T03:38:48.442Z,41.90
2023-04-17T03:40:51.976Z,41.90
2023-04-17T03:42:54.406Z,41.90
2023-04-17T03:44:56.134Z,42.00
2023-04-17T03:46:59.385Z,41.90
2023-04-17T03:49:01.412Z,42.00
2023-04-17T03:51:04.130Z,42.00
2023-04-17T03:53:06.097Z,42.00
2023-04-17T03:55:08.644Z,42.00
2023-04-17T03:57:10.361Z,42.00
2023-04-17T03:59:12.323Z,42.00
2023-04-17T04:01:17.352Z,42.00
2023-04-17T04:03:37.643Z,42.00
2023-04-17T04:05:39.660Z,42.00
2023-04-17T04:07:43.439Z,42.00
2023-04-17T04:09:45.880Z,42.00
2023-04-17T04:11:47.703Z,42.10
2023-04-17T04:13:49.428Z,42.10
2023-04-17T04:15:51.233Z,42.00
2023-04-17T04:17:55.006Z,42.10
2023-04-17T04:19:56.858Z,42.00
2023-04-17T04:21:59.277Z,42.00
2023-04-17T04:24:09.820Z,42.00
2023-04-17T04:26:12.041Z,42.00
2023-04-17T04:28:18.597Z,42.00
2023-04-17T04:30:20.993Z,42.00
2023-04-17T04:32:25.399Z,42.00
2023-04-17T04:34:27.177Z,42.00
2023-04-17T04:36:29.010Z,42.00
2023-04-17T04:39:03.058Z,42.10
2023-04-17T04:41:09.040Z,42.00
2023-04-17T04:43:11.344Z,42.00
2023-04-17T04:45:16.774Z,42.00
2023-04-17T04:47:19.803Z,42.10
2023-04-17T04:49:23.637Z,42.10
2023-04-17T04:51:25.877Z,42.10
2023-04-17T04:53:28.540Z,42.10
2023-04-17T04:55:32.598Z,42.10
2023-04-17T04:57:34.475Z,42.10
2023-04-17T04:59:38.941Z,42.20
2023-04-17T05:02:00.974Z,42.10
2023-04-17T05:04:02.989Z,42.10
2023-04-17T05:06:05.004Z,42.20
2023-04-17T05:08:14.682Z,42.20
2023-04-17T05:10:19.529Z,42.20
2023-04-17T05:12:25.854Z,42.20
2023-04-17T05:14:27.970Z,42.20
2023-04-17T05:16:30.137Z,42.20
2023-04-17T05:18:33.000Z,42.20
2023-04-17T05:20:35.345Z,42.20
2023-04-17T05:22:37.321Z,42.20
2023-04-17T05:24:43.854Z,42.10
2023-04-17T05:26:45.747Z,42.20
2023-04-17T05:28:48.264Z,42.10
2023-04-17T05:30:55.868Z,42.20
2023-04-17T05:33:05.930Z,42.20
2023-04-17T05:35:19.215Z,42.20
2023-04-17T05:37:22.460Z,42.20
2023-04-17T05:39:24.341Z,42.20
2023-04-17T05:41:26.078Z,42.20
2023-04-17T05:43:27.873Z,42.20
2023-04-17T05:45:29.718Z,42.20
2023-04-17T05:47:31.594Z,42.20
2023-04-17T05:49:34.121Z,42.20
2023-04-17T05:51:35.971Z,42.30
2023-04-17T05:53:37.796Z,42.30
2023-04-17T05:55:39.577Z,42.30
2023-04-17T05:57:45.054Z,42.30
2023-04-17T05:59:46.915Z,42.30
2023-04-17T06:01:49.105Z,42.20
2023-04-17T06:03:54.875Z,42.30
2023-04-17T06:06:01.114Z,42.30
2023-04-17T06:08:02.996Z,42.30
2023-04-17T06:10:05.735Z,42.20
2023-04-17T06:12:07.661Z,42.30
2023-04-17T06:14:09.754Z,42.30
2023-04-17T06:16:12.554Z,42.30
2023-04-17T06:18:14.512Z,42.30
2023-04-17T06:20:16.312Z,42.30
2023-04-17T06:22:18.063Z,42.30
2023-04-17T06:24:19.854Z,42.30
2023-04-17T06:26:22.829Z,42.30
2023-04-17T06:28:25.402Z,42.20
2023-04-17T06:30:29.095Z,42.30
2023-04-17T06:32:32.332Z,42.30
2023-04-17T06:34:34.250Z,42.30
2023-04-17T06:36:36.054Z,42.30
2023-04-17T06:38:38.821Z,42.30
2023-04-17T06:40:40.695Z,42.30
2023-04-17T06:42:42.712Z,42.30
2023-04-17T06:44:53.017Z,42.40
2023-04-17T06:46:54.859Z,42.40
2023-04-17T06:48:56.705Z,42.40
2023-04-17T06:50:58.441Z,42.40
2023-04-17T06:53:00.268Z,42.40
2023-04-17T06:55:02.349Z,43.20
2023-04-17T06:57:04.147Z,42.80
2023-04-17T06:59:05.866Z,42.70
2023-04-17T07:01:07.638Z,42.90
2023-04-17T07:03:09.526Z,43.60
2023-04-17T07:05:11.579Z,43.60
2023-04-17T07:07:13.470Z,43.70
2023-04-17T07:09:15.302Z,43.60
2023-04-17T07:11:17.027Z,43.60
2023-04-17T07:15:21.000Z,43.30
2023-04-17T07:17:22.847Z,44.60
2023-04-17T07:19:24.554Z,44.10
2023-04-17T07:21:26.352Z,44.30
2023-04-17T07:23:28.052Z,44.40
2023-04-17T07:25:29.844Z,44.30
2023-04-17T07:27:31.584Z,44.20
2023-04-17T07:29:33.420Z,44.20
2023-04-17T07:31:35.154Z,44.10
2023-04-17T07:33:40.083Z,44.10
2023-04-17T07:35:43.085Z,44.00
2023-04-17T07:37:44.844Z,43.90
2023-04-17T07:39:48.624Z,44.00
2023-04-17T07:41:50.368Z,43.90
2023-04-17T07:43:52.101Z,43.90
2023-04-17T07:45:54.526Z,44.00
2023-04-17T07:47:56.265Z,44.00
2023-04-17T07:49:58.066Z,44.50
2023-04-17T07:51:59.805Z,44.00
2023-04-17T07:54:01.592Z,44.00
2023-04-17T07:56:03.429Z,43.80
2023-04-17T07:58:05.204Z,44.10
2023-04-17T08:00:07.333Z,44.40
2023-04-17T08:02:14.804Z,43.90
2023-04-17T08:04:16.847Z,43.80
2023-04-17T08:06:18.816Z,43.80
2023-04-17T08:08:20.533Z,43.80
2023-04-17T08:10:22.767Z,43.80
2023-04-17T08:12:24.681Z,43.80
2023-04-17T08:14:27.015Z,43.80
2023-04-17T08:16:29.517Z,43.80
2023-04-17T08:18:31.621Z,43.80
2023-04-17T08:20:33.545Z,43.80
2023-04-17T08:22:39.275Z,43.80
2023-04-17T08:24:41.645Z,44.00
2023-04-17T08:26:44.193Z,44.00
2023-04-17T08:28:49.426Z,43.80
2023-04-17T08:30:51.928Z,43.90
2023-04-17T08:32:54.477Z,43.90
2023-04-17T08:34:57.839Z,43.70
2023-04-17T08:37:00.260Z,43.80
2023-04-17T08:39:02.803Z,43.80
2023-04-17T08:41:08.677Z,43.70
2023-04-17T08:43:15.349Z,43.70
2023-04-17T08:45:18.053Z,43.70
2023-04-17T08:47:21.066Z,43.70
2023-04-17T08:49:29.592Z,43.60
2023-04-17T08:51:32.491Z,43.60
2023-04-17T08:53:35.306Z,43.60
2023-04-17T08:55:37.821Z,43.50
2023-04-17T08:57:59.274Z,43.60
2023-04-17T09:00:01.853Z,43.60
2023-04-17T09:02:05.339Z,43.50
2023-04-17T09:04:08.147Z,43.40
2023-04-17T09:06:10.945Z,43.40
2023-04-17T09:08:14.271Z,43.40
2023-04-17T09:10:16.604Z,43.30
2023-04-17T09:12:19.620Z,43.20
2023-04-17T09:14:31.023Z,43.30
2023-04-17T09:16:33.491Z,43.90
2023-04-17T09:18:36.871Z,43.30
2023-04-17T09:20:48.727Z,43.30
2023-04-17T09:22:59.053Z,43.20
2023-04-17T09:25:01.694Z,43.20
2023-04-17T09:27:23.320Z,43.20
2023-04-17T09:29:25.721Z,43.10
2023-04-17T09:31:29.315Z,43.10
2023-04-17T09:33:31.869Z,43.20
2023-04-17T09:35:37.054Z,43.20
2023-04-17T09:37:50.508Z,43.10
2023-04-17T09:39:59.873Z,43.00
2023-04-17T09:42:03.295Z,43.10
2023-04-17T09:44:05.740Z,43.10
2023-04-17T09:46:07.713Z,43.10
2023-04-17T09:48:10.172Z,43.10
2023-04-17T09:50:12.181Z,43.00
2023-04-17T09:52:17.539Z,43.10
2023-04-17T09:54:20.644Z,43.00
2023-04-17T09:56:22.965Z,43.00
2023-04-17T09:58:25.498Z,43.00
2023-04-17T10:00:30.834Z,43.00
2023-04-17T10:02:33.579Z,42.90
2023-04-17T10:04:37.135Z,42.90
2023-04-17T10:06:39.301Z,42.90
2023-04-17T10:08:41.186Z,43.00
2023-04-17T10:10:43.000Z,43.20
2023-04-17T10:12:47.598Z,43.10
2023-04-17T10:14:49.962Z,43.00
2023-04-17T10:16:52.449Z,43.10
2023-04-17T10:19:20.329Z,43.60
2023-04-17T10:21:22.914Z,43.00
2023-04-17T10:23:34.473Z,43.00
2023-04-17T10:25:36.321Z,43.00
2023-04-17T10:27:38.112Z,43.00
2023-04-17T10:29:52.846Z,42.90
2023-04-17T10:32:09.893Z,43.00
2023-04-17T10:34:31.602Z,42.90
2023-04-17T10:36:39.228Z,42.80
2023-04-17T10:38:43.484Z,42.80
2023-04-17T10:40:45.216Z,42.90
2023-04-17T10:43:05.674Z,42.90
2023-04-17T10:45:18.330Z,42.80
2023-04-17T10:47:21.269Z,42.90
2023-04-17T10:49:23.060Z,42.80
2023-04-17T10:51:27.810Z,42.80
2023-04-17T10:53:39.848Z,42.80
2023-04-17T10:55:47.650Z,42.80
2023-04-17T11:00:10.572Z,42.30
2023-04-17T11:02:14.462Z,42.80
2023-04-17T11:04:20.582Z,42.70
2023-04-17T11:06:22.530Z,42.70
2023-04-17T11:08:24.236Z,42.70
2023-04-17T11:10:26.243Z,42.70
2023-04-17T11:12:31.100Z,42.80
2023-04-17T11:14:32.872Z,42.80
2023-04-17T11:16:34.744Z,42.80
2023-04-17T11:18:37.373Z,42.70
2023-04-17T11:20:39.054Z,42.70
2023-04-17T11:22:40.864Z,42.70
2023-04-17T11:24:42.579Z,42.70
2023-04-17T11:26:44.772Z,42.70
2023-04-17T11:28:46.716Z,42.90
2023-04-17T11:30:48.852Z,42.70
2023-04-17T11:32:51.295Z,42.70
2023-04-17T11:34:55.874Z,42.70
2023-04-17T11:36:58.705Z,42.70
2023-04-17T11:39:00.522Z,42.70
2023-04-17T11:41:02.394Z,42.70
2023-04-17T11:43:07.266Z,42.70
2023-04-17T11:45:09.180Z,42.70
2023-04-17T11:47:11.018Z,42.70
2023-04-17T11:49:13.000Z,42.70
2023-04-17T11:51:17.342Z,42.70
2023-04-17T11:53:19.378Z,42.80
2023-04-17T11:55:21.152Z,42.80
2023-04-17T11:57:22.880Z,42.90
2023-04-17T11:59:33.468Z,43.50
2023-04-17T12:01:35.151Z,42.90
2023-04-17T12:03:37.128Z,42.80
2023-04-17T12:05:39.155Z,43.00
2023-04-17T12:07:41.025Z,42.90
2023-04-17T12:09:42.742Z,42.80
2023-04-17T12:11:44.548Z,42.80
2023-04-17T12:13:46.235Z,42.90
2023-04-17T12:15:48.046Z,42.90
2023-04-17T12:17:49.844Z,43.00
2023-04-17T12:19:51.669Z,43.00
2023-04-17T12:21:53.365Z,42.90
2023-04-17T12:23:55.183Z,42.90
2023-04-17T12:25:56.882Z,43.00
2023-04-17T12:27:59.158Z,43.10
2023-04-17T12:30:00.885Z,43.10
2023-04-17T12:32:02.761Z,43.00
2023-04-17T12:34:04.519Z,43.00
2023-04-17T12:36:06.585Z,43.00
2023-04-17T12:38:08.319Z,43.00
2023-04-17T12:40:10.217Z,43.00
2023-04-17T12:42:11.955Z,43.00
2023-04-17T12:44:13.892Z,43.00
2023-04-17T12:46:15.853Z,43.00
2023-04-17T12:48:17.659Z,43.00
2023-04-17T12:50:19.466Z,43.00
2023-04-17T12:52:21.237Z,43.00
2023-04-17T12:54:22.958Z,42.90
2023-04-17T12:56:24.716Z,42.90
2023-04-17T12:58:26.435Z,42.90
2023-04-17T13:00:28.258Z,42.90
2023-04-17T13:02:30.300Z,42.90
2023-04-17T13:04:32.297Z,42.90
2023-04-17T13:06:34.091Z,42.90
2023-04-17T13:08:35.903Z,42.90
2023-04-17T13:10:37.658Z,43.00
2023-04-17T13:12:39.427Z,43.10
2023-04-17T13:14:41.380Z,43.10
2023-04-17T13:16:43.180Z,43.20
2023-04-17T13:18:44.918Z,43.30
2023-04-17T13:20:46.727Z,43.60
2023-04-17T13:22:48.428Z,43.50
2023-04-17T13:24:50.185Z,43.40
2023-04-17T13:26:52.143Z,43.40
2023-04-17T13:28:53.933Z,43.40
2023-04-17T13:30:55.730Z,43.40
2023-04-17T13:32:57.678Z,43.30
2023-04-17T13:34:59.422Z,43.40
2023-04-17T13:37:01.311Z,43.30
2023-04-17T13:39:03.089Z,43.30
2023-04-17T13:41:04.901Z,43.40
2023-04-17T13:43:06.765Z,43.50
2023-04-17T13:45:08.658Z,43.30
2023-04-17T13:47:10.358Z,44.00
2023-04-17T13:49:12.364Z,43.30
2023-04-17T13:51:14.468Z,43.30
2023-04-17T13:53:16.266Z,43.40
2023-04-17T13:55:18.083Z,43.40
2023-04-17T13:57:19.856Z,43.40
2023-04-17T13:59:21.562Z,43.30
2023-04-17T14:01:23.446Z,43.30
2023-04-17T14:03:25.319Z,43.30
2023-04-17T14:05:27.189Z,43.20
2023-04-17T14:07:28.917Z,43.30
2023-04-17T14:09:30.704Z,43.20
2023-04-17T14:11:32.402Z,43.10
2023-04-17T14:15:36.284Z,42.70
2023-04-17T14:17:38.264Z,43.20
2023-04-17T14:19:40.038Z,43.20
2023-04-17T14:21:41.937Z,43.20
2023-04-17T14:23:44.213Z,43.10
2023-04-17T14:25:46.085Z,43.10
2023-04-17T14:27:47.813Z,43.10
2023-04-17T14:29:49.560Z,43.10
2023-04-17T14:31:51.370Z,43.10
2023-04-17T14:33:53.250Z,43.10
2023-04-17T14:35:54.974Z,43.10
2023-04-17T14:37:56.783Z,43.00
2023-04-17T14:42:02.119Z,42.50
2023-04-17T14:44:04.301Z,42.90
2023-04-17T14:46:06.100Z,42.90
2023-04-17T14:48:07.876Z,42.90
2023-04-17T14:50:09.853Z,42.90
2023-04-17T14:52:11.621Z,42.90
2023-04-17T14:54:13.657Z,42.90
2023-04-17T14:56:15.521Z,42.80
2023-04-17T14:58:17.278Z,42.90
2023-04-17T15:00:19.438Z,42.80
2023-04-17T15:02:21.337Z,42.80
2023-04-17T15:06:25.435Z,42.30
2023-04-17T15:08:27.191Z,42.80
2023-04-17T15:10:37.324Z,42.80
2023-04-17T15:12:46.165Z,42.80
2023-04-17T15:14:47.971Z,42.90
2023-04-17T15:16:49.702Z,42.90
2023-04-17T15:18:51.607Z,42.90
2023-04-17T15:20:53.333Z,43.00
2023-04-17T15:22:55.415Z,42.90
2023-04-17T15:24:57.221Z,42.80
2023-04-17T15:26:59.039Z,42.80
2023-04-17T15:29:00.737Z,42.70
2023-04-17T15:31:02.638Z,42.80
2023-04-17T15:33:04.391Z,42.80
2023-04-17T15:35:06.305Z,42.80
2023-04-17T15:37:08.471Z,43.80
2023-04-17T15:39:10.243Z,43.70
2023-04-17T15:41:12.608Z,43.60
2023-04-17T15:43:14.397Z,43.50
2023-04-17T15:45:16.183Z,44.00
2023-04-17T15:47:19.360Z,43.70
2023-04-17T15:49:21.156Z,43.40
2023-04-17T15:51:22.969Z,43.50
2023-04-17T15:53:24.748Z,43.20
2023-04-17T15:55:26.687Z,43.30
2023-04-17T15:57:28.461Z,43.40
2023-04-17T15:59:32.989Z,43.30
2023-04-17T16:01:34.770Z,43.20
2023-04-17T16:03:36.659Z,43.20
2023-04-17T16:05:38.613Z,43.20
2023-04-17T16:07:40.428Z,43.20
2023-04-17T16:09:42.385Z,43.10
2023-04-17T16:11:44.122Z,43.10
2023-04-17T16:13:45.851Z,43.10
2023-04-17T16:15:47.937Z,43.00
2023-04-17T16:17:49.815Z,43.00
2023-04-17T16:19:51.576Z,43.00
2023-04-17T16:21:53.352Z,43.30
2023-04-17T16:23:55.136Z,43.20
2023-04-17T16:25:56.936Z,43.20
2023-04-17T16:27:58.683Z,43.20
2023-04-17T16:30:00.473Z,43.10
2023-04-17T16:32:02.304Z,43.00
2023-04-17T16:34:04.084Z,43.00
2023-04-17T16:36:05.960Z,43.00
2023-04-17T16:38:07.660Z,43.00
2023-04-17T16:40:09.654Z,43.10
2023-04-17T16:42:12.599Z,43.00
2023-04-17T16:44:14.612Z,43.00
2023-04-17T16:46:23.793Z,43.00
2023-04-17T16:48:30.387Z,43.00
2023-04-17T16:50:32.211Z,43.00
2023-04-17T16:52:33.925Z,43.00
2023-04-17T16:54:35.666Z,43.00
2023-04-17T16:56:37.478Z,43.00
2023-04-17T16:58:39.226Z,43.00
2023-04-17T17:00:41.040Z,43.00
2023-04-17T17:02:43.007Z,43.00
2023-04-17T17:04:44.952Z,43.00
2023-04-17T17:06:46.874Z,43.00
2023-04-17T17:08:48.659Z,43.00
2023-04-17T17:10:50.621Z,43.00
2023-04-17T17:12:52.364Z,43.10
2023-04-17T17:16:56.326Z,42.60
2023-04-17T17:18:58.122Z,43.10
2023-04-17T17:20:59.917Z,43.00
2023-04-17T17:23:01.687Z,43.00
2023-04-17T17:25:03.489Z,43.00
2023-04-17T17:27:05.283Z,43.00
2023-04-17T17:29:07.100Z,43.00
2023-04-17T17:31:08.970Z,43.90
2023-04-17T17:33:10.885Z,43.20
2023-04-17T17:35:12.669Z,43.20
2023-04-17T17:37:14.455Z,43.20
2023-04-17T17:39:16.252Z,43.10
2023-04-17T17:41:17.991Z,43.10
2023-04-17T17:43:19.736Z,43.10
2023-04-17T17:45:21.481Z,43.20
2023-04-17T17:47:23.238Z,43.20
2023-04-17T17:49:25.027Z,43.20
2023-04-17T17:51:26.766Z,42.60
2023-04-17T17:53:28.604Z,43.20
2023-04-17T17:55:30.404Z,43.10
2023-04-17T17:57:45.766Z,43.10
2023-04-17T17:59:50.480Z,43.10
2023-04-17T18:01:52.328Z,43.10
2023-04-17T18:03:54.449Z,43.10
2023-04-17T18:05:56.319Z,43.10
2023-04-17T18:07:58.043Z,43.10
2023-04-17T18:09:59.894Z,43.10
2023-04-17T18:12:01.630Z,43.10
2023-04-17T18:14:03.433Z,43.20
2023-04-17T18:16:05.316Z,43.20
2023-04-17T18:18:07.149Z,43.10
2023-04-17T18:20:09.141Z,43.10
2023-04-17T18:24:13.289Z,42.70
2023-04-17T18:26:15.181Z,43.10
2023-04-17T18:28:17.221Z,43.10
2023-04-17T18:30:18.958Z,43.10
2023-04-17T18:32:20.867Z,43.10
2023-04-17T18:34:22.685Z,43.10
2023-04-17T18:36:24.427Z,43.10
2023-04-17T18:38:26.201Z,43.10
2023-04-17T18:40:27.945Z,43.10
2023-04-17T18:42:29.817Z,43.00
2023-04-17T18:44:31.552Z,43.00
2023-04-17T18:46:33.366Z,43.00
2023-04-17T18:48:35.091Z,43.10
2023-04-17T18:50:36.888Z,43.00
2023-04-17T18:52:39.190Z,43.00
2023-04-17T18:54:40.981Z,42.90
2023-04-17T18:56:43.009Z,43.10
2023-04-17T18:58:44.843Z,43.00
2023-04-17T19:00:46.577Z,43.10
2023-04-17T19:02:49.066Z,43.10
2023-04-17T19:04:50.966Z,43.00
2023-04-17T19:06:53.007Z,43.00
2023-04-17T19:08:54.807Z,42.90
2023-04-17T19:10:56.595Z,43.00
2023-04-17T19:12:58.332Z,42.90
2023-04-17T19:15:00.137Z,42.90
2023-04-17T19:17:01.846Z,42.90
2023-04-17T19:19:03.599Z,42.90
2023-04-17T19:21:05.418Z,42.90
2023-04-17T19:23:07.097Z,42.90
2023-04-17T19:25:09.136Z,43.00
2023-04-17T19:27:10.842Z,43.00
2023-04-17T19:29:12.870Z,43.00
2023-04-17T19:31:14.874Z,43.00
2023-04-17T19:33:16.716Z,43.00
2023-04-17T19:35:18.570Z,43.00
2023-04-17T19:37:20.338Z,43.00
2023-04-17T19:41:24.203Z,42.50
2023-04-17T19:43:25.989Z,43.00
2023-04-17T19:45:28.100Z,42.90
2023-04-17T19:47:29.809Z,43.00
2023-04-17T19:49:31.614Z,43.00
2023-04-17T19:51:33.355Z,43.00
2023-04-17T19:53:35.881Z,43.00
2023-04-17T19:55:37.686Z,43.00
2023-04-17T19:57:39.425Z,43.00
2023-04-17T19:59:41.191Z,42.90
2023-04-17T20:01:43.960Z,42.90
2023-04-17T20:03:45.967Z,43.00
2023-04-17T20:05:49.155Z,43.00
2023-04-17T20:07:50.915Z,43.00
2023-04-17T20:09:52.693Z,43.00
2023-04-17T20:11:54.482Z,42.90
2023-04-17T20:13:56.183Z,42.90
2023-04-17T20:15:57.976Z,43.00
2023-04-17T20:17:59.746Z,43.00
2023-04-17T20:20:01.608Z,42.90
2023-04-17T20:22:03.406Z,43.00
2023-04-17T20:24:05.196Z,42.90
2023-04-17T20:26:06.879Z,42.90
2023-04-17T20:28:08.671Z,42.90
2023-04-17T20:30:10.741Z,42.90
2023-04-17T20:32:12.548Z,42.90
2023-04-17T20:34:14.457Z,42.90
2023-04-17T20:36:16.175Z,42.90
2023-04-17T20:38:17.977Z,42.90
2023-04-17T20:40:19.739Z,42.90
2023-04-17T20:42:21.456Z,42.90
2023-04-17T20:44:23.225Z,42.90
2023-04-17T20:46:25.468Z,42.90
2023-04-17T20:48:27.353Z,42.90
2023-04-17T20:50:29.121Z,42.90
2023-04-17T20:52:30.865Z,42.90
2023-04-17T20:54:32.614Z,42.90
2023-04-17T20:56:34.369Z,42.90
2023-04-17T20:58:36.407Z,42.90
2023-04-17T21:00:44.356Z,42.90
2023-04-17T21:02:56.020Z,43.00
2023-04-17T21:04:57.845Z,42.90
2023-04-17T21:06:59.545Z,42.90
2023-04-17T21:09:01.311Z,42.90
2023-04-17T21:11:03.141Z,42.90
2023-04-17T21:13:04.897Z,42.90
2023-04-17T21:15:07.000Z,43.50
2023-04-17T21:17:08.760Z,42.80
2023-04-17T21:19:10.613Z,42.90
2023-04-17T21:21:12.403Z,42.80
2023-04-17T21:23:14.261Z,42.90
2023-04-17T21:25:16.117Z,42.90
2023-04-17T21:27:17.932Z,42.90
2023-04-17T21:29:19.716Z,42.90
2023-04-17T21:31:21.444Z,42.90
2023-04-17T21:33:23.252Z,42.90
2023-04-17T21:35:25.008Z,42.80
2023-04-17T21:37:26.769Z,42.80
2023-04-17T21:39:28.445Z,42.90
2023-04-17T21:41:30.206Z,42.90
2023-04-17T21:43:31.942Z,42.90
2023-04-17T21:45:33.769Z,42.90
2023-04-17T21:47:35.702Z,42.90
2023-04-17T21:49:37.463Z,42.90
2023-04-17T21:51:39.154Z,42.90
2023-04-17T21:53:42.134Z,42.90
2023-04-17T21:55:43.909Z,42.90
2023-04-17T21:57:45.698Z,42.90
2023-04-17T21:59:47.476Z,42.90
2023-04-17T22:01:49.182Z,42.80
2023-04-17T22:03:50.960Z,42.90
2023-04-17T22:05:52.696Z,42.90
2023-04-17T22:07:55.559Z,42.80
2023-04-17T22:09:57.528Z,42.90
2023-04-17T22:11:59.213Z,42.90
2023-04-17T22:14:00.963Z,42.90
2023-04-17T22:16:03.052Z,42.90
2023-04-17T22:18:04.858Z,42.90
2023-04-17T22:20:07.121Z,42.90
2023-04-17T22:22:08.886Z,42.90
2023-04-17T22:24:10.940Z,42.90
2023-04-17T22:26:12.823Z,42.80
2023-04-17T22:28:14.594Z,42.90
2023-04-17T22:30:16.417Z,42.80
2023-04-17T22:32:18.150Z,42.80
2023-04-17T22:34:19.976Z,42.90
2023-04-17T22:36:21.782Z,42.80
2023-04-17T22:38:23.513Z,42.80
2023-04-17T22:40:25.321Z,42.90
2023-04-17T22:42:27.064Z,42.90
2023-04-17T22:44:28.840Z,42.90
2023-04-17T22:46:30.675Z,43.50
2023-04-17T22:48:32.417Z,42.90
2023-04-17T22:50:34.101Z,42.90
2023-04-17T22:52:35.888Z,43.10
2023-04-17T22:54:37.655Z,42.90
2023-04-17T22:56:39.386Z,43.00
2023-04-17T22:58:41.095Z,42.90
2023-04-17T23:00:42.856Z,42.90
2023-04-17T23:02:44.661Z,42.90
2023-04-17T23:04:46.520Z,42.90
2023-04-17T23:06:48.401Z,42.90
2023-04-17T23:08:50.216Z,42.90
2023-04-17T23:10:58.294Z,42.90
2023-04-17T23:13:00.085Z,42.90
2023-04-17T23:15:01.895Z,42.90
2023-04-17T23:17:03.628Z,42.90
2023-04-17T23:19:05.368Z,42.90
2023-04-17T23:21:07.167Z,42.90
2023-04-17T23:23:08.876Z,43.00
2023-04-17T23:25:10.725Z,42.90
2023-04-17T23:27:12.483Z,42.90
2023-04-17T23:29:14.199Z,43.00
2023-04-17T23:31:15.993Z,42.90
2023-04-17T23:33:17.749Z,42.90
2023-04-17T23:35:20.658Z,42.80
2023-04-17T23:37:22.417Z,42.90
2023-04-17T23:39:24.457Z,42.90
2023-04-17T23:41:26.250Z,42.90
2023-04-17T23:43:28.034Z,42.80
2023-04-17T23:45:29.845Z,42.80
2023-04-17T23:47:31.586Z,42.80
2023-04-17T23:49:33.810Z,42.80
2023-04-17T23:51:35.594Z,42.90
2023-04-17T23:53:37.360Z,42.80
2023-04-17T23:55:39.149Z,42.80
2023-04-17T23:57:40.910Z,42.90
2023-04-17T23:59:42.683Z,42.80
