createdAt,value
2018-09-14T00:00:12.973Z,99.90
2018-09-14T00:02:41.658Z,99.90
2018-09-14T00:05:10.126Z,99.90
2018-09-14T00:07:38.960Z,99.90
2018-09-14T00:10:07.867Z,99.90
2018-09-14T00:12:37.580Z,99.90
2018-09-14T00:15:07.882Z,99.90
2018-09-14T00:17:37.079Z,99.90
2018-09-14T00:20:05.655Z,99.90
2018-09-14T00:22:34.462Z,99.90
2018-09-14T00:25:03.380Z,99.90
2018-09-14T00:27:32.714Z,99.90
2018-09-14T00:30:01.193Z,99.90
2018-09-14T00:32:29.915Z,99.90
2018-09-14T00:34:58.538Z,99.90
2018-09-14T00:37:27.024Z,99.90
2018-09-14T00:39:55.595Z,99.90
2018-09-14T00:42:24.191Z,99.90
2018-09-14T00:44:52.716Z,99.90
2018-09-14T00:47:22.570Z,99.90
2018-09-14T00:49:51.099Z,99.90
2018-09-14T00:52:21.361Z,99.90
2018-09-14T00:54:50.191Z,99.90
2018-09-14T00:57:19.391Z,99.90
2018-09-14T00:59:47.981Z,99.90
2018-09-14T01:02:17.051Z,99.90
2018-09-14T01:04:45.494Z,99.90
2018-09-14T01:07:15.355Z,99.90
2018-09-14T01:09:43.902Z,99.90
2018-09-14T01:12:12.290Z,99.90
2018-09-14T01:14:40.749Z,99.90
2018-09-14T01:17:09.258Z,99.90
2018-09-14T01:19:37.714Z,99.90
2018-09-14T01:22:06.478Z,99.90
2018-09-14T01:24:34.917Z,99.90
2018-09-14T01:27:03.589Z,99.90
2018-09-14T01:29:32.570Z,99.90
2018-09-14T01:32:01.392Z,99.90
2018-09-14T01:34:29.916Z,99.90
2018-09-14T01:36:58.248Z,99.90
2018-09-14T01:39:26.993Z,99.90
2018-09-14T01:41:55.346Z,99.90
2018-09-14T01:44:23.927Z,99.90
2018-09-14T01:46:52.379Z,99.90
2018-09-14T01:49:21.670Z,99.90
2018-09-14T01:51:50.088Z,99.90
2018-09-14T01:54:19.600Z,99.90
2018-09-14T01:56:49.620Z,99.90
2018-09-14T01:59:18.155Z,99.90
2018-09-14T02:01:48.824Z,99.90
2018-09-14T02:04:19.816Z,99.90
2018-09-14T02:06:48.350Z,99.90
2018-09-14T02:09:21.804Z,99.90
2018-09-14T02:11:50.493Z,99.90
2018-09-14T02:14:19.290Z,99.90
2018-09-14T02:16:47.730Z,99.90
2018-09-14T02:19:16.216Z,99.90
2018-09-14T02:21:44.995Z,99.90
2018-09-14T02:24:13.520Z,99.90
2018-09-14T02:26:42.302Z,99.90
2018-09-14T02:29:10.931Z,99.90
2018-09-14T02:31:39.691Z,99.90
2018-09-14T02:34:08.331Z,99.90
2018-09-14T02:36:37.765Z,99.90
2018-09-14T02:39:08.480Z,99.90
2018-09-14T02:41:37.140Z,99.90
2018-09-14T02:44:06.334Z,99.90
2018-09-14T02:46:35.342Z,99.90
2018-09-14T02:49:03.731Z,99.90
2018-09-14T02:51:32.177Z,99.90
2018-09-14T02:54:00.668Z,99.90
2018-09-14T02:56:29.305Z,99.90
2018-09-14T02:58:58.435Z,99.90
2018-09-14T03:01:28.291Z,99.90
2018-09-14T03:03:56.564Z,99.90
2018-09-14T03:06:26.171Z,99.90
2018-09-14T03:08:54.926Z,99.90
2018-09-14T03:11:24.108Z,99.90
2018-09-14T03:13:52.786Z,99.90
2018-09-14T03:16:23.092Z,99.90
2018-09-14T03:18:54.924Z,99.90
2018-09-14T03:21:24.695Z,99.90
2018-09-14T03:23:53.603Z,99.90
2018-09-14T03:26:23.152Z,99.90
2018-09-14T03:28:52.040Z,99.90
2018-09-14T03:31:21.876Z,99.90
2018-09-14T03:33:51.034Z,99.90
2018-09-14T03:36:20.177Z,99.90
2018-09-14T03:38:49.242Z,99.90
2018-09-14T03:41:17.598Z,99.90
2018-09-14T03:43:46.102Z,99.90
2018-09-14T03:46:15.589Z,99.90
2018-09-14T03:48:44.400Z,99.90
2018-09-14T03:51:12.750Z,99.90
2018-09-14T03:53:41.233Z,99.90
2018-09-14T03:56:09.905Z,99.90
2018-09-14T03:58:38.314Z,99.90
2018-09-14T04:01:07.124Z,99.90
2018-09-14T04:03:35.577Z,99.90
2018-09-14T04:06:04.285Z,99.90
2018-09-14T04:08:33.335Z,99.90
2018-09-14T04:11:01.855Z,99.90
2018-09-14T04:13:30.423Z,99.90
2018-09-14T04:15:58.898Z,99.90
2018-09-14T04:18:27.766Z,99.90
2018-09-14T04:20:56.207Z,99.90
2018-09-14T04:23:24.747Z,99.90
2018-09-14T04:25:53.681Z,99.90
2018-09-14T04:28:23.369Z,99.90
2018-09-14T04:30:52.884Z,99.90
2018-09-14T04:33:21.397Z,99.90
2018-09-14T04:35:49.850Z,99.90
2018-09-14T04:38:18.404Z,99.90
2018-09-14T04:40:47.055Z,99.90
2018-09-14T04:43:15.916Z,99.90
2018-09-14T04:45:44.650Z,99.90
2018-09-14T04:48:13.760Z,99.90
2018-09-14T04:50:42.797Z,99.90
2018-09-14T04:53:11.570Z,99.90
2018-09-14T04:55:40.184Z,99.90
2018-09-14T04:58:08.979Z,99.90
2018-09-14T05:00:38.366Z,99.90
2018-09-14T05:03:07.737Z,99.90
2018-09-14T05:05:36.720Z,99.90
2018-09-14T05:08:05.357Z,99.90
2018-09-14T05:10:36.063Z,99.90
2018-09-14T05:13:05.323Z,99.90
2018-09-14T05:15:33.916Z,99.90
2018-09-14T05:18:04.890Z,99.90
2018-09-14T05:20:33.608Z,99.90
2018-09-14T05:23:02.410Z,99.90
2018-09-14T05:25:31.397Z,99.90
2018-09-14T05:28:00.044Z,99.90
2018-09-14T05:30:28.928Z,99.90
2018-09-14T05:32:57.582Z,99.90
2018-09-14T05:35:27.601Z,99.90
2018-09-14T05:37:56.121Z,99.90
2018-09-14T05:40:25.022Z,99.90
2018-09-14T05:42:53.701Z,99.90
2018-09-14T05:45:22.220Z,99.90
2018-09-14T05:47:50.876Z,99.90
2018-09-14T05:50:19.905Z,99.90
2018-09-14T05:52:48.788Z,99.90
2018-09-14T05:55:17.308Z,99.90
2018-09-14T05:57:45.644Z,99.90
2018-09-14T06:00:14.023Z,99.90
2018-09-14T06:02:42.488Z,99.90
2018-09-14T06:05:11.138Z,99.90
2018-09-14T06:07:39.668Z,99.90
2018-09-14T06:10:08.350Z,99.90
2018-09-14T06:12:36.846Z,99.90
2018-09-14T06:15:07.278Z,99.90
2018-09-14T06:17:40.025Z,99.90
2018-09-14T06:20:08.487Z,99.90
2018-09-14T06:22:37.141Z,99.90
2018-09-14T06:25:05.686Z,99.90
2018-09-14T06:27:34.739Z,99.90
2018-09-14T06:30:03.672Z,99.90
2018-09-14T06:32:34.872Z,99.90
2018-09-14T06:35:05.275Z,99.90
2018-09-14T06:37:34.178Z,99.90
2018-09-14T06:40:03.409Z,99.90
2018-09-14T06:42:32.610Z,99.90
2018-09-14T06:45:04.048Z,99.90
2018-09-14T06:47:34.387Z,99.90
2018-09-14T06:50:03.039Z,99.90
2018-09-14T06:52:31.478Z,99.90
2018-09-14T06:55:00.071Z,97.30
2018-09-14T06:57:28.588Z,94.80
2018-09-14T06:59:57.384Z,96.10
2018-09-14T07:02:25.950Z,92.50
2018-09-14T07:04:54.658Z,91.60
2018-09-14T07:07:23.659Z,88.70
2018-09-14T07:09:52.148Z,90.70
2018-09-14T07:12:21.544Z,90.40
2018-09-14T07:14:49.944Z,90.90
2018-09-14T07:17:18.295Z,90.30
2018-09-14T07:19:47.668Z,86.20
2018-09-14T07:22:16.851Z,82.50
2018-09-14T07:24:46.294Z,84.30
2018-09-14T07:27:16.394Z,86.40
2018-09-14T07:29:44.848Z,79.60
2018-09-14T07:32:13.659Z,82.50
2018-09-14T07:34:43.389Z,86.70
2018-09-14T07:37:11.993Z,83.00
2018-09-14T07:39:40.581Z,73.50
2018-09-14T07:42:09.061Z,74.90
2018-09-14T07:44:38.349Z,69.20
2018-09-14T07:47:09.094Z,55.00
2018-09-14T07:49:38.687Z,46.40
2018-09-14T07:52:07.581Z,47.30
2018-09-14T07:54:36.648Z,43.30
2018-09-14T07:57:05.193Z,37.30
2018-09-14T07:59:33.697Z,33.30
2018-09-14T08:02:02.392Z,28.80
2018-09-14T08:04:31.625Z,28.80
2018-09-14T08:07:02.270Z,26.00
2018-09-14T08:09:30.819Z,22.10
2018-09-14T08:12:00.200Z,21.40
2018-09-14T08:14:28.760Z,19.40
2018-09-14T08:16:57.354Z,18.20
2018-09-14T08:19:25.907Z,17.70
2018-09-14T08:21:54.880Z,16.00
2018-09-14T08:24:23.356Z,17.50
2018-09-14T08:26:52.445Z,17.30
2018-09-14T08:29:20.846Z,16.70
2018-09-14T08:31:49.640Z,17.00
2018-09-14T08:34:18.854Z,15.50
2018-09-14T08:36:47.356Z,12.80
2018-09-14T08:39:16.449Z,11.70
2018-09-14T08:41:46.933Z,12.50
2018-09-14T08:44:15.618Z,12.10
2018-09-14T08:46:45.832Z,11.30
2018-09-14T08:49:14.279Z,10.60
2018-09-14T08:51:42.967Z,10.80
2018-09-14T08:54:11.483Z,11.70
2018-09-14T08:56:40.698Z,9.90
2018-09-14T08:59:09.245Z,9.80
2018-09-14T09:01:37.851Z,11.10
2018-09-14T09:04:06.453Z,9.90
2018-09-14T09:06:35.080Z,9.40
2018-09-14T09:09:03.848Z,8.90
2018-09-14T09:11:33.844Z,7.60
2018-09-14T09:14:02.510Z,7.40
2018-09-14T09:16:33.102Z,7.70
2018-09-14T09:19:02.056Z,9.60
2018-09-14T09:21:30.800Z,7.80
2018-09-14T09:24:00.275Z,7.80
2018-09-14T09:26:29.716Z,5.00
2018-09-14T09:28:58.605Z,4.10
2018-09-14T09:31:27.562Z,5.00
2018-09-14T09:33:56.861Z,4.30
2018-09-14T09:36:26.495Z,2.90
2018-09-14T09:38:55.158Z,1.50
2018-09-14T09:41:24.632Z,1.80
2018-09-14T09:43:53.281Z,1.60
2018-09-14T09:46:22.562Z,1.00
2018-09-14T09:48:51.192Z,1.00
2018-09-14T09:51:20.013Z,1.00
2018-09-14T09:53:49.534Z,1.00
2018-09-14T09:56:19.286Z,1.00
2018-09-14T09:58:48.712Z,1.00
2018-09-14T10:01:22.637Z,1.00
2018-09-14T10:03:55.325Z,1.00
2018-09-14T10:06:23.922Z,1.00
2018-09-14T10:08:53.473Z,1.00
2018-09-14T10:11:21.922Z,1.00
2018-09-14T10:13:50.940Z,1.00
2018-09-14T10:16:19.423Z,1.00
2018-09-14T10:18:47.887Z,1.00
2018-09-14T10:21:16.449Z,1.00
2018-09-14T10:23:44.850Z,1.00
2018-09-14T10:26:14.752Z,1.00
2018-09-14T10:28:43.274Z,1.00
2018-09-14T10:31:12.176Z,1.00
2018-09-14T10:33:40.687Z,1.00
2018-09-14T10:36:09.285Z,1.00
2018-09-14T10:38:38.275Z,1.00
2018-09-14T10:41:07.626Z,1.00
2018-09-14T10:43:36.307Z,1.00
2018-09-14T10:46:05.535Z,1.00
2018-09-14T10:48:34.032Z,1.00
2018-09-14T10:51:02.566Z,1.00
2018-09-14T10:53:31.115Z,1.00
2018-09-14T10:55:59.609Z,1.00
2018-09-14T10:58:32.172Z,1.00
2018-09-14T11:01:00.967Z,1.00
2018-09-14T11:03:30.866Z,1.00
2018-09-14T11:05:59.473Z,1.00
2018-09-14T11:08:29.120Z,1.00
2018-09-14T11:10:57.545Z,1.00
2018-09-14T11:13:26.006Z,1.00
2018-09-14T11:15:54.607Z,1.00
2018-09-14T11:18:23.157Z,1.00
2018-09-14T11:20:51.838Z,1.00
2018-09-14T11:23:23.379Z,1.00
2018-09-14T11:25:51.678Z,1.00
2018-09-14T11:28:20.172Z,1.00
2018-09-14T11:30:49.116Z,1.00
2018-09-14T11:33:17.570Z,1.00
2018-09-14T11:35:46.262Z,1.00
2018-09-14T11:38:14.866Z,1.00
2018-09-14T11:40:43.210Z,1.00
2018-09-14T11:43:11.769Z,1.00
2018-09-14T11:45:40.787Z,1.00
2018-09-14T11:48:09.514Z,1.00
2018-09-14T11:50:39.192Z,1.00
2018-09-14T11:53:09.086Z,1.00
2018-09-14T11:55:37.678Z,1.00
2018-09-14T11:58:06.320Z,1.00
2018-09-14T12:00:34.836Z,1.00
2018-09-14T12:03:03.339Z,1.00
2018-09-14T12:05:31.967Z,1.00
2018-09-14T12:08:00.744Z,1.00
2018-09-14T12:10:29.187Z,1.00
2018-09-14T12:12:57.959Z,1.00
2018-09-14T12:15:26.415Z,1.00
2018-09-14T12:17:55.222Z,1.00
2018-09-14T12:20:23.693Z,1.00
2018-09-14T12:22:52.353Z,1.00
2018-09-14T12:25:20.892Z,1.00
2018-09-14T12:27:50.616Z,1.00
2018-09-14T12:30:19.316Z,1.00
2018-09-14T12:32:47.999Z,1.00
2018-09-14T12:35:16.551Z,1.00
2018-09-14T12:37:45.192Z,1.00
2018-09-14T12:40:13.620Z,1.00
2018-09-14T12:42:42.636Z,1.00
2018-09-14T12:45:11.177Z,1.00
2018-09-14T12:47:39.765Z,1.00
2018-09-14T12:50:08.639Z,1.00
2018-09-14T12:52:37.071Z,1.00
2018-09-14T12:55:05.646Z,1.00
2018-09-14T12:57:34.162Z,1.00
2018-09-14T13:00:02.776Z,1.00
2018-09-14T13:02:33.521Z,1.00
2018-09-14T13:05:02.783Z,1.00
2018-09-14T13:07:31.401Z,1.00
2018-09-14T13:10:00.103Z,1.00
2018-09-14T13:12:28.796Z,1.00
2018-09-14T13:14:57.771Z,1.00
2018-09-14T13:17:28.102Z,1.00
2018-09-14T13:19:56.722Z,1.00
2018-09-14T13:22:25.359Z,1.00
2018-09-14T13:24:54.244Z,1.00
2018-09-14T13:27:22.792Z,1.00
2018-09-14T13:29:51.335Z,1.00
2018-09-14T13:32:21.642Z,1.00
2018-09-14T13:34:50.820Z,1.00
2018-09-14T13:37:20.062Z,1.00
2018-09-14T13:39:49.198Z,1.00
2018-09-14T13:42:18.982Z,1.00
2018-09-14T13:44:47.996Z,1.00
2018-09-14T13:47:16.580Z,1.00
2018-09-14T13:49:45.437Z,1.00
2018-09-14T13:52:14.616Z,1.00
2018-09-14T13:54:43.293Z,1.00
2018-09-14T13:57:11.834Z,1.00
2018-09-14T13:59:41.061Z,1.00
2018-09-14T14:02:09.766Z,1.00
2018-09-14T14:04:38.804Z,1.00
2018-09-14T14:07:07.642Z,1.00
2018-09-14T14:09:36.237Z,1.00
2018-09-14T14:12:04.815Z,1.00
2018-09-14T14:14:33.699Z,1.00
2018-09-14T14:17:02.275Z,1.00
2018-09-14T14:19:30.902Z,1.00
2018-09-14T14:22:01.047Z,1.00
2018-09-14T14:24:29.463Z,1.00
2018-09-14T14:26:57.896Z,1.00
2018-09-14T14:29:26.907Z,1.00
2018-09-14T14:31:56.019Z,1.00
2018-09-14T14:34:25.814Z,1.00
2018-09-14T14:36:54.392Z,1.00
2018-09-14T14:39:23.373Z,1.00
2018-09-14T14:41:52.302Z,1.00
2018-09-14T14:44:20.779Z,1.00
2018-09-14T14:46:49.381Z,1.00
2018-09-14T14:49:18.879Z,1.00
2018-09-14T14:51:47.412Z,1.00
2018-09-14T14:54:15.852Z,1.00
2018-09-14T14:56:44.279Z,1.00
2018-09-14T14:59:12.942Z,1.00
2018-09-14T15:01:41.436Z,1.00
2018-09-14T15:04:09.827Z,1.00
2018-09-14T15:06:38.457Z,1.00
2018-09-14T15:09:09.157Z,1.00
2018-09-14T15:11:37.555Z,1.00
2018-09-14T15:14:06.259Z,1.00
2018-09-14T15:16:34.731Z,1.00
2018-09-14T15:19:03.654Z,1.00
2018-09-14T15:21:32.921Z,1.00
2018-09-14T15:24:01.458Z,1.00
2018-09-14T15:26:29.924Z,1.00
2018-09-14T15:28:59.496Z,1.00
2018-09-14T15:31:28.718Z,1.00
2018-09-14T15:33:57.295Z,1.00
2018-09-14T15:36:25.987Z,1.00
2018-09-14T15:38:54.805Z,1.00
2018-09-14T15:41:23.290Z,1.00
2018-09-14T15:43:53.455Z,1.00
2018-09-14T15:46:22.047Z,1.00
2018-09-14T15:48:51.218Z,1.00
2018-09-14T15:51:20.485Z,1.00
2018-09-14T15:53:49.496Z,1.00
2018-09-14T15:56:18.031Z,1.00
2018-09-14T15:58:46.932Z,1.00
2018-09-14T16:01:15.633Z,1.00
2018-09-14T16:03:44.258Z,1.00
2018-09-14T16:06:12.679Z,1.00
2018-09-14T16:08:41.969Z,1.00
2018-09-14T16:11:10.434Z,1.00
2018-09-14T16:13:39.019Z,1.00
2018-09-14T16:16:07.857Z,1.00
2018-09-14T16:18:36.252Z,1.00
2018-09-14T16:21:05.076Z,1.00
2018-09-14T16:23:34.884Z,1.00
2018-09-14T16:26:04.091Z,1.60
2018-09-14T16:28:32.698Z,1.90
2018-09-14T16:31:05.135Z,1.70
2018-09-14T16:33:33.999Z,2.10
2018-09-14T16:36:03.241Z,2.30
2018-09-14T16:38:31.875Z,2.70
2018-09-14T16:41:01.293Z,3.00
2018-09-14T16:43:30.078Z,3.50
2018-09-14T16:45:58.747Z,3.90
2018-09-14T16:48:27.310Z,4.90
2018-09-14T16:50:55.948Z,5.00
2018-09-14T16:53:24.959Z,4.80
2018-09-14T16:55:54.136Z,4.70
2018-09-14T16:58:24.085Z,5.20
2018-09-14T17:00:52.687Z,5.70
2018-09-14T17:03:21.243Z,5.70
2018-09-14T17:05:51.018Z,6.20
2018-09-14T17:08:20.491Z,5.50
2018-09-14T17:10:49.075Z,5.50
2018-09-14T17:13:17.874Z,5.50
2018-09-14T17:15:46.658Z,5.90
2018-09-14T17:18:15.279Z,6.10
2018-09-14T17:21:16.001Z,6.20
2018-09-14T17:23:44.501Z,6.50
2018-09-14T17:26:13.193Z,6.90
2018-09-14T17:28:41.900Z,6.90
2018-09-14T17:31:11.578Z,7.10
2018-09-14T17:33:40.054Z,7.20
2018-09-14T17:36:08.700Z,7.20
2018-09-14T17:38:45.430Z,6.80
2018-09-14T17:41:16.568Z,6.30
2018-09-14T17:43:46.750Z,6.50
2018-09-14T17:46:17.628Z,7.00
2018-09-14T17:48:50.005Z,6.60
2018-09-14T17:51:19.540Z,6.60
2018-09-14T17:53:51.100Z,6.60
2018-09-14T17:56:21.980Z,6.30
2018-09-14T17:58:56.021Z,6.40
2018-09-14T18:01:30.919Z,5.90
2018-09-14T18:04:01.390Z,5.40
2018-09-14T18:06:33.552Z,5.50
2018-09-14T18:09:18.682Z,4.70
2018-09-14T18:11:53.664Z,4.70
2018-09-14T18:14:24.445Z,5.20
2018-09-14T18:16:52.989Z,5.70
2018-09-14T18:19:21.569Z,6.20
2018-09-14T18:21:52.607Z,6.60
2018-09-14T18:24:22.972Z,7.30
2018-09-14T18:26:52.496Z,7.70
2018-09-14T18:29:22.368Z,7.80
2018-09-14T18:31:52.994Z,8.90
2018-09-14T18:34:22.497Z,9.30
2018-09-14T18:36:52.724Z,9.60
2018-09-14T18:39:22.366Z,9.80
2018-09-14T18:41:51.771Z,10.50
2018-09-14T18:44:21.480Z,10.60
2018-09-14T18:46:50.979Z,11.10
2018-09-14T18:49:20.516Z,11.50
2018-09-14T18:51:49.596Z,11.90
2018-09-14T18:54:20.440Z,12.10
2018-09-14T18:56:51.159Z,12.10
2018-09-14T18:59:20.110Z,12.40
2018-09-14T19:01:51.362Z,12.70
2018-09-14T19:04:20.801Z,12.90
2018-09-14T19:06:50.811Z,13.10
2018-09-14T19:09:22.358Z,13.00
2018-09-14T19:11:51.932Z,13.40
2018-09-14T19:14:21.863Z,13.50
2018-09-14T19:16:52.481Z,14.10
2018-09-14T19:19:22.275Z,14.40
2018-09-14T19:21:52.735Z,14.50
2018-09-14T19:24:23.353Z,14.10
2018-09-14T19:26:52.946Z,14.50
2018-09-14T19:29:23.626Z,14.50
2018-09-14T19:31:55.594Z,14.80
2018-09-14T19:34:26.741Z,14.70
2018-09-14T19:36:55.890Z,15.20
2018-09-14T19:39:27.382Z,15.90
2018-09-14T19:41:57.912Z,16.50
2018-09-14T19:44:28.052Z,16.40
2018-09-14T19:46:58.354Z,16.40
2018-09-14T19:49:28.390Z,16.10
2018-09-14T19:51:59.467Z,15.70
2018-09-14T19:54:29.294Z,15.70
2018-09-14T19:56:59.199Z,15.70
2018-09-14T19:59:28.493Z,16.00
2018-09-14T20:01:59.255Z,16.50
2018-09-14T20:04:29.666Z,16.70
2018-09-14T20:06:58.336Z,17.30
2018-09-14T20:09:27.561Z,17.60
2018-09-14T20:11:56.083Z,17.80
2018-09-14T20:14:24.926Z,18.20
2018-09-14T20:16:54.624Z,18.30
2018-09-14T20:19:23.218Z,18.40
2018-09-14T20:21:51.792Z,18.60
2018-09-14T20:24:20.332Z,19.20
2018-09-14T20:26:49.291Z,19.00
2018-09-14T20:29:18.786Z,20.20
2018-09-14T20:31:49.445Z,21.20
2018-09-14T20:34:18.578Z,20.70
2018-09-14T20:36:47.610Z,20.60
2018-09-14T20:39:16.635Z,21.00
2018-09-14T20:41:45.178Z,21.60
2018-09-14T20:44:13.997Z,21.60
2018-09-14T20:46:42.555Z,22.10
2018-09-14T20:49:11.149Z,21.90
2018-09-14T20:51:40.499Z,22.50
2018-09-14T20:54:09.379Z,23.00
2018-09-14T20:56:37.922Z,23.40
2018-09-14T20:59:06.777Z,23.20
2018-09-14T21:01:35.667Z,23.80
2018-09-14T21:04:06.214Z,25.00
2018-09-14T21:06:34.692Z,24.50
2018-09-14T21:09:05.607Z,24.40
2018-09-14T21:11:35.128Z,25.40
2018-09-14T21:14:03.548Z,24.90
2018-09-14T21:16:32.042Z,24.90
2018-09-14T21:19:01.711Z,24.40
2018-09-14T21:21:30.597Z,24.60
2018-09-14T21:23:59.145Z,24.40
2018-09-14T21:26:27.937Z,24.20
2018-09-14T21:28:56.722Z,24.30
2018-09-14T21:31:28.252Z,24.30
2018-09-14T21:33:57.127Z,24.50
2018-09-14T21:36:26.693Z,24.60
2018-09-14T21:38:55.348Z,24.80
2018-09-14T21:41:24.126Z,25.00
2018-09-14T21:43:52.673Z,24.80
2018-09-14T21:46:22.325Z,25.10
2018-09-14T21:48:51.225Z,25.10
2018-09-14T21:51:24.057Z,25.10
2018-09-14T21:53:57.153Z,25.40
2018-09-14T21:56:27.141Z,25.80
2018-09-14T21:58:56.402Z,26.50
2018-09-14T22:01:29.459Z,26.80
2018-09-14T22:03:59.162Z,27.80
2018-09-14T22:06:28.153Z,27.80
2018-09-14T22:08:56.990Z,27.90
2018-09-14T22:11:25.668Z,27.70
2018-09-14T22:13:54.456Z,27.40
2018-09-14T22:16:22.980Z,28.70
2018-09-14T22:18:51.484Z,28.20
2018-09-14T22:21:19.957Z,28.60
2018-09-14T22:23:49.957Z,29.10
2018-09-14T22:26:18.464Z,29.00
2018-09-14T22:28:46.990Z,29.00
2018-09-14T22:31:16.094Z,29.30
2018-09-14T22:33:44.903Z,29.90
2018-09-14T22:36:13.450Z,30.20
2018-09-14T22:38:42.063Z,30.70
2018-09-14T22:41:10.554Z,30.80
2018-09-14T22:43:39.101Z,31.80
2018-09-14T22:46:07.880Z,32.50
2018-09-14T22:48:37.039Z,32.80
2018-09-14T22:51:05.466Z,33.40
2018-09-14T22:53:33.967Z,34.20
2018-09-14T22:56:03.909Z,37.00
2018-09-14T22:58:33.294Z,38.00
2018-09-14T23:01:05.985Z,39.00
2018-09-14T23:03:34.558Z,42.30
2018-09-14T23:06:03.049Z,45.30
2018-09-14T23:08:31.649Z,48.90
2018-09-14T23:11:00.652Z,52.60
2018-09-14T23:13:29.277Z,54.80
2018-09-14T23:15:59.637Z,58.10
2018-09-14T23:18:29.037Z,60.40
2018-09-14T23:20:58.406Z,62.70
2018-09-14T23:23:27.178Z,65.50
2018-09-14T23:25:58.086Z,67.20
2018-09-14T23:28:26.587Z,69.20
2018-09-14T23:30:56.210Z,72.10
2018-09-14T23:33:24.788Z,75.20
2018-09-14T23:35:53.415Z,78.00
2018-09-14T23:38:23.249Z,82.60
2018-09-14T23:40:51.797Z,85.50
2018-09-14T23:43:20.166Z,86.90
2018-09-14T23:45:48.621Z,88.00
2018-09-14T23:48:17.135Z,88.80
2018-09-14T23:50:45.576Z,89.40
2018-09-14T23:53:14.466Z,90.10
2018-09-14T23:55:42.969Z,90.50
2018-09-14T23:58:11.463Z,90.90
